createdAt,value
2022-09-28T00:00:59.377Z,9.15
2022-09-28T00:03:21.315Z,9.14
2022-09-28T00:05:43.091Z,9.14
2022-09-28T00:08:04.852Z,9.10
2022-09-28T00:10:26.928Z,9.06
2022-09-28T00:12:50.524Z,9.01
2022-09-28T00:15:12.492Z,8.98
2022-09-28T00:17:34.751Z,8.96
2022-09-28T00:19:58.026Z,8.94
2022-09-28T00:22:19.835Z,8.91
2022-09-28T00:24:41.636Z,8.90
2022-09-28T00:27:04.334Z,8.88
2022-09-28T00:29:36.168Z,8.86
2022-09-28T00:32:03.009Z,8.83
2022-09-28T00:34:25.370Z,8.79
2022-09-28T00:36:48.366Z,8.77
2022-09-28T00:39:10.561Z,8.77
2022-09-28T00:41:35.361Z,8.77
2022-09-28T00:44:25.253Z,8.78
2022-09-28T00:46:47.227Z,8.77
2022-09-28T00:49:17.383Z,8.80
2022-09-28T00:51:43.257Z,8.81
2022-09-28T00:54:07.715Z,8.83
2022-09-28T00:56:33.529Z,8.81
2022-09-28T00:58:58.983Z,8.80
2022-09-28T01:01:21.749Z,8.82
2022-09-28T01:03:46.583Z,8.82
2022-09-28T01:06:09.644Z,8.83
2022-09-28T01:08:34.566Z,8.85
2022-09-28T01:10:59.956Z,8.87
2022-09-28T01:13:25.057Z,8.90
2022-09-28T01:16:27.263Z,8.92
2022-09-28T01:19:14.133Z,8.94
2022-09-28T01:22:06.927Z,8.96
2022-09-28T01:24:45.481Z,8.97
2022-09-28T01:27:41.982Z,8.98
2022-09-28T01:30:09.628Z,8.97
2022-09-28T01:32:45.004Z,9.00
2022-09-28T01:35:18.671Z,9.02
2022-09-28T01:37:49.601Z,9.02
2022-09-28T01:40:14.906Z,9.03
2022-09-28T01:42:41.864Z,9.04
2022-09-28T01:45:27.199Z,9.04
2022-09-28T01:47:50.676Z,9.02
2022-09-28T01:50:18.389Z,9.02
2022-09-28T01:52:56.219Z,9.01
2022-09-28T01:55:30.708Z,9.01
2022-09-28T01:58:03.492Z,9.00
2022-09-28T02:00:26.886Z,8.98
2022-09-28T02:03:09.687Z,8.97
2022-09-28T02:05:40.647Z,8.94
2022-09-28T02:08:29.598Z,8.91
2022-09-28T02:11:03.080Z,8.88
2022-09-28T02:13:34.685Z,8.84
2022-09-28T02:16:18.322Z,8.81
2022-09-28T02:18:41.141Z,8.78
2022-09-28T02:21:15.831Z,8.76
2022-09-28T02:23:51.392Z,8.74
2022-09-28T02:26:19.031Z,8.73
2022-09-28T02:28:40.990Z,8.75
2022-09-28T02:31:03.078Z,8.77
2022-09-28T02:33:34.135Z,8.79
2022-09-28T02:35:59.854Z,8.81
2022-09-28T02:38:22.893Z,8.81
2022-09-28T02:41:22.551Z,8.81
2022-09-28T02:44:08.013Z,8.78
2022-09-28T02:47:23.518Z,8.79
2022-09-28T02:50:39.679Z,8.80
2022-09-28T02:53:28.976Z,8.79
2022-09-28T02:56:47.391Z,8.81
2022-09-28T02:59:43.191Z,8.81
2022-09-28T03:02:27.753Z,8.81
2022-09-28T03:05:03.950Z,8.83
2022-09-28T03:07:41.662Z,8.83
2022-09-28T03:10:16.027Z,8.82
2022-09-28T03:12:39.540Z,8.83
2022-09-28T03:15:23.210Z,8.86
2022-09-28T03:17:45.111Z,8.85
2022-09-28T03:20:11.926Z,8.85
2022-09-28T03:22:34.123Z,8.85
2022-09-28T03:24:55.879Z,8.86
2022-09-28T03:27:17.963Z,8.87
2022-09-28T03:29:40.509Z,8.87
2022-09-28T03:32:02.941Z,8.89
2022-09-28T03:34:24.739Z,8.90
2022-09-28T03:36:46.905Z,8.89
2022-09-28T03:39:09.231Z,8.91
2022-09-28T03:41:31.647Z,8.91
2022-09-28T03:43:54.187Z,8.91
2022-09-28T03:46:18.170Z,8.93
2022-09-28T03:48:44.363Z,8.94
2022-09-28T03:51:09.425Z,8.96
2022-09-28T03:53:32.689Z,8.96
2022-09-28T03:56:01.714Z,8.99
2022-09-28T03:58:24.215Z,8.99
2022-09-28T04:00:46.499Z,8.99
2022-09-28T04:03:08.579Z,9.00
2022-09-28T04:05:30.958Z,8.98
2022-09-28T04:07:56.204Z,8.99
2022-09-28T04:10:18.023Z,9.00
2022-09-28T04:12:39.869Z,9.00
2022-09-28T04:15:01.780Z,9.00
2022-09-28T04:17:23.667Z,9.02
2022-09-28T04:19:45.634Z,9.01
2022-09-28T04:22:32.039Z,8.99
2022-09-28T04:24:53.899Z,8.99
2022-09-28T04:27:34.164Z,8.99
2022-09-28T04:29:57.025Z,9.00
2022-09-28T04:32:19.210Z,8.99
2022-09-28T04:34:44.123Z,8.98
2022-09-28T04:37:06.772Z,8.99
2022-09-28T04:39:28.551Z,8.98
2022-09-28T04:41:51.559Z,8.96
2022-09-28T04:44:13.816Z,8.96
2022-09-28T04:46:36.139Z,8.94
2022-09-28T04:49:20.805Z,8.89
2022-09-28T04:51:50.060Z,8.87
2022-09-28T04:54:12.039Z,8.84
2022-09-28T04:56:33.874Z,8.82
2022-09-28T04:58:55.758Z,8.80
2022-09-28T05:01:23.724Z,8.78
2022-09-28T05:03:54.886Z,8.75
2022-09-28T05:06:28.686Z,8.74
2022-09-28T05:08:57.600Z,8.73
2022-09-28T05:11:21.387Z,8.72
2022-09-28T05:13:45.817Z,8.69
2022-09-28T05:16:12.529Z,8.69
2022-09-28T05:18:57.392Z,8.66
2022-09-28T05:21:20.186Z,8.65
2022-09-28T05:23:47.342Z,8.64
2022-09-28T05:26:09.358Z,8.62
2022-09-28T05:28:33.509Z,8.61
2022-09-28T05:31:14.095Z,8.59
2022-09-28T05:33:54.477Z,8.56
2022-09-28T05:36:16.480Z,8.55
2022-09-28T05:38:38.606Z,8.52
2022-09-28T05:41:05.718Z,8.50
2022-09-28T05:43:28.413Z,8.49
2022-09-28T05:45:55.051Z,8.48
2022-09-28T05:48:17.612Z,8.46
2022-09-28T05:50:40.535Z,8.44
2022-09-28T05:53:10.519Z,8.43
2022-09-28T05:55:33.519Z,8.43
2022-09-28T05:58:00.232Z,8.43
2022-09-28T06:00:22.271Z,8.43
2022-09-28T06:02:57.289Z,8.46
2022-09-28T06:05:19.045Z,8.47
2022-09-28T06:07:40.910Z,8.49
2022-09-28T06:10:03.074Z,8.54
2022-09-28T06:12:34.996Z,8.57
2022-09-28T06:15:02.267Z,8.64
2022-09-28T06:17:24.257Z,8.72
2022-09-28T06:20:07.092Z,8.82
2022-09-28T06:22:53.023Z,8.88
2022-09-28T06:25:15.022Z,8.95
2022-09-28T06:27:37.440Z,9.00
2022-09-28T06:30:00.828Z,9.05
2022-09-28T06:32:22.947Z,9.17
2022-09-28T06:34:45.857Z,9.27
2022-09-28T06:37:08.273Z,9.44
2022-09-28T06:39:31.188Z,9.67
2022-09-28T06:41:53.017Z,11.01
2022-09-28T06:44:16.267Z,10.86
2022-09-28T06:47:01.355Z,10.53
2022-09-28T06:49:39.805Z,10.26
2022-09-28T06:52:21.960Z,10.10
2022-09-28T06:55:22.351Z,9.97
2022-09-28T06:58:01.894Z,9.90
2022-09-28T07:00:23.823Z,9.84
2022-09-28T07:02:46.237Z,9.82
2022-09-28T07:05:27.474Z,9.82
2022-09-28T07:08:16.083Z,9.84
2022-09-28T07:10:57.514Z,9.86
2022-09-28T07:13:49.668Z,9.87
2022-09-28T07:16:14.417Z,9.86
2022-09-28T07:18:36.229Z,9.86
2022-09-28T07:20:58.656Z,9.95
2022-09-28T07:23:20.898Z,10.07
2022-09-28T07:26:19.053Z,10.16
2022-09-28T07:28:59.596Z,10.30
2022-09-28T07:31:26.726Z,10.40
2022-09-28T07:34:01.524Z,10.50
2022-09-28T07:36:27.207Z,10.62
2022-09-28T07:38:49.094Z,10.71
2022-09-28T07:41:12.085Z,10.79
2022-09-28T07:43:52.259Z,10.86
2022-09-28T07:46:14.859Z,10.90
2022-09-28T07:48:45.965Z,10.97
2022-09-28T07:51:34.212Z,11.08
2022-09-28T07:54:17.797Z,11.13
2022-09-28T07:57:07.036Z,11.21
2022-09-28T07:59:50.243Z,11.31
2022-09-28T08:02:37.364Z,11.44
2022-09-28T08:04:59.795Z,11.53
2022-09-28T08:07:24.260Z,11.60
2022-09-28T08:09:53.485Z,11.62
2022-09-28T08:12:21.637Z,11.63
2022-09-28T08:15:02.271Z,11.67
2022-09-28T08:17:47.847Z,11.74
2022-09-28T08:20:28.572Z,11.82
2022-09-28T08:22:50.761Z,11.85
2022-09-28T08:25:12.558Z,11.90
2022-09-28T08:27:34.463Z,12.01
2022-09-28T08:29:56.953Z,12.10
2022-09-28T08:32:37.003Z,12.13
2022-09-28T08:35:17.723Z,12.19
2022-09-28T08:37:55.692Z,12.23
2022-09-28T08:40:58.864Z,12.30
2022-09-28T08:44:11.578Z,12.38
2022-09-28T08:47:00.335Z,12.42
2022-09-28T08:49:50.450Z,12.50
2022-09-28T08:52:39.743Z,12.56
2022-09-28T08:55:18.789Z,12.68
2022-09-28T08:57:57.951Z,12.72
2022-09-28T09:00:38.708Z,12.77
2022-09-28T09:03:15.016Z,12.83
2022-09-28T09:05:56.105Z,12.88
2022-09-28T09:09:15.051Z,12.89
2022-09-28T09:12:05.233Z,12.88
2022-09-28T09:14:37.404Z,12.98
2022-09-28T09:17:20.888Z,13.06
2022-09-28T09:20:30.068Z,12.99
2022-09-28T09:23:12.846Z,12.91
2022-09-28T09:25:47.332Z,13.06
2022-09-28T09:28:52.351Z,13.23
2022-09-28T09:31:38.300Z,13.52
2022-09-28T09:34:52.840Z,13.74
2022-09-28T09:37:58.635Z,13.74
2022-09-28T09:41:23.992Z,13.91
2022-09-28T09:44:24.977Z,14.12
2022-09-28T09:47:17.418Z,14.19
2022-09-28T09:50:30.247Z,14.40
2022-09-28T09:53:13.329Z,14.36
2022-09-28T09:55:50.387Z,14.22
2022-09-28T09:58:35.655Z,14.35
2022-09-28T10:01:15.826Z,14.47
2022-09-28T10:04:02.443Z,14.48
2022-09-28T10:06:36.189Z,14.53
2022-09-28T10:09:20.225Z,14.60
2022-09-28T10:11:51.918Z,14.73
2022-09-28T10:14:20.036Z,14.93
2022-09-28T10:16:51.056Z,14.92
2022-09-28T10:19:35.461Z,14.85
2022-09-28T10:22:28.775Z,15.01
2022-09-28T10:24:57.455Z,15.15
2022-09-28T10:27:35.049Z,15.29
2022-09-28T10:30:14.874Z,15.44
2022-09-28T10:32:45.945Z,15.48
2022-09-28T10:35:19.884Z,15.33
2022-09-28T10:38:15.814Z,15.13
2022-09-28T10:40:54.517Z,14.91
2022-09-28T10:44:08.747Z,14.74
2022-09-28T10:47:02.212Z,14.64
2022-09-28T10:49:44.401Z,14.88
2022-09-28T10:52:41.505Z,15.15
2022-09-28T10:55:21.200Z,15.12
2022-09-28T10:57:43.028Z,15.01
2022-09-28T11:00:08.301Z,14.85
2022-09-28T11:02:41.313Z,14.74
2022-09-28T11:05:27.929Z,14.65
2022-09-28T11:07:55.296Z,14.64
2022-09-28T11:10:26.363Z,14.66
2022-09-28T11:12:54.466Z,14.62
2022-09-28T11:15:24.573Z,14.57
2022-09-28T11:17:47.934Z,14.57
2022-09-28T11:20:27.749Z,14.48
2022-09-28T11:23:22.050Z,14.42
2022-09-28T11:26:00.518Z,14.37
2022-09-28T11:28:32.724Z,14.37
2022-09-28T11:30:57.729Z,14.38
2022-09-28T11:33:47.761Z,14.45
2022-09-28T11:37:01.585Z,14.47
2022-09-28T11:40:05.685Z,14.48
2022-09-28T11:42:59.160Z,14.54
2022-09-28T11:45:57.779Z,14.51
2022-09-28T11:48:32.577Z,14.50
2022-09-28T11:51:15.447Z,14.49
2022-09-28T11:53:57.067Z,14.50
2022-09-28T11:56:42.700Z,14.52
2022-09-28T11:59:22.566Z,14.54
2022-09-28T12:01:51.607Z,14.79
2022-09-28T12:04:40.079Z,15.12
2022-09-28T12:07:27.843Z,15.28
2022-09-28T12:10:00.299Z,15.28
2022-09-28T12:12:43.594Z,15.29
2022-09-28T12:15:15.882Z,15.30
2022-09-28T12:17:48.898Z,15.26
2022-09-28T12:20:40.209Z,15.22
2022-09-28T12:23:18.710Z,15.20
2022-09-28T12:25:49.613Z,15.19
2022-09-28T12:28:32.261Z,15.20
2022-09-28T12:30:59.595Z,15.23
2022-09-28T12:33:21.660Z,15.32
2022-09-28T12:36:14.908Z,15.45
2022-09-28T12:39:56.999Z,15.46
2022-09-28T12:42:53.010Z,15.30
2022-09-28T12:46:10.592Z,15.16
2022-09-28T12:49:04.160Z,15.03
2022-09-28T12:51:38.113Z,14.94
2022-09-28T12:54:46.557Z,14.91
2022-09-28T12:57:36.427Z,14.81
2022-09-28T13:00:11.923Z,14.65
2022-09-28T13:03:02.394Z,14.47
2022-09-28T13:05:51.520Z,14.37
2022-09-28T13:08:47.827Z,14.29
2022-09-28T13:11:18.603Z,14.16
2022-09-28T13:14:14.516Z,14.01
2022-09-28T13:17:00.779Z,13.91
2022-09-28T13:19:46.988Z,13.82
2022-09-28T13:22:29.947Z,13.77
2022-09-28T13:24:58.457Z,13.70
2022-09-28T13:27:34.917Z,13.67
2022-09-28T13:30:02.398Z,13.63
2022-09-28T13:32:26.899Z,13.65
2022-09-28T13:34:50.693Z,13.68
2022-09-28T13:37:19.834Z,13.62
2022-09-28T13:39:45.015Z,13.57
2022-09-28T13:42:10.326Z,13.47
2022-09-28T13:45:17.375Z,13.34
2022-09-28T13:47:51.722Z,13.04
2022-09-28T13:50:47.473Z,12.76
2022-09-28T13:53:34.899Z,12.50
2022-09-28T13:56:35.579Z,12.27
2022-09-28T13:59:03.454Z,12.07
2022-09-28T14:02:00.650Z,11.94
2022-09-28T14:04:59.932Z,11.83
2022-09-28T14:07:24.596Z,11.74
2022-09-28T14:10:09.191Z,11.65
2022-09-28T14:12:50.292Z,11.55
2022-09-28T14:15:30.403Z,11.49
2022-09-28T14:18:01.301Z,11.44
2022-09-28T14:20:26.207Z,11.41
2022-09-28T14:23:40.405Z,11.37
2022-09-28T14:26:11.460Z,11.25
2022-09-28T14:29:10.229Z,11.14
2022-09-28T14:31:32.273Z,11.04
2022-09-28T14:33:58.507Z,11.01
2022-09-28T14:36:47.338Z,11.07
2022-09-28T14:39:51.266Z,11.16
2022-09-28T14:42:22.242Z,11.26
2022-09-28T14:45:06.118Z,11.32
2022-09-28T14:47:36.301Z,11.30
2022-09-28T14:50:22.485Z,11.25
2022-09-28T14:53:04.959Z,11.05
2022-09-28T14:55:35.785Z,10.81
2022-09-28T14:57:59.328Z,10.60
2022-09-28T15:00:26.160Z,10.46
2022-09-28T15:02:52.793Z,10.37
2022-09-28T15:05:42.720Z,10.25
2022-09-28T15:08:07.531Z,10.19
2022-09-28T15:10:37.649Z,10.15
2022-09-28T15:13:06.023Z,10.14
2022-09-28T15:15:35.692Z,10.15
2022-09-28T15:18:18.920Z,10.13
2022-09-28T15:20:45.484Z,10.06
2022-09-28T15:23:44.212Z,10.04
2022-09-28T15:26:21.865Z,10.04
2022-09-28T15:28:45.131Z,10.04
2022-09-28T15:31:07.011Z,10.06
2022-09-28T15:33:54.971Z,10.10
2022-09-28T15:36:24.269Z,10.15
2022-09-28T15:39:02.010Z,10.22
2022-09-28T15:41:26.179Z,10.30
2022-09-28T15:44:20.274Z,10.44
2022-09-28T15:46:48.971Z,10.54
2022-09-28T15:49:31.569Z,10.64
2022-09-28T15:51:56.106Z,10.66
2022-09-28T15:54:26.715Z,10.66
2022-09-28T15:57:03.411Z,10.69
2022-09-28T15:59:39.686Z,10.75
2022-09-28T16:02:15.035Z,10.81
2022-09-28T16:04:50.376Z,10.85
2022-09-28T16:07:40.861Z,10.90
2022-09-28T16:10:11.628Z,11.03
2022-09-28T16:12:37.604Z,11.13
2022-09-28T16:15:16.306Z,11.26
2022-09-28T16:17:38.423Z,11.45
2022-09-28T16:20:17.644Z,11.61
2022-09-28T16:22:43.529Z,11.80
2022-09-28T16:25:05.866Z,11.94
2022-09-28T16:27:40.834Z,12.07
2022-09-28T16:30:24.215Z,12.15
2022-09-28T16:33:05.714Z,12.20
2022-09-28T16:35:51.023Z,12.25
2022-09-28T16:38:14.763Z,12.26
2022-09-28T16:40:42.543Z,12.28
2022-09-28T16:43:08.523Z,12.28
2022-09-28T16:45:30.548Z,12.25
2022-09-28T16:47:56.420Z,12.20
2022-09-28T16:50:21.259Z,12.16
2022-09-28T16:53:02.138Z,12.14
2022-09-28T16:55:39.430Z,12.11
2022-09-28T16:58:04.810Z,12.06
2022-09-28T17:00:27.169Z,12.03
2022-09-28T17:02:53.347Z,12.00
2022-09-28T17:05:17.899Z,11.96
2022-09-28T17:07:40.468Z,11.92
2022-09-28T17:10:02.321Z,11.86
2022-09-28T17:12:28.801Z,11.81
2022-09-28T17:14:50.987Z,11.75
2022-09-28T17:17:16.969Z,11.69
2022-09-28T17:19:39.124Z,11.62
2022-09-28T17:22:01.087Z,11.56
2022-09-28T17:24:22.961Z,11.50
2022-09-28T17:26:49.021Z,11.48
2022-09-28T17:29:15.028Z,11.46
2022-09-28T17:31:37.040Z,11.43
2022-09-28T17:33:58.888Z,11.41
2022-09-28T17:36:21.963Z,11.38
2022-09-28T17:38:45.398Z,11.33
2022-09-28T17:41:11.581Z,11.31
2022-09-28T17:43:33.334Z,11.27
2022-09-28T17:45:55.203Z,11.23
2022-09-28T17:48:23.366Z,11.17
2022-09-28T17:50:47.470Z,11.11
2022-09-28T17:53:10.703Z,11.09
2022-09-28T17:55:36.622Z,11.11
2022-09-28T17:58:01.418Z,11.13
2022-09-28T18:00:27.269Z,11.13
2022-09-28T18:02:50.871Z,11.14
2022-09-28T18:05:14.988Z,11.17
2022-09-28T18:07:38.826Z,11.17
2022-09-28T18:10:01.089Z,11.17
2022-09-28T18:12:25.196Z,11.16
2022-09-28T18:14:47.105Z,11.12
2022-09-28T18:17:08.950Z,11.04
2022-09-28T18:19:32.315Z,10.95
2022-09-28T18:21:56.209Z,10.90
2022-09-28T18:24:18.445Z,10.88
2022-09-28T18:26:40.263Z,10.86
2022-09-28T18:29:02.218Z,10.82
2022-09-28T18:31:24.135Z,10.77
2022-09-28T18:36:35.645Z,10.69
2022-09-28T18:38:57.466Z,10.63
2022-09-28T18:41:19.808Z,10.58
2022-09-28T18:43:43.400Z,10.53
2022-09-28T18:46:08.092Z,10.49
2022-09-28T18:48:29.944Z,10.44
2022-09-28T18:50:51.705Z,10.39
2022-09-28T18:53:13.585Z,10.35
2022-09-28T18:55:36.166Z,10.31
2022-09-28T18:57:58.022Z,10.26
2022-09-28T19:00:20.027Z,10.21
2022-09-28T19:02:42.369Z,10.16
2022-09-28T19:05:05.979Z,10.12
2022-09-28T19:07:28.273Z,10.06
2022-09-28T19:09:50.524Z,9.99
2022-09-28T19:12:13.143Z,9.96
2022-09-28T19:14:34.938Z,9.92
2022-09-28T19:16:56.725Z,9.87
2022-09-28T19:19:20.967Z,9.83
2022-09-28T19:21:43.629Z,9.78
2022-09-28T19:24:05.719Z,9.75
2022-09-28T19:26:28.887Z,9.73
2022-09-28T19:28:51.619Z,9.71
2022-09-28T19:31:13.661Z,9.68
2022-09-28T19:33:37.004Z,9.65
2022-09-28T19:36:21.824Z,9.62
2022-09-28T19:38:44.283Z,9.60
2022-09-28T19:41:39.162Z,9.59
2022-09-28T19:44:04.281Z,9.57
2022-09-28T19:46:26.511Z,9.57
2022-09-28T19:48:48.555Z,9.56
2022-09-28T19:51:10.562Z,9.57
2022-09-28T19:53:38.575Z,9.57
2022-09-28T19:56:05.121Z,9.57
2022-09-28T19:58:32.653Z,9.58
2022-09-28T20:00:54.672Z,9.57
2022-09-28T20:03:16.803Z,9.55
2022-09-28T20:05:41.379Z,9.52
2022-09-28T20:10:30.207Z,9.46
2022-09-28T20:12:52.100Z,9.45
2022-09-28T20:15:14.271Z,9.41
2022-09-28T20:17:36.601Z,9.36
2022-09-28T20:19:58.622Z,9.31
2022-09-28T20:22:21.329Z,9.27
2022-09-28T20:24:44.052Z,9.23
2022-09-28T20:27:05.942Z,9.17
2022-09-28T20:29:27.893Z,9.13
2022-09-28T20:31:49.951Z,9.09
2022-09-28T20:34:12.398Z,9.04
2022-09-28T20:36:34.950Z,9.02
2022-09-28T20:38:58.389Z,8.97
2022-09-28T20:41:23.266Z,8.96
2022-09-28T20:43:46.744Z,8.94
2022-09-28T20:46:10.600Z,8.93
2022-09-28T20:48:33.024Z,8.91
2022-09-28T20:51:03.853Z,8.93
2022-09-28T20:53:26.064Z,8.91
2022-09-28T20:55:47.825Z,8.89
2022-09-28T20:58:09.619Z,8.87
2022-09-28T21:00:31.523Z,8.86
2022-09-28T21:02:53.466Z,8.86
2022-09-28T21:05:15.598Z,8.85
2022-09-28T21:07:37.482Z,8.83
2022-09-28T21:09:59.459Z,8.83
2022-09-28T21:12:21.443Z,8.82
2022-09-28T21:14:43.183Z,8.79
2022-09-28T21:17:04.944Z,8.78
2022-09-28T21:19:28.454Z,8.76
2022-09-28T21:21:51.385Z,8.72
2022-09-28T21:24:13.222Z,8.68
2022-09-28T21:26:35.616Z,8.64
2022-09-28T21:29:00.829Z,8.61
2022-09-28T21:31:28.863Z,8.57
2022-09-28T21:33:51.698Z,8.56
2022-09-28T21:36:13.619Z,8.54
2022-09-28T21:38:35.442Z,8.51
2022-09-28T21:40:59.673Z,8.52
2022-09-28T21:43:21.590Z,8.50
2022-09-28T21:45:43.839Z,8.49
2022-09-28T21:48:05.819Z,8.49
2022-09-28T21:50:27.749Z,8.48
2022-09-28T21:52:52.222Z,8.49
2022-09-28T21:55:13.945Z,8.45
2022-09-28T21:57:35.749Z,8.43
2022-09-28T21:59:57.496Z,8.45
2022-09-28T22:02:19.274Z,8.45
2022-09-28T22:04:41.154Z,8.47
2022-09-28T22:07:02.941Z,8.48
2022-09-28T22:09:24.747Z,8.47
2022-09-28T22:11:48.989Z,8.44
2022-09-28T22:14:11.002Z,8.41
2022-09-28T22:16:32.830Z,8.34
2022-09-28T22:18:54.874Z,8.25
2022-09-28T22:21:24.131Z,8.19
2022-09-28T22:23:46.458Z,8.11
2022-09-28T22:26:19.557Z,8.06
2022-09-28T22:28:50.418Z,8.00
2022-09-28T22:31:12.259Z,8.00
2022-09-28T22:33:34.225Z,8.01
2022-09-28T22:35:56.114Z,8.02
2022-09-28T22:38:24.321Z,8.02
2022-09-28T22:40:55.931Z,8.01
2022-09-28T22:43:18.937Z,7.99
2022-09-28T22:45:40.780Z,7.99
2022-09-28T22:48:02.581Z,7.94
2022-09-28T22:50:24.315Z,7.92
2022-09-28T22:52:46.106Z,7.88
2022-09-28T22:55:08.459Z,7.85
2022-09-28T22:57:30.766Z,7.82
2022-09-28T22:59:52.544Z,7.80
2022-09-28T23:02:14.315Z,7.76
2022-09-28T23:04:36.093Z,7.76
2022-09-28T23:06:58.148Z,7.77
2022-09-28T23:09:20.090Z,7.77
2022-09-28T23:11:42.074Z,7.75
2022-09-28T23:14:04.061Z,7.70
2022-09-28T23:16:27.026Z,7.62
2022-09-28T23:18:49.284Z,7.58
2022-09-28T23:21:15.686Z,7.54
2022-09-28T23:23:38.663Z,7.50
2022-09-28T23:26:15.034Z,7.50
2022-09-28T23:28:36.771Z,7.48
2022-09-28T23:31:09.770Z,7.51
2022-09-28T23:33:31.596Z,7.50
2022-09-28T23:35:53.439Z,7.52
2022-09-28T23:38:18.507Z,7.53
2022-09-28T23:40:45.669Z,7.53
2022-09-28T23:43:09.473Z,7.53
2022-09-28T23:45:31.338Z,7.53
2022-09-28T23:47:53.167Z,7.52
2022-09-28T23:50:15.001Z,7.50
2022-09-28T23:52:36.811Z,7.44
2022-09-28T23:54:58.641Z,7.38
2022-09-28T23:57:20.463Z,7.32
2022-09-28T23:59:42.253Z,7.29
