createdAt,value
2022-10-13T00:01:09.182Z,9.23
2022-10-13T00:03:38.029Z,9.27
2022-10-13T00:06:09.362Z,8.50
2022-10-13T00:08:38.348Z,9.33
2022-10-13T00:11:11.723Z,9.40
2022-10-13T00:13:39.833Z,9.73
2022-10-13T00:16:09.690Z,10.67
2022-10-13T00:18:37.864Z,11.10
2022-10-13T00:21:10.137Z,10.43
2022-10-13T00:23:38.258Z,10.10
2022-10-13T00:26:07.776Z,11.40
2022-10-13T00:28:36.319Z,9.97
2022-10-13T00:31:04.460Z,10.60
2022-10-13T00:33:32.601Z,11.07
2022-10-13T00:36:00.696Z,10.93
2022-10-13T00:38:30.110Z,11.17
2022-10-13T00:40:58.152Z,9.93
2022-10-13T00:43:28.342Z,12.27
2022-10-13T00:45:56.437Z,11.13
2022-10-13T00:48:28.504Z,12.20
2022-10-13T00:50:58.298Z,10.70
2022-10-13T00:53:28.889Z,12.00
2022-10-13T00:55:58.514Z,11.90
2022-10-13T00:58:31.323Z,11.53
2022-10-13T01:00:59.815Z,11.33
2022-10-13T01:03:28.498Z,10.97
2022-10-13T01:05:58.565Z,12.17
2022-10-13T01:08:27.571Z,11.00
2022-10-13T01:11:10.006Z,11.77
2022-10-13T01:13:42.643Z,11.07
2022-10-13T01:16:14.678Z,10.53
2022-10-13T01:18:48.119Z,12.20
2022-10-13T01:21:26.837Z,11.13
2022-10-13T01:24:29.810Z,11.00
2022-10-13T01:27:05.940Z,12.97
2022-10-13T01:29:53.310Z,11.43
2022-10-13T01:32:24.705Z,12.10
2022-10-13T01:34:56.623Z,11.37
2022-10-13T01:37:30.552Z,12.50
2022-10-13T01:40:05.285Z,12.27
2022-10-13T01:42:37.664Z,13.27
2022-10-13T01:45:09.657Z,11.50
2022-10-13T01:47:39.017Z,11.10
2022-10-13T01:50:08.433Z,13.10
2022-10-13T01:52:39.754Z,11.53
2022-10-13T01:55:10.138Z,12.70
2022-10-13T01:57:39.800Z,13.40
2022-10-13T02:00:12.177Z,12.10
2022-10-13T02:02:56.315Z,12.87
2022-10-13T02:05:32.707Z,13.60
2022-10-13T02:08:04.699Z,12.77
2022-10-13T02:10:35.767Z,13.03
2022-10-13T02:13:04.787Z,11.90
2022-10-13T02:15:36.848Z,13.57
2022-10-13T02:18:06.287Z,12.47
2022-10-13T02:20:34.997Z,12.80
2022-10-13T02:23:06.162Z,14.13
2022-10-13T02:25:35.001Z,12.77
2022-10-13T02:28:03.416Z,13.80
2022-10-13T02:30:34.825Z,13.50
2022-10-13T02:33:03.659Z,15.20
2022-10-13T02:35:33.025Z,13.73
2022-10-13T02:38:02.204Z,13.93
2022-10-13T02:40:30.389Z,13.13
2022-10-13T02:42:58.608Z,13.23
2022-10-13T02:45:26.755Z,14.23
2022-10-13T02:47:57.988Z,14.90
2022-10-13T02:50:26.045Z,13.90
2022-10-13T02:52:54.629Z,14.93
2022-10-13T02:55:22.885Z,14.33
2022-10-13T02:57:57.222Z,15.10
2022-10-13T03:00:25.403Z,14.40
2022-10-13T03:02:54.125Z,14.83
2022-10-13T03:05:23.654Z,14.20
2022-10-13T03:07:51.773Z,14.40
2022-10-13T03:10:19.844Z,14.73
2022-10-13T03:12:51.303Z,15.97
2022-10-13T03:15:19.369Z,14.23
2022-10-13T03:17:50.052Z,14.67
2022-10-13T03:20:18.320Z,15.90
2022-10-13T03:22:49.888Z,14.77
2022-10-13T03:25:18.413Z,14.90
2022-10-13T03:27:46.737Z,15.20
2022-10-13T03:30:14.946Z,14.33
2022-10-13T03:32:43.048Z,15.53
2022-10-13T03:35:11.054Z,15.00
2022-10-13T03:37:39.098Z,14.20
2022-10-13T03:40:10.335Z,14.30
2022-10-13T03:42:38.401Z,14.50
2022-10-13T03:45:07.283Z,15.20
2022-10-13T03:47:37.016Z,16.90
2022-10-13T03:50:06.060Z,15.63
2022-10-13T03:52:34.307Z,16.20
2022-10-13T03:55:02.576Z,15.47
2022-10-13T03:57:32.061Z,16.70
2022-10-13T04:00:00.165Z,17.53
2022-10-13T04:02:29.654Z,16.47
2022-10-13T04:04:59.487Z,17.23
2022-10-13T04:07:27.617Z,17.20
2022-10-13T04:09:55.639Z,18.83
2022-10-13T04:12:24.129Z,20.53
2022-10-13T04:14:53.674Z,19.13
2022-10-13T04:17:21.760Z,18.80
2022-10-13T04:19:49.854Z,20.47
2022-10-13T04:22:18.342Z,20.70
2022-10-13T04:24:49.323Z,21.57
2022-10-13T04:27:19.842Z,21.83
2022-10-13T04:29:47.956Z,21.50
2022-10-13T04:32:17.706Z,19.70
2022-10-13T04:34:45.998Z,19.53
2022-10-13T04:37:14.051Z,18.67
2022-10-13T04:39:42.126Z,20.03
2022-10-13T04:42:10.170Z,19.80
2022-10-13T04:44:39.386Z,21.30
2022-10-13T04:47:08.281Z,21.70
2022-10-13T04:49:37.773Z,22.60
2022-10-13T04:52:05.872Z,23.13
2022-10-13T04:54:33.898Z,23.53
2022-10-13T04:57:01.879Z,21.50
2022-10-13T04:59:30.414Z,23.60
2022-10-13T05:01:58.461Z,23.40
2022-10-13T05:04:26.562Z,22.43
2022-10-13T05:07:17.003Z,20.63
2022-10-13T05:09:45.933Z,20.37
2022-10-13T05:12:14.100Z,18.50
2022-10-13T05:14:42.142Z,18.30
2022-10-13T05:17:10.209Z,16.83
2022-10-13T05:19:38.402Z,18.30
2022-10-13T05:22:08.039Z,19.23
2022-10-13T05:24:37.571Z,20.50
2022-10-13T05:27:06.948Z,22.87
2022-10-13T05:29:35.077Z,24.53
2022-10-13T05:32:03.230Z,25.33
2022-10-13T05:34:31.305Z,23.90
2022-10-13T05:36:59.572Z,25.00
2022-10-13T05:39:29.134Z,23.10
2022-10-13T05:41:57.174Z,21.70
2022-10-13T05:44:25.206Z,20.77
2022-10-13T05:46:56.798Z,18.10
2022-10-13T05:49:24.889Z,19.23
2022-10-13T05:51:55.584Z,20.93
2022-10-13T05:54:30.669Z,19.87
2022-10-13T05:57:00.737Z,20.37
2022-10-13T05:59:31.643Z,18.83
2022-10-13T06:01:59.915Z,19.17
2022-10-13T06:04:33.219Z,18.10
2022-10-13T06:07:01.469Z,17.60
2022-10-13T06:09:35.096Z,17.83
2022-10-13T06:12:03.144Z,17.33
2022-10-13T06:14:31.426Z,18.17
2022-10-13T06:16:59.508Z,20.87
2022-10-13T06:19:27.772Z,20.93
2022-10-13T06:21:57.971Z,21.97
2022-10-13T06:24:29.520Z,25.60
2022-10-13T06:26:58.989Z,25.30
2022-10-13T06:29:27.265Z,27.67
2022-10-13T06:31:55.340Z,26.70
2022-10-13T06:34:23.444Z,25.63
2022-10-13T06:36:51.512Z,25.47
2022-10-13T06:39:19.588Z,26.73
2022-10-13T06:41:48.375Z,28.87
2022-10-13T06:44:17.871Z,27.90
2022-10-13T06:46:46.011Z,27.57
2022-10-13T06:49:14.120Z,27.07
2022-10-13T06:51:42.241Z,30.10
2022-10-13T06:54:10.305Z,28.70
2022-10-13T06:56:38.373Z,28.50
2022-10-13T06:59:11.851Z,27.83
2022-10-13T07:01:41.960Z,27.10
2022-10-13T07:04:14.206Z,26.43
2022-10-13T07:06:42.499Z,26.50
2022-10-13T07:09:10.637Z,24.60
2022-10-13T07:11:38.800Z,24.87
2022-10-13T07:14:06.857Z,24.93
2022-10-13T07:16:35.096Z,23.93
2022-10-13T07:19:05.430Z,23.60
2022-10-13T07:21:34.259Z,23.07
2022-10-13T07:24:03.594Z,23.23
2022-10-13T07:26:33.936Z,24.90
2022-10-13T07:29:02.198Z,24.40
2022-10-13T07:31:30.539Z,25.50
2022-10-13T07:34:00.187Z,27.37
2022-10-13T07:36:30.883Z,24.50
2022-10-13T07:38:59.545Z,26.60
2022-10-13T07:41:27.711Z,25.73
2022-10-13T07:43:56.976Z,29.03
2022-10-13T07:46:25.482Z,28.10
2022-10-13T07:48:54.322Z,29.03
2022-10-13T07:51:23.432Z,27.13
2022-10-13T07:53:53.052Z,29.57
2022-10-13T07:56:22.353Z,27.80
2022-10-13T07:58:50.473Z,26.27
2022-10-13T08:01:21.944Z,27.10
2022-10-13T08:03:51.643Z,26.07
2022-10-13T08:06:20.554Z,26.17
2022-10-13T08:08:48.761Z,24.07
2022-10-13T08:11:19.190Z,26.53
2022-10-13T08:13:50.628Z,27.63
2022-10-13T08:16:24.749Z,27.07
2022-10-13T08:18:53.083Z,27.37
2022-10-13T08:24:12.628Z,27.20
2022-10-13T08:26:43.263Z,26.93
2022-10-13T08:29:26.989Z,29.23
2022-10-13T08:31:55.636Z,25.80
2022-10-13T08:34:24.527Z,28.00
2022-10-13T08:36:54.747Z,27.50
2022-10-13T08:39:28.600Z,26.13
2022-10-13T08:42:01.749Z,26.87
2022-10-13T08:47:36.906Z,27.90
2022-10-13T08:50:08.784Z,27.80
2022-10-13T08:52:47.281Z,26.23
2022-10-13T08:55:21.644Z,25.63
2022-10-13T08:57:51.163Z,26.60
2022-10-13T09:00:21.138Z,27.40
2022-10-13T09:02:51.327Z,28.50
2022-10-13T09:05:27.987Z,26.23
2022-10-13T09:08:01.113Z,24.50
2022-10-13T09:10:29.315Z,25.37
2022-10-13T09:13:01.145Z,24.47
2022-10-13T09:15:29.183Z,25.27
2022-10-13T09:18:10.447Z,26.57
2022-10-13T09:20:38.714Z,25.70
2022-10-13T09:23:09.153Z,27.10
2022-10-13T09:25:41.450Z,26.53
2022-10-13T09:28:17.364Z,24.60
2022-10-13T09:30:47.692Z,24.80
2022-10-13T09:33:21.706Z,25.60
2022-10-13T09:36:07.554Z,26.33
2022-10-13T09:38:36.542Z,27.10
2022-10-13T09:41:06.836Z,25.60
2022-10-13T09:43:39.597Z,25.20
2022-10-13T09:46:25.853Z,26.77
2022-10-13T09:48:55.822Z,24.90
2022-10-13T09:51:32.200Z,26.60
2022-10-13T09:54:03.204Z,26.03
2022-10-13T09:56:37.050Z,28.00
2022-10-13T09:59:14.131Z,27.93
2022-10-13T10:01:45.758Z,28.70
2022-10-13T10:04:17.492Z,24.13
2022-10-13T10:06:46.817Z,26.67
2022-10-13T10:09:33.270Z,27.40
2022-10-13T10:12:02.295Z,29.30
2022-10-13T10:14:34.010Z,27.60
2022-10-13T10:17:07.541Z,27.47
2022-10-13T10:19:49.261Z,31.13
2022-10-13T10:22:24.009Z,30.87
2022-10-13T10:24:56.511Z,29.53
2022-10-13T10:27:27.865Z,28.57
2022-10-13T10:29:59.719Z,28.40
2022-10-13T10:32:30.580Z,28.73
2022-10-13T10:35:01.639Z,28.07
2022-10-13T10:37:45.037Z,30.37
2022-10-13T10:40:24.499Z,28.70
2022-10-13T10:43:09.332Z,28.17
2022-10-13T10:45:40.473Z,26.30
2022-10-13T10:48:25.170Z,29.50
2022-10-13T10:50:54.031Z,29.50
2022-10-13T10:53:32.583Z,28.90
2022-10-13T10:56:07.378Z,26.80
2022-10-13T10:58:40.875Z,27.20
2022-10-13T11:01:20.353Z,28.80
2022-10-13T11:03:54.333Z,26.40
2022-10-13T11:06:26.304Z,28.63
2022-10-13T11:08:55.797Z,28.17
2022-10-13T11:11:40.718Z,28.80
2022-10-13T11:14:30.940Z,27.60
2022-10-13T11:17:21.285Z,27.63
2022-10-13T11:19:50.237Z,25.83
2022-10-13T11:22:23.856Z,28.70
2022-10-13T11:24:57.380Z,28.90
2022-10-13T11:27:39.674Z,27.13
2022-10-13T11:30:57.534Z,30.30
2022-10-13T11:36:55.313Z,27.37
2022-10-13T11:40:02.084Z,31.23
2022-10-13T11:42:58.279Z,29.40
2022-10-13T11:45:47.391Z,31.50
2022-10-13T11:48:34.022Z,28.87
2022-10-13T11:51:13.924Z,28.87
2022-10-13T11:53:52.895Z,28.67
2022-10-13T11:56:22.490Z,34.07
2022-10-13T11:58:50.772Z,30.00
2022-10-13T12:01:19.544Z,29.77
2022-10-13T12:03:48.664Z,30.17
2022-10-13T12:06:33.273Z,28.87
2022-10-13T12:09:06.103Z,27.83
2022-10-13T12:11:37.034Z,29.20
2022-10-13T12:14:19.391Z,29.47
2022-10-13T12:19:29.341Z,29.23
2022-10-13T12:21:59.331Z,28.77
2022-10-13T12:24:30.860Z,29.00
2022-10-13T12:26:59.840Z,27.60
2022-10-13T12:29:34.900Z,27.50
2022-10-13T12:32:18.285Z,27.70
2022-10-13T12:34:46.383Z,27.50
2022-10-13T12:37:19.687Z,27.47
2022-10-13T12:39:49.669Z,30.10
2022-10-13T12:42:18.483Z,28.50
2022-10-13T12:44:46.831Z,31.40
2022-10-13T12:47:39.839Z,28.90
2022-10-13T12:50:33.080Z,28.50
2022-10-13T12:53:10.821Z,27.90
2022-10-13T12:55:55.522Z,29.17
2022-10-13T12:58:27.096Z,29.37
2022-10-13T13:01:04.595Z,31.83
2022-10-13T13:03:32.737Z,28.67
2022-10-13T13:06:24.939Z,29.50
2022-10-13T13:09:27.495Z,34.20
2022-10-13T13:12:24.853Z,31.27
2022-10-13T13:14:55.203Z,29.53
2022-10-13T13:17:52.866Z,29.57
2022-10-13T13:20:23.529Z,31.57
2022-10-13T13:22:52.009Z,31.93
2022-10-13T13:25:20.199Z,33.50
2022-10-13T13:27:49.702Z,32.50
2022-10-13T13:30:19.096Z,33.77
2022-10-13T13:32:47.811Z,33.33
2022-10-13T13:35:16.678Z,35.37
2022-10-13T13:37:50.510Z,33.03
2022-10-13T13:40:21.275Z,32.07
2022-10-13T13:42:50.817Z,31.03
2022-10-13T13:45:20.711Z,31.93
2022-10-13T13:47:49.877Z,28.10
2022-10-13T13:50:20.353Z,29.03
2022-10-13T13:52:57.331Z,30.23
2022-10-13T13:55:25.723Z,29.10
2022-10-13T13:57:55.364Z,29.10
2022-10-13T14:00:23.981Z,29.60
2022-10-13T14:02:56.094Z,32.00
2022-10-13T14:05:24.665Z,33.80
2022-10-13T14:07:54.837Z,31.10
2022-10-13T14:10:22.882Z,30.97
2022-10-13T14:12:50.984Z,35.03
2022-10-13T14:15:21.659Z,32.80
2022-10-13T14:17:53.021Z,30.90
2022-10-13T14:20:21.083Z,33.80
2022-10-13T14:22:49.231Z,34.07
2022-10-13T14:25:17.948Z,31.00
2022-10-13T14:27:46.227Z,32.77
2022-10-13T14:30:15.285Z,30.87
2022-10-13T14:32:44.853Z,31.17
2022-10-13T14:35:13.036Z,32.13
2022-10-13T14:37:41.122Z,30.17
2022-10-13T14:40:10.126Z,31.83
2022-10-13T14:42:39.260Z,31.80
2022-10-13T14:45:08.445Z,34.20
2022-10-13T14:47:36.499Z,31.40
2022-10-13T14:50:06.689Z,31.00
2022-10-13T14:52:34.793Z,31.90
2022-10-13T14:55:03.076Z,31.00
2022-10-13T14:57:31.173Z,33.20
2022-10-13T15:00:01.823Z,34.23
2022-10-13T15:02:31.017Z,30.90
2022-10-13T15:05:08.558Z,31.43
2022-10-13T15:07:41.120Z,30.23
2022-10-13T15:10:10.129Z,29.53
2022-10-13T15:12:38.247Z,29.00
2022-10-13T15:15:10.842Z,29.03
2022-10-13T15:17:41.429Z,30.63
2022-10-13T15:20:19.119Z,28.50
2022-10-13T15:22:50.117Z,29.60
2022-10-13T15:25:18.572Z,30.50
2022-10-13T15:27:47.709Z,29.10
2022-10-13T15:30:16.583Z,29.73
2022-10-13T15:32:44.647Z,29.70
2022-10-13T15:35:13.522Z,30.60
2022-10-13T15:37:42.848Z,26.63
2022-10-13T15:40:13.669Z,27.37
2022-10-13T15:42:41.798Z,28.93
2022-10-13T15:45:12.079Z,24.93
2022-10-13T15:47:41.894Z,23.53
2022-10-13T15:50:10.464Z,22.17
2022-10-13T15:52:40.839Z,22.17
2022-10-13T15:55:10.058Z,24.90
2022-10-13T15:57:39.743Z,23.43
2022-10-13T16:00:09.226Z,21.73
2022-10-13T16:02:41.367Z,21.33
2022-10-13T16:05:10.849Z,22.63
2022-10-13T16:07:39.962Z,22.07
2022-10-13T16:10:09.303Z,21.30
2022-10-13T16:12:43.320Z,21.90
2022-10-13T16:15:13.741Z,22.97
2022-10-13T16:17:47.942Z,22.33
2022-10-13T16:20:16.295Z,21.73
2022-10-13T16:22:45.817Z,22.30
2022-10-13T16:25:13.906Z,21.07
2022-10-13T16:27:44.738Z,23.80
2022-10-13T16:30:14.025Z,22.63
2022-10-13T16:32:43.593Z,26.30
2022-10-13T16:35:11.808Z,24.43
2022-10-13T16:37:39.869Z,23.87
2022-10-13T16:40:09.031Z,26.03
2022-10-13T16:42:37.100Z,24.17
2022-10-13T16:45:08.279Z,23.20
2022-10-13T16:47:36.331Z,23.80
2022-10-13T16:50:06.529Z,24.20
2022-10-13T16:52:34.663Z,23.30
2022-10-13T16:55:03.075Z,22.23
2022-10-13T16:57:31.377Z,21.30
2022-10-13T16:59:59.422Z,22.43
2022-10-13T17:02:31.354Z,25.87
2022-10-13T17:04:59.562Z,24.37
2022-10-13T17:07:27.799Z,23.73
2022-10-13T17:09:56.172Z,24.93
2022-10-13T17:12:24.966Z,25.03
2022-10-13T17:14:54.519Z,22.10
2022-10-13T17:17:23.176Z,22.53
2022-10-13T17:19:52.931Z,23.03
2022-10-13T17:22:23.830Z,23.87
2022-10-13T17:24:54.439Z,23.20
2022-10-13T17:27:23.174Z,24.20
2022-10-13T17:29:56.013Z,22.23
2022-10-13T17:32:25.573Z,24.40
2022-10-13T17:34:58.328Z,24.10
2022-10-13T17:37:27.606Z,24.30
2022-10-13T17:39:57.111Z,22.80
2022-10-13T17:42:27.558Z,23.43
2022-10-13T17:44:56.935Z,25.10
2022-10-13T17:47:27.768Z,24.30
2022-10-13T17:49:58.010Z,24.83
2022-10-13T17:52:29.437Z,25.13
2022-10-13T17:54:58.558Z,24.33
2022-10-13T17:57:31.976Z,26.50
2022-10-13T18:00:05.634Z,25.97
2022-10-13T18:02:41.074Z,25.47
2022-10-13T18:05:11.934Z,27.43
2022-10-13T18:07:40.991Z,30.67
2022-10-13T18:10:11.115Z,28.37
2022-10-13T18:12:40.394Z,27.80
2022-10-13T18:15:13.625Z,26.20
2022-10-13T18:17:42.545Z,27.13
2022-10-13T18:20:13.686Z,26.40
2022-10-13T18:22:45.477Z,26.70
2022-10-13T18:25:15.684Z,26.23
2022-10-13T18:27:45.454Z,25.53
2022-10-13T18:30:19.957Z,26.43
2022-10-13T18:32:51.327Z,24.60
2022-10-13T18:35:21.675Z,28.60
2022-10-13T18:37:53.024Z,27.03
2022-10-13T18:40:22.651Z,26.83
2022-10-13T18:42:54.954Z,26.10
2022-10-13T18:45:26.728Z,26.70
2022-10-13T18:47:55.771Z,25.80
2022-10-13T18:50:27.186Z,26.27
2022-10-13T18:52:56.612Z,26.57
2022-10-13T18:55:27.090Z,25.00
2022-10-13T18:57:56.357Z,26.30
2022-10-13T19:00:25.745Z,26.60
2022-10-13T19:02:55.113Z,29.13
2022-10-13T19:05:27.066Z,25.83
2022-10-13T19:07:59.212Z,27.87
2022-10-13T19:10:28.709Z,26.60
2022-10-13T19:12:58.003Z,26.63
2022-10-13T19:15:27.597Z,26.73
2022-10-13T19:18:01.879Z,27.60
2022-10-13T19:20:32.790Z,25.83
2022-10-13T19:23:06.641Z,30.50
2022-10-13T19:25:36.171Z,29.50
2022-10-13T19:28:06.351Z,28.37
2022-10-13T19:30:35.887Z,29.90
2022-10-13T19:33:05.388Z,26.97
2022-10-13T19:35:43.641Z,28.70
2022-10-13T19:38:13.823Z,29.63
2022-10-13T19:40:44.230Z,27.20
2022-10-13T19:43:15.047Z,27.63
2022-10-13T19:45:47.204Z,27.37
2022-10-13T19:48:17.342Z,27.17
2022-10-13T19:50:53.560Z,26.97
2022-10-13T19:53:28.356Z,27.00
2022-10-13T19:55:58.034Z,26.47
2022-10-13T19:58:28.810Z,30.17
2022-10-13T20:01:00.108Z,28.90
2022-10-13T20:03:29.631Z,29.03
2022-10-13T20:06:05.903Z,27.87
2022-10-13T20:08:41.613Z,30.17
2022-10-13T20:11:11.758Z,28.07
2022-10-13T20:13:40.581Z,31.20
2022-10-13T20:16:11.241Z,29.60
2022-10-13T20:18:39.593Z,30.57
2022-10-13T20:21:11.993Z,31.07
2022-10-13T20:23:40.894Z,30.33
2022-10-13T20:26:10.482Z,30.83
2022-10-13T20:28:43.189Z,29.03
2022-10-13T20:31:12.884Z,30.10
2022-10-13T20:33:41.701Z,31.07
2022-10-13T20:36:13.688Z,34.20
2022-10-13T20:38:41.869Z,33.23
2022-10-13T20:41:17.673Z,33.20
2022-10-13T20:43:45.808Z,38.57
2022-10-13T20:46:14.524Z,33.53
2022-10-13T20:49:11.461Z,29.70
2022-10-13T20:51:33.067Z,29.70
2022-10-13T20:54:01.174Z,30.40
2022-10-13T20:56:29.225Z,30.90
2022-10-13T20:58:57.296Z,28.40
2022-10-13T21:01:25.370Z,28.60
2022-10-13T21:03:53.849Z,25.87
2022-10-13T21:06:23.267Z,29.10
2022-10-13T21:08:53.218Z,26.60
2022-10-13T21:11:22.583Z,26.60
2022-10-13T21:13:51.706Z,26.90
2022-10-13T21:16:21.716Z,27.93
2022-10-13T21:18:51.134Z,27.50
2022-10-13T21:21:20.943Z,28.33
2022-10-13T21:23:54.380Z,27.37
2022-10-13T21:26:23.395Z,27.03
2022-10-13T21:28:52.253Z,27.70
2022-10-13T21:31:22.146Z,27.50
2022-10-13T21:33:51.315Z,28.53
2022-10-13T21:36:21.273Z,27.00
2022-10-13T21:38:53.520Z,28.60
2022-10-13T21:41:22.274Z,26.97
2022-10-13T21:43:50.644Z,26.37
2022-10-13T21:46:20.664Z,27.63
2022-10-13T21:48:54.572Z,29.47
2022-10-13T21:51:24.342Z,29.47
2022-10-13T21:53:55.147Z,28.40
2022-10-13T21:56:23.890Z,29.30
2022-10-13T21:58:52.000Z,28.07
2022-10-13T22:01:20.539Z,32.53
2022-10-13T22:03:49.659Z,33.50
2022-10-13T22:06:21.424Z,30.63
2022-10-13T22:08:51.062Z,34.37
2022-10-13T22:11:29.422Z,31.00
2022-10-13T22:13:57.669Z,31.53
2022-10-13T22:16:27.759Z,31.07
2022-10-13T22:18:57.167Z,30.40
2022-10-13T22:21:27.362Z,29.80
2022-10-13T22:23:57.915Z,30.13
2022-10-13T22:26:28.175Z,28.90
2022-10-13T22:28:57.734Z,27.17
2022-10-13T22:31:25.925Z,29.57
2022-10-13T22:33:54.020Z,29.67
2022-10-13T22:36:23.610Z,28.97
2022-10-13T22:38:53.426Z,30.37
2022-10-13T22:41:21.965Z,29.13
2022-10-13T22:43:52.471Z,27.37
2022-10-13T22:46:22.637Z,29.00
2022-10-13T22:48:51.068Z,28.10
2022-10-13T22:51:20.705Z,29.17
2022-10-13T22:53:49.876Z,27.87
2022-10-13T22:56:19.973Z,27.87
2022-10-13T22:58:52.608Z,27.97
2022-10-13T23:01:21.248Z,28.20
2022-10-13T23:03:49.959Z,28.87
2022-10-13T23:06:19.412Z,28.37
2022-10-13T23:08:47.657Z,28.00
2022-10-13T23:11:16.017Z,28.47
2022-10-13T23:13:44.246Z,27.80
2022-10-13T23:16:15.549Z,28.00
2022-10-13T23:18:43.997Z,27.60
2022-10-13T23:21:26.694Z,27.97
2022-10-13T23:23:58.877Z,29.43
2022-10-13T23:26:27.353Z,28.00
2022-10-13T23:28:56.327Z,27.60
2022-10-13T23:31:26.719Z,28.17
2022-10-13T23:33:55.261Z,26.10
2022-10-13T23:36:25.751Z,27.27
2022-10-13T23:38:58.405Z,28.33
2022-10-13T23:41:26.836Z,25.43
2022-10-13T23:43:54.896Z,27.50
2022-10-13T23:46:23.063Z,27.67
2022-10-13T23:48:52.747Z,28.33
2022-10-13T23:51:23.144Z,27.63
2022-10-13T23:53:51.525Z,27.70
2022-10-13T23:56:20.118Z,28.10
2022-10-13T23:58:48.248Z,26.57
