createdAt,value
2022-12-17T00:01:23.591Z,98.13
2022-12-17T00:04:10.556Z,97.19
2022-12-17T00:07:02.404Z,96.97
2022-12-17T00:09:51.533Z,96.50
2022-12-17T00:12:43.774Z,96.22
2022-12-17T00:15:32.744Z,96.18
2022-12-17T00:18:27.246Z,95.79
2022-12-17T00:21:17.558Z,96.33
2022-12-17T00:24:08.071Z,95.67
2022-12-17T00:26:55.403Z,96.78
2022-12-17T00:29:45.479Z,95.95
2022-12-17T00:32:31.620Z,95.74
2022-12-17T00:35:35.457Z,95.96
2022-12-17T00:38:22.560Z,95.27
2022-12-17T00:41:12.657Z,94.47
2022-12-17T00:44:02.075Z,94.44
2022-12-17T00:46:51.847Z,93.26
2022-12-17T00:49:42.219Z,93.86
2022-12-17T00:52:30.392Z,94.05
2022-12-17T00:55:19.512Z,94.67
2022-12-17T00:58:08.784Z,94.87
2022-12-17T01:00:57.729Z,94.36
2022-12-17T01:03:47.517Z,94.31
2022-12-17T01:06:40.503Z,94.26
2022-12-17T01:09:33.072Z,93.84
2022-12-17T01:12:22.093Z,93.84
2022-12-17T01:15:10.095Z,93.72
2022-12-17T01:17:59.195Z,93.32
2022-12-17T01:20:54.445Z,94.09
2022-12-17T01:23:47.979Z,93.25
2022-12-17T01:26:42.825Z,94.21
2022-12-17T01:29:33.322Z,94.28
2022-12-17T01:32:23.313Z,93.79
2022-12-17T01:35:11.784Z,94.12
2022-12-17T01:37:59.487Z,93.71
2022-12-17T01:40:46.380Z,94.66
2022-12-17T01:43:59.995Z,94.71
2022-12-17T01:46:56.251Z,94.46
2022-12-17T01:49:46.815Z,93.54
2022-12-17T01:52:37.549Z,93.09
2022-12-17T01:55:29.246Z,93.24
2022-12-17T01:58:16.708Z,93.58
2022-12-17T02:01:04.963Z,92.76
2022-12-17T02:03:50.529Z,94.34
2022-12-17T02:06:47.413Z,92.96
2022-12-17T02:09:50.882Z,93.59
2022-12-17T02:12:48.907Z,92.66
2022-12-17T02:15:41.632Z,92.12
2022-12-17T02:18:38.078Z,91.94
2022-12-17T02:21:25.999Z,92.41
2022-12-17T02:24:16.316Z,91.83
2022-12-17T02:27:13.788Z,91.45
2022-12-17T02:30:08.488Z,92.01
2022-12-17T02:32:57.827Z,91.04
2022-12-17T02:35:51.379Z,92.19
2022-12-17T02:38:38.572Z,90.38
2022-12-17T02:41:29.472Z,90.41
2022-12-17T02:44:21.618Z,90.31
2022-12-17T02:47:14.580Z,89.40
2022-12-17T02:50:06.624Z,89.89
2022-12-17T02:53:09.935Z,89.09
2022-12-17T02:56:00.757Z,90.12
2022-12-17T02:58:51.760Z,88.44
2022-12-17T03:02:03.989Z,89.25
2022-12-17T03:05:44.121Z,88.83
2022-12-17T03:08:37.510Z,89.75
2022-12-17T03:11:24.600Z,89.73
2022-12-17T03:14:10.825Z,89.08
2022-12-17T03:16:59.730Z,89.71
2022-12-17T03:19:50.287Z,89.69
2022-12-17T03:22:48.622Z,90.62
2022-12-17T03:25:35.838Z,89.23
2022-12-17T03:28:30.173Z,90.42
2022-12-17T03:31:18.354Z,87.79
2022-12-17T03:34:10.175Z,87.56
2022-12-17T03:37:00.623Z,88.11
2022-12-17T03:39:46.381Z,87.60
2022-12-17T03:42:32.635Z,87.93
2022-12-17T03:45:23.060Z,87.72
2022-12-17T03:48:12.945Z,87.36
2022-12-17T03:51:00.666Z,88.11
2022-12-17T03:53:53.709Z,87.49
2022-12-17T03:56:41.923Z,87.58
2022-12-17T03:59:28.784Z,86.96
2022-12-17T04:02:18.872Z,86.75
2022-12-17T04:05:28.198Z,87.58
2022-12-17T04:08:19.123Z,87.09
2022-12-17T04:11:11.370Z,88.35
2022-12-17T04:13:56.833Z,87.83
2022-12-17T04:16:42.219Z,88.34
2022-12-17T04:19:27.754Z,87.12
2022-12-17T04:22:13.295Z,87.87
2022-12-17T04:25:03.840Z,88.03
2022-12-17T04:27:57.465Z,87.26
2022-12-17T04:30:46.085Z,88.46
2022-12-17T04:33:45.097Z,87.39
2022-12-17T04:36:34.037Z,87.92
2022-12-17T04:39:22.859Z,88.02
2022-12-17T04:45:16.933Z,88.00
2022-12-17T04:48:05.752Z,88.48
2022-12-17T04:50:57.027Z,88.42
2022-12-17T04:53:53.929Z,88.70
2022-12-17T04:56:43.824Z,89.42
2022-12-17T04:59:32.952Z,89.90
2022-12-17T05:02:30.788Z,89.86
2022-12-17T05:05:21.051Z,89.84
2022-12-17T05:08:08.002Z,90.05
2022-12-17T05:10:56.968Z,89.96
2022-12-17T05:13:51.790Z,90.61
2022-12-17T05:16:46.900Z,89.11
2022-12-17T05:19:37.149Z,90.81
2022-12-17T05:22:42.002Z,90.43
2022-12-17T05:25:34.105Z,90.77
2022-12-17T05:28:24.084Z,90.52
2022-12-17T05:31:18.030Z,90.75
2022-12-17T05:34:10.675Z,91.24
2022-12-17T05:37:03.320Z,90.50
2022-12-17T05:39:51.562Z,90.63
2022-12-17T05:42:39.940Z,91.00
2022-12-17T05:45:28.492Z,90.29
2022-12-17T05:48:17.526Z,91.33
2022-12-17T05:51:10.834Z,92.36
2022-12-17T05:54:15.483Z,91.26
2022-12-17T05:57:05.672Z,91.78
2022-12-17T05:59:51.999Z,90.33
2022-12-17T06:02:39.735Z,91.15
2022-12-17T06:05:32.108Z,90.60
2022-12-17T06:08:24.181Z,91.80
2022-12-17T06:11:15.856Z,90.25
2022-12-17T06:14:06.889Z,90.63
2022-12-17T06:16:55.259Z,90.67
2022-12-17T06:19:42.710Z,91.06
2022-12-17T06:22:30.019Z,90.96
2022-12-17T06:25:18.887Z,91.24
2022-12-17T06:28:18.816Z,91.10
2022-12-17T06:31:11.885Z,91.15
2022-12-17T06:34:00.950Z,90.54
2022-12-17T06:36:49.962Z,90.96
2022-12-17T06:39:41.026Z,90.64
2022-12-17T06:42:30.387Z,89.53
2022-12-17T06:45:22.433Z,90.04
2022-12-17T06:48:09.723Z,89.62
2022-12-17T06:50:59.902Z,90.35
2022-12-17T06:53:47.688Z,91.73
2022-12-17T06:56:35.551Z,90.13
2022-12-17T06:59:24.920Z,89.47
2022-12-17T07:02:13.337Z,89.55
2022-12-17T07:05:05.909Z,90.27
2022-12-17T07:07:56.150Z,89.90
2022-12-17T07:10:47.554Z,89.29
2022-12-17T07:13:37.788Z,88.22
2022-12-17T07:16:29.947Z,89.25
2022-12-17T07:19:29.824Z,88.18
2022-12-17T07:22:21.469Z,89.32
2022-12-17T07:25:08.496Z,88.68
2022-12-17T07:27:57.200Z,88.10
2022-12-17T07:30:44.142Z,88.85
2022-12-17T07:33:31.353Z,88.67
2022-12-17T07:36:22.149Z,88.40
2022-12-17T07:39:08.909Z,88.60
2022-12-17T07:42:03.753Z,87.79
2022-12-17T07:44:53.248Z,88.13
2022-12-17T07:47:42.078Z,88.35
2022-12-17T07:50:32.488Z,87.63
2022-12-17T07:53:24.425Z,87.65
2022-12-17T07:56:14.943Z,87.46
2022-12-17T07:59:02.988Z,88.04
2022-12-17T08:01:50.122Z,88.38
2022-12-17T08:04:42.593Z,88.33
2022-12-17T08:07:28.048Z,88.68
2022-12-17T08:10:21.041Z,87.94
2022-12-17T08:13:14.940Z,87.19
2022-12-17T08:16:06.945Z,87.52
2022-12-17T08:18:55.356Z,86.56
2022-12-17T08:21:42.829Z,87.56
2022-12-17T08:24:32.234Z,87.88
2022-12-17T08:27:50.704Z,87.76
2022-12-17T08:30:40.148Z,87.88
2022-12-17T08:33:27.788Z,87.84
2022-12-17T08:36:18.256Z,88.07
2022-12-17T08:39:05.846Z,86.60
2022-12-17T08:41:58.366Z,87.91
2022-12-17T08:44:54.283Z,87.57
2022-12-17T08:47:43.455Z,87.92
2022-12-17T08:50:32.059Z,87.47
2022-12-17T08:53:26.203Z,87.98
2022-12-17T08:56:14.329Z,87.94
2022-12-17T08:59:05.926Z,87.20
2022-12-17T09:05:01.433Z,86.66
2022-12-17T09:07:52.364Z,86.82
2022-12-17T09:10:42.099Z,86.59
2022-12-17T09:13:30.941Z,86.70
2022-12-17T09:16:18.450Z,87.85
2022-12-17T09:19:08.011Z,88.14
2022-12-17T09:22:02.129Z,87.04
2022-12-17T09:24:51.815Z,86.62
2022-12-17T09:27:40.370Z,86.42
2022-12-17T09:30:27.137Z,87.15
2022-12-17T09:33:17.175Z,86.16
2022-12-17T09:36:09.375Z,85.49
2022-12-17T09:38:59.375Z,86.41
2022-12-17T09:41:52.111Z,86.00
2022-12-17T09:44:47.168Z,84.92
2022-12-17T09:47:54.093Z,85.07
2022-12-17T09:50:41.968Z,84.75
2022-12-17T09:53:40.153Z,84.55
2022-12-17T09:56:31.063Z,84.93
2022-12-17T09:59:20.471Z,85.24
2022-12-17T10:02:09.539Z,84.87
2022-12-17T10:05:08.774Z,85.05
2022-12-17T10:07:58.705Z,84.87
2022-12-17T10:10:56.252Z,85.12
2022-12-17T10:13:42.170Z,84.31
2022-12-17T10:16:43.065Z,83.94
2022-12-17T10:19:33.656Z,84.28
2022-12-17T10:22:29.462Z,83.46
2022-12-17T10:25:15.208Z,83.11
2022-12-17T10:28:02.022Z,83.33
2022-12-17T10:30:48.192Z,83.44
2022-12-17T10:33:37.633Z,84.35
2022-12-17T10:36:24.339Z,83.70
2022-12-17T10:39:13.280Z,83.29
2022-12-17T10:42:02.347Z,84.15
2022-12-17T10:44:50.992Z,83.33
2022-12-17T10:47:38.076Z,83.59
2022-12-17T10:50:40.463Z,83.71
2022-12-17T10:53:37.497Z,83.73
2022-12-17T10:56:24.141Z,83.57
2022-12-17T10:59:13.758Z,82.39
2022-12-17T11:02:01.148Z,82.91
2022-12-17T11:04:49.191Z,83.13
2022-12-17T11:07:38.601Z,82.07
2022-12-17T11:10:25.022Z,82.52
2022-12-17T11:13:14.043Z,83.16
2022-12-17T11:16:02.777Z,81.13
2022-12-17T11:18:56.567Z,81.56
2022-12-17T11:21:45.697Z,81.54
2022-12-17T11:24:32.991Z,81.50
2022-12-17T11:27:21.482Z,81.09
2022-12-17T11:30:07.255Z,80.35
2022-12-17T11:33:07.838Z,81.48
2022-12-17T11:36:03.339Z,80.98
2022-12-17T11:38:56.979Z,80.65
2022-12-17T11:41:56.023Z,80.58
2022-12-17T11:44:51.433Z,80.10
2022-12-17T11:47:44.067Z,80.13
2022-12-17T11:50:38.612Z,80.08
2022-12-17T11:53:37.837Z,80.38
2022-12-17T11:56:29.590Z,81.35
2022-12-17T11:59:19.185Z,80.85
2022-12-17T12:02:12.775Z,81.43
2022-12-17T12:05:15.485Z,80.84
2022-12-17T12:08:07.208Z,80.09
2022-12-17T12:11:20.465Z,80.72
2022-12-17T12:14:11.864Z,80.49
2022-12-17T12:17:00.554Z,80.23
2022-12-17T12:19:57.394Z,80.81
2022-12-17T12:22:52.683Z,80.11
2022-12-17T12:25:50.543Z,79.93
2022-12-17T12:28:48.295Z,79.41
2022-12-17T12:31:40.980Z,79.73
2022-12-17T12:34:37.909Z,79.28
2022-12-17T12:37:27.051Z,79.65
2022-12-17T12:40:26.169Z,79.71
2022-12-17T12:43:19.292Z,78.54
2022-12-17T12:46:34.318Z,78.48
2022-12-17T12:49:28.888Z,79.44
2022-12-17T12:52:22.958Z,79.13
2022-12-17T12:55:15.612Z,79.75
2022-12-17T12:58:18.406Z,79.30
2022-12-17T13:01:19.421Z,80.16
2022-12-17T13:04:18.946Z,79.84
2022-12-17T13:07:06.116Z,80.67
2022-12-17T13:09:49.511Z,79.21
2022-12-17T13:12:30.338Z,79.46
2022-12-17T13:15:27.863Z,80.55
2022-12-17T13:18:09.414Z,80.94
2022-12-17T13:21:05.195Z,80.20
2022-12-17T13:23:42.816Z,79.19
2022-12-17T13:26:22.321Z,78.63
2022-12-17T13:29:15.655Z,79.22
2022-12-17T13:31:54.467Z,79.43
2022-12-17T13:34:28.412Z,80.15
2022-12-17T13:37:05.306Z,79.54
2022-12-17T13:39:47.983Z,79.72
2022-12-17T13:45:31.463Z,78.92
2022-12-17T13:48:02.653Z,79.23
2022-12-17T13:50:43.298Z,79.05
2022-12-17T13:53:27.152Z,79.81
2022-12-17T13:56:13.366Z,80.48
2022-12-17T13:58:54.318Z,80.38
2022-12-17T14:01:39.525Z,79.84
2022-12-17T14:04:24.261Z,80.33
2022-12-17T14:06:55.156Z,79.51
2022-12-17T14:09:37.116Z,80.66
2022-12-17T14:12:28.295Z,81.46
2022-12-17T14:15:01.322Z,80.50
2022-12-17T14:17:40.251Z,80.66
2022-12-17T14:20:19.076Z,80.17
2022-12-17T14:23:04.122Z,81.60
2022-12-17T14:25:44.445Z,81.39
2022-12-17T14:28:26.430Z,80.94
2022-12-17T14:31:26.719Z,80.73
2022-12-17T14:34:09.886Z,81.92
2022-12-17T14:36:48.951Z,82.01
2022-12-17T14:39:22.616Z,82.04
2022-12-17T14:42:15.354Z,82.08
2022-12-17T14:44:57.128Z,82.62
2022-12-17T14:47:31.661Z,82.74
2022-12-17T14:50:10.456Z,83.38
2022-12-17T14:52:50.340Z,83.05
2022-12-17T14:55:33.729Z,83.48
2022-12-17T14:58:27.191Z,83.31
2022-12-17T15:01:06.579Z,84.22
2022-12-17T15:03:40.234Z,83.51
2022-12-17T15:06:21.756Z,83.81
2022-12-17T15:08:53.370Z,83.23
2022-12-17T15:11:35.227Z,83.68
2022-12-17T15:14:07.550Z,82.76
2022-12-17T15:16:42.079Z,83.73
2022-12-17T15:19:14.787Z,83.16
2022-12-17T15:21:47.012Z,84.11
2022-12-17T15:24:29.945Z,83.48
2022-12-17T15:27:00.893Z,84.18
2022-12-17T15:29:52.519Z,85.16
2022-12-17T15:32:23.506Z,85.23
2022-12-17T15:34:59.706Z,85.91
2022-12-17T15:37:32.484Z,84.76
2022-12-17T15:40:03.719Z,84.98
2022-12-17T15:42:50.104Z,86.42
2022-12-17T15:45:29.506Z,86.18
2022-12-17T15:48:01.223Z,85.98
2022-12-17T15:50:46.391Z,86.15
2022-12-17T15:53:20.843Z,85.35
2022-12-17T15:55:54.822Z,84.95
2022-12-17T15:58:31.941Z,86.14
2022-12-17T16:01:13.532Z,84.05
2022-12-17T16:03:41.961Z,83.16
2022-12-17T16:06:18.238Z,83.97
2022-12-17T16:08:52.208Z,83.07
2022-12-17T16:11:26.465Z,83.64
2022-12-17T16:14:07.127Z,83.46
2022-12-17T16:16:43.257Z,83.01
2022-12-17T16:19:14.815Z,82.89
2022-12-17T16:21:47.152Z,82.13
2022-12-17T16:24:19.214Z,82.04
2022-12-17T16:26:50.269Z,82.30
2022-12-17T16:29:20.240Z,82.14
2022-12-17T16:32:03.296Z,81.77
2022-12-17T16:34:48.583Z,82.08
2022-12-17T16:37:25.145Z,82.65
2022-12-17T16:39:59.800Z,81.49
2022-12-17T16:42:30.609Z,81.54
2022-12-17T16:45:07.975Z,80.91
2022-12-17T16:47:55.680Z,80.31
2022-12-17T16:50:44.090Z,80.43
2022-12-17T16:53:30.275Z,80.30
2022-12-17T16:56:04.982Z,79.82
2022-12-17T16:58:49.196Z,79.08
2022-12-17T17:01:31.891Z,79.78
2022-12-17T17:04:08.045Z,80.54
2022-12-17T17:06:45.698Z,81.51
2022-12-17T17:09:24.621Z,80.11
2022-12-17T17:11:58.662Z,80.04
2022-12-17T17:14:38.482Z,79.53
2022-12-17T17:17:08.824Z,79.79
2022-12-17T17:19:50.799Z,79.56
2022-12-17T17:22:20.194Z,80.17
2022-12-17T17:24:52.570Z,78.97
2022-12-17T17:27:26.437Z,79.87
2022-12-17T17:30:04.252Z,80.98
2022-12-17T17:32:40.898Z,80.13
2022-12-17T17:35:25.166Z,79.58
2022-12-17T17:37:57.366Z,80.10
2022-12-17T17:40:26.940Z,79.77
2022-12-17T17:42:57.744Z,79.49
2022-12-17T17:45:29.986Z,80.20
2022-12-17T17:48:02.894Z,79.66
2022-12-17T17:50:46.881Z,79.56
2022-12-17T17:53:17.847Z,79.72
2022-12-17T17:55:58.495Z,79.87
2022-12-17T17:58:29.157Z,80.49
2022-12-17T18:00:57.803Z,81.30
2022-12-17T18:03:31.132Z,80.46
2022-12-17T18:06:19.189Z,80.14
2022-12-17T18:08:50.883Z,80.29
2022-12-17T18:11:29.225Z,80.43
2022-12-17T18:14:01.133Z,81.48
2022-12-17T18:16:45.387Z,80.97
2022-12-17T18:19:21.553Z,81.99
2022-12-17T18:22:13.390Z,81.93
2022-12-17T18:24:52.043Z,82.40
2022-12-17T18:27:25.469Z,82.49
2022-12-17T18:29:55.056Z,81.80
2022-12-17T18:32:42.623Z,81.93
2022-12-17T18:35:18.989Z,81.27
2022-12-17T18:37:59.097Z,82.08
2022-12-17T18:40:33.669Z,81.05
2022-12-17T18:43:20.022Z,81.13
2022-12-17T18:45:51.303Z,82.80
2022-12-17T18:48:26.041Z,82.27
2022-12-17T18:50:59.842Z,81.84
2022-12-17T18:53:51.883Z,81.62
2022-12-17T18:56:59.398Z,81.25
2022-12-17T18:59:28.875Z,81.91
2022-12-17T19:02:10.609Z,81.38
2022-12-17T19:04:42.325Z,81.29
2022-12-17T19:07:19.945Z,81.59
2022-12-17T19:09:50.108Z,81.70
2022-12-17T19:12:18.538Z,82.38
2022-12-17T19:14:47.731Z,81.95
2022-12-17T19:17:16.652Z,81.92
2022-12-17T19:19:45.411Z,82.35
2022-12-17T19:22:13.549Z,83.08
2022-12-17T19:24:41.990Z,81.30
2022-12-17T19:27:13.383Z,81.89
2022-12-17T19:29:46.233Z,82.39
2022-12-17T19:32:17.190Z,81.53
2022-12-17T19:34:47.321Z,81.17
2022-12-17T19:37:16.149Z,80.69
2022-12-17T19:39:45.298Z,81.69
2022-12-17T19:42:24.908Z,80.04
2022-12-17T19:44:57.580Z,81.09
2022-12-17T19:47:31.076Z,79.01
2022-12-17T19:49:59.351Z,79.73
2022-12-17T19:52:28.174Z,79.16
2022-12-17T19:54:56.871Z,79.20
2022-12-17T19:57:26.735Z,79.00
2022-12-17T19:59:55.067Z,77.82
2022-12-17T20:02:27.032Z,78.76
2022-12-17T20:04:57.852Z,78.59
2022-12-17T20:07:26.077Z,79.19
2022-12-17T20:09:54.440Z,78.23
2022-12-17T20:12:22.994Z,78.74
2022-12-17T20:14:52.934Z,78.73
2022-12-17T20:17:22.178Z,78.90
2022-12-17T20:19:53.353Z,79.23
2022-12-17T20:22:23.327Z,79.66
2022-12-17T20:24:53.998Z,79.13
2022-12-17T20:27:24.130Z,79.22
2022-12-17T20:30:01.773Z,79.47
2022-12-17T20:32:55.830Z,78.74
2022-12-17T20:35:28.073Z,77.95
2022-12-17T20:38:03.938Z,78.39
2022-12-17T20:40:48.976Z,78.37
2022-12-17T20:43:33.043Z,78.17
2022-12-17T20:46:21.042Z,77.67
2022-12-17T20:48:55.332Z,77.82
2022-12-17T20:51:26.650Z,78.19
2022-12-17T20:53:57.162Z,78.64
2022-12-17T20:56:39.956Z,77.96
2022-12-17T20:59:20.255Z,77.79
2022-12-17T21:02:02.168Z,78.42
2022-12-17T21:04:40.703Z,77.37
2022-12-17T21:07:19.493Z,76.47
2022-12-17T21:09:54.343Z,78.34
2022-12-17T21:12:47.127Z,77.59
2022-12-17T21:15:27.642Z,77.88
2022-12-17T21:18:09.559Z,77.33
2022-12-17T21:20:42.103Z,77.15
2022-12-17T21:23:20.464Z,77.44
2022-12-17T21:26:00.271Z,76.02
2022-12-17T21:28:38.366Z,76.02
2022-12-17T21:31:26.247Z,76.04
2022-12-17T21:34:07.932Z,76.74
2022-12-17T21:36:40.337Z,75.61
2022-12-17T21:39:17.489Z,76.38
2022-12-17T21:42:24.594Z,77.21
2022-12-17T21:44:54.057Z,76.72
2022-12-17T21:47:29.467Z,75.27
2022-12-17T21:50:04.539Z,74.90
2022-12-17T21:52:40.525Z,74.46
2022-12-17T21:55:15.039Z,74.84
2022-12-17T21:57:50.654Z,75.07
2022-12-17T22:00:21.627Z,73.62
2022-12-17T22:02:52.648Z,74.30
2022-12-17T22:05:24.437Z,74.00
2022-12-17T22:07:52.593Z,74.83
2022-12-17T22:10:40.802Z,73.90
2022-12-17T22:13:34.897Z,74.88
2022-12-17T22:16:08.049Z,75.74
2022-12-17T22:18:37.335Z,75.56
2022-12-17T22:21:12.134Z,75.21
2022-12-17T22:23:41.177Z,74.71
2022-12-17T22:26:13.764Z,74.01
2022-12-17T22:28:50.907Z,73.90
2022-12-17T22:31:41.476Z,74.45
2022-12-17T22:35:26.149Z,75.23
2022-12-17T22:44:39.293Z,74.71
2022-12-17T22:44:43.343Z,74.66
2022-12-17T22:46:04.738Z,74.88
2022-12-17T22:48:35.784Z,75.83
2022-12-17T22:51:11.883Z,75.34
2022-12-17T22:53:51.915Z,75.12
2022-12-17T22:56:43.053Z,75.15
2022-12-17T22:59:26.533Z,75.38
2022-12-17T23:02:09.510Z,74.51
2022-12-17T23:04:43.932Z,74.36
2022-12-17T23:07:15.374Z,74.13
2022-12-17T23:10:01.429Z,74.19
2022-12-17T23:12:47.279Z,74.30
2022-12-17T23:15:24.572Z,76.02
2022-12-17T23:17:57.465Z,74.58
2022-12-17T23:20:28.868Z,74.88
2022-12-17T23:23:00.676Z,74.02
2022-12-17T23:25:37.208Z,75.67
2022-12-17T23:28:10.146Z,75.22
2022-12-17T23:30:45.260Z,75.99
2022-12-17T23:33:16.024Z,75.58
2022-12-17T23:35:44.772Z,74.60
2022-12-17T23:38:15.874Z,74.91
2022-12-17T23:40:53.803Z,73.87
2022-12-17T23:43:30.427Z,73.99
2022-12-17T23:46:06.194Z,74.54
2022-12-17T23:48:45.089Z,74.35
2022-12-17T23:51:20.716Z,74.13
2022-12-17T23:53:54.969Z,74.60
2022-12-17T23:56:30.750Z,73.46
2022-12-17T23:59:08.025Z,73.67
