createdAt,value
2022-08-07T00:01:43.713Z,99.90
2022-08-07T00:04:09.500Z,99.90
2022-08-07T00:06:45.585Z,99.90
2022-08-07T00:09:22.749Z,99.90
2022-08-07T00:11:55.729Z,99.90
2022-08-07T00:14:31.458Z,99.90
2022-08-07T00:17:01.835Z,99.90
2022-08-07T00:20:00.109Z,99.90
2022-08-07T00:22:24.621Z,99.90
2022-08-07T00:25:05.739Z,99.90
2022-08-07T00:27:52.684Z,99.90
2022-08-07T00:30:26.467Z,99.90
2022-08-07T00:32:57.494Z,99.90
2022-08-07T00:35:27.169Z,99.90
2022-08-07T00:37:58.912Z,99.90
2022-08-07T00:40:36.117Z,99.90
2022-08-07T00:43:10.821Z,99.90
2022-08-07T00:46:01.727Z,99.90
2022-08-07T00:48:31.968Z,99.90
2022-08-07T00:51:02.710Z,99.90
2022-08-07T00:53:38.970Z,99.90
2022-08-07T00:56:19.684Z,99.90
2022-08-07T00:58:49.763Z,99.90
2022-08-07T01:01:21.397Z,99.90
2022-08-07T01:03:54.851Z,99.90
2022-08-07T01:06:26.628Z,99.90
2022-08-07T01:08:56.452Z,99.90
2022-08-07T01:12:09.583Z,99.90
2022-08-07T01:14:16.683Z,99.90
2022-08-07T01:16:48.017Z,99.90
2022-08-07T01:19:19.213Z,99.90
2022-08-07T01:21:53.183Z,99.90
2022-08-07T01:24:22.460Z,99.90
2022-08-07T01:26:52.796Z,99.90
2022-08-07T01:29:28.001Z,99.90
2022-08-07T01:32:00.131Z,99.90
2022-08-07T01:34:31.916Z,99.90
2022-08-07T01:37:02.165Z,99.90
2022-08-07T01:39:39.640Z,99.90
2022-08-07T01:42:37.750Z,99.90
2022-08-07T01:45:09.835Z,99.90
2022-08-07T01:48:20.560Z,99.90
2022-08-07T01:50:34.264Z,99.90
2022-08-07T01:53:08.783Z,99.90
2022-08-07T01:55:41.003Z,99.90
2022-08-07T01:58:29.113Z,99.90
2022-08-07T02:01:09.882Z,99.90
2022-08-07T02:03:55.749Z,99.90
2022-08-07T02:06:32.139Z,99.90
2022-08-07T02:09:05.745Z,99.90
2022-08-07T02:12:03.659Z,99.90
2022-08-07T02:14:35.970Z,99.90
2022-08-07T02:17:09.824Z,99.90
2022-08-07T02:20:07.570Z,99.90
2022-08-07T02:22:30.347Z,99.90
2022-08-07T02:25:00.839Z,99.90
2022-08-07T02:27:34.251Z,99.90
2022-08-07T02:30:06.398Z,99.90
2022-08-07T02:32:39.445Z,99.90
2022-08-07T02:35:11.892Z,99.90
2022-08-07T02:37:49.786Z,99.90
2022-08-07T02:40:30.575Z,99.90
2022-08-07T02:43:00.472Z,99.90
2022-08-07T02:45:59.325Z,99.90
2022-08-07T02:48:18.918Z,99.90
2022-08-07T02:50:52.063Z,99.90
2022-08-07T02:53:27.284Z,99.90
2022-08-07T02:56:02.540Z,99.90
2022-08-07T02:58:33.935Z,99.90
2022-08-07T03:01:04.009Z,99.90
2022-08-07T03:03:49.523Z,99.90
2022-08-07T03:06:32.066Z,99.90
2022-08-07T03:09:02.833Z,99.90
2022-08-07T03:11:38.836Z,99.90
2022-08-07T03:14:07.914Z,99.90
2022-08-07T03:16:38.396Z,99.90
2022-08-07T03:19:07.272Z,99.90
2022-08-07T03:21:37.233Z,99.90
2022-08-07T03:24:19.835Z,99.90
2022-08-07T03:26:59.046Z,99.90
2022-08-07T03:29:29.767Z,99.90
2022-08-07T03:31:58.890Z,99.90
2022-08-07T03:34:28.677Z,99.90
2022-08-07T03:36:58.075Z,99.90
2022-08-07T03:39:59.948Z,99.90
2022-08-07T03:42:20.030Z,99.90
2022-08-07T03:44:53.554Z,99.90
2022-08-07T03:47:27.401Z,99.90
2022-08-07T03:49:58.984Z,99.90
2022-08-07T03:52:30.773Z,99.90
2022-08-07T03:55:06.536Z,99.90
2022-08-07T03:58:34.343Z,99.90
2022-08-07T04:00:30.548Z,99.90
2022-08-07T04:03:03.759Z,99.90
2022-08-07T04:05:41.160Z,99.90
2022-08-07T04:08:12.630Z,99.90
2022-08-07T04:10:54.600Z,99.90
2022-08-07T04:14:09.466Z,99.90
2022-08-07T04:16:31.454Z,99.90
2022-08-07T04:19:03.906Z,99.90
2022-08-07T04:21:33.660Z,99.90
2022-08-07T04:24:07.850Z,99.90
2022-08-07T04:26:36.595Z,99.90
2022-08-07T04:29:10.895Z,99.90
2022-08-07T04:32:03.488Z,99.90
2022-08-07T04:34:33.291Z,99.90
2022-08-07T04:37:02.204Z,99.90
2022-08-07T04:39:36.728Z,99.90
2022-08-07T04:42:13.478Z,99.90
2022-08-07T04:45:02.565Z,99.90
2022-08-07T04:47:58.877Z,99.90
2022-08-07T04:50:31.303Z,99.90
2022-08-07T04:53:09.210Z,99.90
2022-08-07T04:58:11.331Z,99.90
2022-08-07T04:59:18.379Z,99.90
2022-08-07T05:01:46.382Z,99.90
2022-08-07T05:04:26.457Z,99.90
2022-08-07T05:06:59.890Z,99.90
2022-08-07T05:09:45.307Z,99.90
2022-08-07T05:12:27.377Z,99.90
2022-08-07T05:15:04.476Z,99.90
2022-08-07T05:17:52.391Z,99.90
2022-08-07T05:20:27.128Z,99.90
2022-08-07T05:22:59.389Z,99.90
2022-08-07T05:25:36.758Z,99.90
2022-08-07T05:28:22.579Z,99.90
2022-08-07T05:30:52.726Z,99.90
2022-08-07T05:33:23.020Z,99.90
2022-08-07T05:35:52.854Z,99.90
2022-08-07T05:38:59.484Z,99.90
2022-08-07T05:41:14.371Z,99.90
2022-08-07T05:44:08.786Z,99.90
2022-08-07T05:46:36.857Z,99.90
2022-08-07T05:49:11.824Z,99.90
2022-08-07T05:51:42.627Z,99.90
2022-08-07T05:54:29.792Z,99.90
2022-08-07T05:57:00.832Z,99.90
2022-08-07T05:59:47.321Z,99.90
2022-08-07T06:02:28.530Z,99.90
2022-08-07T06:05:03.956Z,99.90
2022-08-07T06:08:14.847Z,99.90
2022-08-07T06:10:22.639Z,99.90
2022-08-07T06:12:51.303Z,99.90
2022-08-07T06:15:20.885Z,99.90
2022-08-07T06:17:53.918Z,99.90
2022-08-07T06:20:49.749Z,99.90
2022-08-07T06:23:46.465Z,99.90
2022-08-07T06:26:03.802Z,99.90
2022-08-07T06:28:32.905Z,99.90
2022-08-07T06:31:01.908Z,99.90
2022-08-07T06:33:33.001Z,99.90
2022-08-07T06:36:13.488Z,99.90
2022-08-07T06:38:51.262Z,99.90
2022-08-07T06:42:00.941Z,99.90
2022-08-07T06:44:21.285Z,99.90
2022-08-07T06:46:53.629Z,99.90
2022-08-07T06:49:52.245Z,99.90
2022-08-07T06:52:35.630Z,99.90
2022-08-07T06:55:32.303Z,99.90
2022-08-07T06:57:59.300Z,99.90
2022-08-07T07:00:29.079Z,99.90
2022-08-07T07:03:01.194Z,99.90
2022-08-07T07:06:04.874Z,99.90
2022-08-07T07:08:29.286Z,99.90
2022-08-07T07:10:58.949Z,99.90
2022-08-07T07:13:55.743Z,99.90
2022-08-07T07:16:23.777Z,99.90
2022-08-07T07:19:04.084Z,99.90
2022-08-07T07:22:04.569Z,99.70
2022-08-07T07:24:32.719Z,99.20
2022-08-07T07:27:03.144Z,98.80
2022-08-07T07:29:57.152Z,98.60
2022-08-07T07:32:25.480Z,98.20
2022-08-07T07:34:57.302Z,98.30
2022-08-07T07:37:47.534Z,97.70
2022-08-07T07:40:20.063Z,97.90
2022-08-07T07:42:54.136Z,98.50
2022-08-07T07:46:37.635Z,98.10
2022-08-07T07:48:24.082Z,97.60
2022-08-07T07:51:07.588Z,97.60
2022-08-07T07:53:51.329Z,97.80
2022-08-07T07:56:30.335Z,97.10
2022-08-07T07:59:01.438Z,96.30
2022-08-07T08:02:03.893Z,97.20
2022-08-07T08:04:25.376Z,97.00
2022-08-07T08:06:55.003Z,95.80
2022-08-07T08:09:29.420Z,97.00
2022-08-07T08:12:05.186Z,96.80
2022-08-07T08:14:36.336Z,96.40
2022-08-07T08:17:55.554Z,96.00
2022-08-07T08:20:18.027Z,94.40
2022-08-07T08:23:10.359Z,94.70
2022-08-07T08:26:03.423Z,95.20
2022-08-07T08:28:43.449Z,94.10
2022-08-07T08:31:22.917Z,94.10
2022-08-07T08:34:07.413Z,93.40
2022-08-07T08:36:37.610Z,95.00
2022-08-07T08:39:09.654Z,96.40
2022-08-07T08:41:57.543Z,95.90
2022-08-07T08:44:44.393Z,95.70
2022-08-07T08:47:22.763Z,97.10
2022-08-07T08:50:04.969Z,95.80
2022-08-07T08:52:40.915Z,94.90
2022-08-07T08:55:54.351Z,95.30
2022-08-07T08:58:28.558Z,96.00
2022-08-07T09:01:15.197Z,95.40
2022-08-07T09:03:55.614Z,94.90
2022-08-07T09:06:40.241Z,94.90
2022-08-07T09:09:23.820Z,96.40
2022-08-07T09:12:30.681Z,96.40
2022-08-07T09:16:20.129Z,96.40
2022-08-07T09:18:11.568Z,95.40
2022-08-07T09:20:51.936Z,95.20
2022-08-07T09:24:33.253Z,96.80
2022-08-07T09:26:28.880Z,96.00
2022-08-07T09:30:06.178Z,95.40
2022-08-07T09:32:01.082Z,94.50
2022-08-07T09:34:37.258Z,95.40
2022-08-07T09:37:15.380Z,96.20
2022-08-07T09:39:54.266Z,93.80
2022-08-07T09:42:39.880Z,94.60
2022-08-07T09:47:25.192Z,94.30
2022-08-07T09:48:20.182Z,94.60
2022-08-07T09:51:01.882Z,96.00
2022-08-07T09:53:41.339Z,94.60
2022-08-07T09:56:46.321Z,95.50
2022-08-07T09:59:46.711Z,95.60
2022-08-07T10:02:56.404Z,95.20
2022-08-07T10:05:59.623Z,94.30
2022-08-07T10:08:58.144Z,94.00
2022-08-07T10:12:01.694Z,94.10
2022-08-07T10:15:15.448Z,94.70
2022-08-07T10:18:09.582Z,95.30
2022-08-07T10:20:50.241Z,95.50
2022-08-07T10:24:05.920Z,94.60
2022-08-07T10:26:56.756Z,93.50
2022-08-07T10:29:51.844Z,93.80
2022-08-07T10:32:52.292Z,94.70
2022-08-07T10:35:55.723Z,93.40
2022-08-07T10:38:42.073Z,93.70
2022-08-07T10:41:46.309Z,92.40
2022-08-07T10:44:19.231Z,92.70
2022-08-07T10:47:11.845Z,94.90
2022-08-07T10:49:50.800Z,94.10
2022-08-07T10:52:31.906Z,93.70
2022-08-07T10:55:27.116Z,93.80
2022-08-07T10:58:07.027Z,93.30
2022-08-07T11:00:50.416Z,92.30
2022-08-07T11:03:52.652Z,92.60
2022-08-07T11:06:29.602Z,92.20
2022-08-07T11:09:03.757Z,91.50
2022-08-07T11:11:46.052Z,90.80
2022-08-07T11:14:56.624Z,90.00
2022-08-07T11:17:23.098Z,89.60
2022-08-07T11:20:14.924Z,88.40
2022-08-07T11:22:50.358Z,89.20
2022-08-07T11:25:24.487Z,86.60
2022-08-07T11:28:10.091Z,86.20
2022-08-07T11:30:51.399Z,83.70
2022-08-07T11:33:58.575Z,83.20
2022-08-07T11:36:42.530Z,84.80
2022-08-07T11:39:24.210Z,85.90
2022-08-07T11:42:03.367Z,87.00
2022-08-07T11:44:52.701Z,89.40
2022-08-07T11:47:56.012Z,90.00
2022-08-07T11:50:44.538Z,90.60
2022-08-07T11:53:36.687Z,90.60
2022-08-07T11:56:27.517Z,89.50
2022-08-07T12:00:07.840Z,89.70
2022-08-07T12:02:04.410Z,88.30
2022-08-07T12:05:02.611Z,88.00
2022-08-07T12:07:39.159Z,90.60
2022-08-07T12:10:18.894Z,90.90
2022-08-07T12:12:56.598Z,90.30
2022-08-07T12:15:46.106Z,89.70
2022-08-07T12:18:29.496Z,87.00
2022-08-07T12:21:03.562Z,86.90
2022-08-07T12:24:07.674Z,85.40
2022-08-07T12:26:41.897Z,84.50
2022-08-07T12:29:38.375Z,83.30
2022-08-07T12:32:16.271Z,83.80
2022-08-07T12:34:49.604Z,84.40
2022-08-07T12:37:23.437Z,82.30
2022-08-07T12:40:00.122Z,82.80
2022-08-07T12:42:32.083Z,83.10
2022-08-07T12:45:06.572Z,82.10
2022-08-07T12:47:41.773Z,83.60
2022-08-07T12:50:39.538Z,85.50
2022-08-07T12:53:18.178Z,86.50
2022-08-07T12:56:03.810Z,88.20
2022-08-07T12:58:39.577Z,88.70
2022-08-07T13:01:19.517Z,88.30
2022-08-07T13:04:04.465Z,88.80
2022-08-07T13:07:01.646Z,87.00
2022-08-07T13:10:19.879Z,86.90
2022-08-07T13:12:56.064Z,87.10
2022-08-07T13:15:34.079Z,85.00
2022-08-07T13:18:26.220Z,85.20
2022-08-07T13:21:02.771Z,85.60
2022-08-07T13:24:02.258Z,84.90
2022-08-07T13:26:32.874Z,85.20
2022-08-07T13:29:12.491Z,84.50
2022-08-07T13:31:57.291Z,81.80
2022-08-07T13:34:35.949Z,82.00
2022-08-07T13:37:25.885Z,82.60
2022-08-07T13:40:35.013Z,82.40
2022-08-07T13:42:56.144Z,83.10
2022-08-07T13:46:11.284Z,83.40
2022-08-07T13:48:27.893Z,83.10
2022-08-07T13:51:27.317Z,83.60
2022-08-07T13:54:01.461Z,84.60
2022-08-07T13:56:40.630Z,85.50
2022-08-07T13:59:22.409Z,84.60
2022-08-07T14:02:03.588Z,84.40
2022-08-07T14:04:35.825Z,84.70
2022-08-07T14:07:09.729Z,84.70
2022-08-07T14:10:02.250Z,85.50
2022-08-07T14:12:41.446Z,83.60
2022-08-07T14:15:23.810Z,83.20
2022-08-07T14:18:27.881Z,81.90
2022-08-07T14:20:48.701Z,82.50
2022-08-07T14:23:59.036Z,82.50
2022-08-07T14:26:28.078Z,84.40
2022-08-07T14:29:08.452Z,81.90
2022-08-07T14:31:42.285Z,82.10
2022-08-07T14:34:20.227Z,81.30
2022-08-07T14:36:56.382Z,83.30
2022-08-07T14:40:16.780Z,83.30
2022-08-07T14:42:18.466Z,83.60
2022-08-07T14:44:53.754Z,82.90
2022-08-07T14:47:33.889Z,83.40
2022-08-07T14:50:06.933Z,84.60
2022-08-07T14:52:40.423Z,84.20
2022-08-07T14:55:11.660Z,84.60
2022-08-07T14:57:54.716Z,83.30
2022-08-07T15:00:31.070Z,83.40
2022-08-07T15:03:18.866Z,83.50
2022-08-07T15:08:49.743Z,86.40
2022-08-07T15:13:06.525Z,90.10
2022-08-07T15:14:16.807Z,90.40
2022-08-07T15:16:54.751Z,90.40
2022-08-07T15:22:29.338Z,90.00
2022-08-07T15:28:30.781Z,90.00
2022-08-07T15:31:04.922Z,89.90
2022-08-07T15:33:36.092Z,90.10
2022-08-07T15:36:07.814Z,90.20
2022-08-07T15:38:51.661Z,90.30
2022-08-07T15:47:16.558Z,90.90
2022-08-07T15:52:41.670Z,90.60
2022-08-07T15:55:53.461Z,90.10
2022-08-07T15:58:20.634Z,90.30
2022-08-07T16:00:50.939Z,90.40
2022-08-07T16:03:47.289Z,90.60
2022-08-07T16:06:16.015Z,89.60
2022-08-07T16:08:47.227Z,87.60
2022-08-07T16:11:40.079Z,87.20
2022-08-07T16:14:17.184Z,86.50
2022-08-07T16:16:57.595Z,87.50
2022-08-07T16:19:59.256Z,87.20
2022-08-07T16:22:55.414Z,87.30
2022-08-07T16:26:03.385Z,85.60
2022-08-07T16:30:08.572Z,86.10
2022-08-07T16:32:00.655Z,90.20
2022-08-07T16:34:48.193Z,90.80
2022-08-07T16:38:04.365Z,91.10
2022-08-07T16:40:57.006Z,90.70
2022-08-07T16:44:04.189Z,90.90
2022-08-07T16:47:13.997Z,91.30
2022-08-07T16:50:35.473Z,91.60
2022-08-07T16:54:02.638Z,92.30
2022-08-07T16:56:37.595Z,92.30
2022-08-07T16:59:14.656Z,93.60
2022-08-07T17:02:02.851Z,93.80
2022-08-07T17:04:51.064Z,94.30
2022-08-07T17:07:55.398Z,94.10
2022-08-07T17:10:34.845Z,94.30
2022-08-07T17:13:41.768Z,94.70
2022-08-07T17:16:21.510Z,94.10
2022-08-07T17:19:03.213Z,94.90
2022-08-07T17:21:51.646Z,95.00
2022-08-07T17:24:50.519Z,94.70
2022-08-07T17:27:34.689Z,94.90
2022-08-07T17:30:18.098Z,95.40
2022-08-07T17:33:00.113Z,95.60
2022-08-07T17:35:55.257Z,95.70
2022-08-07T17:38:35.351Z,95.80
2022-08-07T17:42:01.595Z,95.90
2022-08-07T17:44:05.905Z,96.00
2022-08-07T17:46:43.259Z,96.20
2022-08-07T17:49:22.936Z,96.40
2022-08-07T17:52:00.896Z,96.60
2022-08-07T17:54:40.237Z,96.80
2022-08-07T17:57:56.625Z,97.10
2022-08-07T18:00:32.894Z,97.10
2022-08-07T18:03:18.143Z,97.00
2022-08-07T18:06:02.743Z,96.70
2022-08-07T18:09:00.541Z,96.80
2022-08-07T18:12:07.488Z,97.00
2022-08-07T18:14:29.747Z,97.30
2022-08-07T18:17:01.072Z,97.60
2022-08-07T18:21:04.142Z,97.80
2022-08-07T18:22:34.602Z,97.80
2022-08-07T18:25:19.321Z,97.50
2022-08-07T18:28:33.104Z,97.10
2022-08-07T18:31:06.028Z,96.90
2022-08-07T18:34:37.093Z,97.00
2022-08-07T18:37:13.819Z,97.00
2022-08-07T18:40:18.227Z,96.90
2022-08-07T18:43:06.289Z,97.00
2022-08-07T18:46:24.299Z,97.10
2022-08-07T18:50:30.415Z,97.20
2022-08-07T18:52:38.676Z,97.00
2022-08-07T18:54:34.689Z,97.00
2022-08-07T18:57:30.877Z,96.90
2022-08-07T19:00:33.363Z,96.90
2022-08-07T19:03:03.105Z,97.20
2022-08-07T19:06:02.017Z,97.30
2022-08-07T19:08:28.407Z,97.50
2022-08-07T19:11:00.852Z,97.80
2022-08-07T19:14:00.756Z,98.10
2022-08-07T19:17:06.607Z,98.50
2022-08-07T19:19:39.296Z,98.90
2022-08-07T19:22:14.915Z,99.60
2022-08-07T19:24:48.282Z,99.60
2022-08-07T19:28:58.736Z,99.90
2022-08-07T19:31:05.417Z,99.90
2022-08-07T19:33:12.741Z,99.90
2022-08-07T19:35:44.262Z,99.90
2022-08-07T19:38:17.361Z,99.90
2022-08-07T19:40:50.004Z,99.90
2022-08-07T19:43:43.414Z,99.90
2022-08-07T19:46:11.703Z,99.90
2022-08-07T19:49:05.795Z,99.90
2022-08-07T19:51:52.091Z,99.90
2022-08-07T19:54:35.000Z,99.90
2022-08-07T19:58:02.349Z,99.90
2022-08-07T20:00:08.903Z,99.90
2022-08-07T20:02:51.994Z,99.90
2022-08-07T20:05:27.934Z,99.90
2022-08-07T20:08:00.835Z,99.90
2022-08-07T20:10:54.422Z,99.90
2022-08-07T20:13:32.140Z,99.90
2022-08-07T20:16:02.732Z,99.90
2022-08-07T20:18:34.888Z,99.90
2022-08-07T20:21:14.874Z,99.90
2022-08-07T20:23:54.328Z,99.90
2022-08-07T20:26:32.223Z,99.90
2022-08-07T20:29:10.351Z,99.90
2022-08-07T20:31:44.989Z,99.90
2022-08-07T20:34:34.409Z,99.90
2022-08-07T20:37:09.695Z,99.90
2022-08-07T20:40:02.268Z,99.90
2022-08-07T20:42:30.804Z,99.90
2022-08-07T20:45:01.435Z,99.90
2022-08-07T20:47:55.631Z,99.90
2022-08-07T20:50:24.462Z,99.90
2022-08-07T20:52:54.105Z,99.90
2022-08-07T20:55:24.127Z,99.90
2022-08-07T20:58:03.491Z,99.90
2022-08-07T21:00:42.654Z,99.90
2022-08-07T21:03:15.846Z,99.90
2022-08-07T21:05:55.687Z,99.90
2022-08-07T21:08:37.540Z,99.90
2022-08-07T21:11:10.885Z,99.90
2022-08-07T21:14:16.496Z,99.90
2022-08-07T21:16:55.971Z,99.90
2022-08-07T21:19:32.521Z,99.90
2022-08-07T21:22:20.045Z,99.90
2022-08-07T21:25:12.160Z,99.90
2022-08-07T21:28:01.997Z,99.90
2022-08-07T21:30:41.909Z,99.90
2022-08-07T21:33:16.888Z,99.90
2022-08-07T21:36:05.103Z,99.90
2022-08-07T21:38:55.415Z,99.90
2022-08-07T21:41:37.685Z,99.90
2022-08-07T21:44:14.731Z,99.90
2022-08-07T21:47:01.645Z,99.90
2022-08-07T21:50:01.297Z,99.90
2022-08-07T21:52:33.940Z,99.90
2022-08-07T21:55:11.234Z,99.90
2022-08-07T21:57:52.945Z,99.90
2022-08-07T22:00:25.697Z,99.90
2022-08-07T22:03:03.419Z,99.90
2022-08-07T22:05:45.895Z,99.90
2022-08-07T22:08:18.344Z,99.90
2022-08-07T22:10:50.766Z,99.90
2022-08-07T22:13:24.643Z,99.90
2022-08-07T22:16:38.516Z,99.90
2022-08-07T22:19:07.349Z,99.90
2022-08-07T22:22:04.409Z,99.90
2022-08-07T22:24:35.320Z,99.90
2022-08-07T22:27:12.255Z,99.90
2022-08-07T22:29:49.775Z,99.90
2022-08-07T22:32:25.155Z,99.90
2022-08-07T22:34:55.764Z,99.90
2022-08-07T22:38:01.978Z,99.90
2022-08-07T22:40:28.548Z,99.90
2022-08-07T22:43:04.864Z,99.90
2022-08-07T22:46:40.681Z,99.90
2022-08-07T22:49:02.056Z,99.90
2022-08-07T22:51:52.043Z,99.90
2022-08-07T22:54:54.623Z,99.90
2022-08-07T22:57:42.507Z,99.90
2022-08-07T23:00:16.070Z,99.90
2022-08-07T23:03:16.745Z,99.90
2022-08-07T23:06:14.691Z,99.90
2022-08-07T23:08:57.632Z,99.90
2022-08-07T23:11:45.866Z,99.90
2022-08-07T23:14:39.107Z,99.90
2022-08-07T23:17:32.017Z,99.90
2022-08-07T23:20:51.865Z,99.90
2022-08-07T23:24:07.025Z,99.90
2022-08-07T23:26:36.751Z,99.90
2022-08-07T23:29:43.708Z,99.90
2022-08-07T23:34:18.889Z,99.90
2022-08-07T23:35:39.631Z,99.90
2022-08-07T23:38:42.231Z,99.90
2022-08-07T23:41:33.271Z,99.90
2022-08-07T23:44:40.942Z,99.90
2022-08-07T23:47:47.815Z,99.90
2022-08-07T23:50:34.747Z,99.90
2022-08-07T23:53:21.271Z,99.90
2022-08-07T23:55:57.926Z,99.90
2022-08-07T23:58:30.848Z,99.90
