createdAt,value
2018-09-13T01:22:11.220Z,955.07
2018-09-13T01:23:56.879Z,955.05
2018-09-13T03:11:26.332Z,954.29
2018-09-13T03:12:07.976Z,954.24
2018-09-13T03:17:57.789Z,954.17
2018-09-13T04:37:17.338Z,954.19
2018-09-13T04:38:37.960Z,954.24
2018-09-13T04:39:16.084Z,954.24
2018-09-13T04:44:28.378Z,954.23
2018-09-13T04:47:53.472Z,954.33
2018-09-13T05:06:37.337Z,954.51
2018-09-13T05:07:34.992Z,954.38
2018-09-13T05:08:34.105Z,954.33
2018-09-13T05:09:34.978Z,954.39
2018-09-13T05:10:33.787Z,954.50
2018-09-13T05:13:30.378Z,954.83
2018-09-13T05:56:25.899Z,954.20
2018-09-13T05:57:25.852Z,954.26
2018-09-13T05:58:25.947Z,954.25
2018-09-13T05:59:25.705Z,954.27
2018-09-13T06:00:25.592Z,954.26
2018-09-13T06:01:25.728Z,954.27
2018-09-13T06:02:26.076Z,954.31
2018-09-13T06:03:25.815Z,954.35
2018-09-13T06:04:28.495Z,954.40
2018-09-13T06:07:17.721Z,954.46
2018-09-13T06:08:21.613Z,954.48
2018-09-13T06:09:17.042Z,954.41
2018-09-13T06:10:16.885Z,954.39
2018-09-13T06:11:16.113Z,954.36
2018-09-13T06:12:15.934Z,954.36
2018-09-13T07:54:34.236Z,953.90
2018-09-13T07:55:34.719Z,953.88
2018-09-13T07:56:34.847Z,953.88
2018-09-13T07:57:35.131Z,953.87
2018-09-13T07:58:36.317Z,953.83
2018-09-13T07:59:35.025Z,953.82
2018-09-13T08:00:35.323Z,953.80
2018-09-13T08:01:36.200Z,953.81
2018-09-13T08:02:34.211Z,953.75
2018-09-13T08:13:06.559Z,953.74
2018-09-13T08:14:08.946Z,953.76
2018-09-13T08:15:05.670Z,953.79
2018-09-13T08:16:05.567Z,953.79
2018-09-13T08:17:04.132Z,953.77
2018-09-13T08:18:05.668Z,953.80
2018-09-13T08:19:04.070Z,953.84
2018-09-13T08:20:40.662Z,953.81
2018-09-13T08:21:05.084Z,953.86
2018-09-13T08:22:04.907Z,953.80
2018-09-13T08:23:04.520Z,953.85
2018-09-13T08:24:04.148Z,953.83
2018-09-13T08:25:04.047Z,953.84
2018-09-13T08:26:05.814Z,953.79
2018-09-13T08:27:09.838Z,953.83
2018-09-13T08:28:05.718Z,953.86
2018-09-13T08:29:03.940Z,953.85
2018-09-13T08:30:07.922Z,953.88
2018-09-13T08:31:05.107Z,953.91
2018-09-13T08:32:06.689Z,953.94
2018-09-13T08:33:19.268Z,953.99
2018-09-13T08:34:05.030Z,953.97
2018-09-13T08:35:04.087Z,953.96
2018-09-13T08:36:05.100Z,953.95
2018-09-13T08:37:04.019Z,953.90
2018-09-13T08:38:04.658Z,953.88
2018-09-13T08:39:05.221Z,953.94
2018-09-13T08:40:04.814Z,953.95
2018-09-13T08:41:04.904Z,953.96
2018-09-13T08:42:04.844Z,954.00
2018-09-13T08:44:47.850Z,954.01
2018-09-13T08:45:39.091Z,954.01
2018-09-13T08:46:39.655Z,954.06
2018-09-13T08:47:39.189Z,954.07
2018-09-13T08:48:40.083Z,954.15
2018-09-13T08:49:40.108Z,954.13
2018-09-13T08:50:40.111Z,954.09
2018-09-13T08:51:40.702Z,954.13
2018-09-13T08:52:39.095Z,954.15
2018-09-13T08:53:39.101Z,954.15
2018-09-13T08:54:40.092Z,954.18
2018-09-13T08:55:39.567Z,954.19
2018-09-13T08:56:38.983Z,954.16
2018-09-13T08:59:44.979Z,954.16
2018-09-13T09:00:50.566Z,954.15
2018-09-13T09:01:46.564Z,954.18
2018-09-13T09:02:44.743Z,954.12
2018-09-13T09:03:45.738Z,954.06
2018-09-13T09:04:44.643Z,954.10
2018-09-13T09:05:45.014Z,954.10
2018-09-13T09:06:44.655Z,954.14
2018-09-13T09:07:46.456Z,954.12
2018-09-13T09:08:45.663Z,954.11
2018-09-13T09:09:44.643Z,954.12
2018-09-13T09:10:44.617Z,954.12
2018-09-13T09:11:56.523Z,954.15
2018-09-13T09:12:45.776Z,954.15
2018-09-13T09:13:44.817Z,954.09
2018-09-13T09:14:45.646Z,954.11
2018-09-13T09:15:45.902Z,954.05
2018-09-13T09:16:44.612Z,954.08
2018-09-13T09:17:44.568Z,954.06
2018-09-13T09:18:44.561Z,954.05
2018-09-13T09:19:44.455Z,954.06
2018-09-13T09:20:44.460Z,954.08
2018-09-13T09:21:44.517Z,954.04
2018-09-13T09:22:45.436Z,954.00
2018-09-13T09:23:44.473Z,954.01
2018-09-13T09:24:44.409Z,954.04
2018-09-13T09:25:44.400Z,954.03
2018-09-13T09:26:44.385Z,953.99
2018-09-13T09:27:45.382Z,953.96
2018-09-13T09:28:44.420Z,953.92
2018-09-13T09:29:44.429Z,953.92
2018-09-13T09:30:44.354Z,953.89
2018-09-13T09:31:44.325Z,953.88
2018-09-13T09:32:44.362Z,953.88
2018-09-13T09:33:45.881Z,953.87
2018-09-13T09:34:44.390Z,953.89
2018-09-13T09:35:44.878Z,953.87
2018-09-13T09:36:44.255Z,953.83
2018-09-13T09:37:44.320Z,953.80
2018-09-13T09:38:45.257Z,953.79
2018-09-13T09:39:59.341Z,953.80
2018-09-13T09:42:43.236Z,953.79
2018-09-13T09:43:44.151Z,953.73
2018-09-13T09:51:53.257Z,953.82
2018-09-13T09:52:39.160Z,953.81
2018-09-13T09:53:41.735Z,953.83
2018-09-13T09:58:37.764Z,953.80
2018-09-13T09:59:53.398Z,953.83
2018-09-13T10:13:16.154Z,953.87
2018-09-13T10:18:04.110Z,953.97
2018-09-13T10:20:58.550Z,953.94
2018-09-13T10:26:37.818Z,953.95
2018-09-13T10:27:11.768Z,953.93
2018-09-13T10:28:11.608Z,953.91
2018-09-13T10:32:26.167Z,953.91
2018-09-13T10:33:02.416Z,953.86
