createdAt,value
2019-03-12T20:06:59.165Z,33.50
2019-03-12T20:09:30.643Z,33.69
2019-03-12T20:12:19.913Z,33.76
2019-03-12T20:15:20.535Z,33.82
2019-03-12T20:18:06.305Z,33.82
2019-03-12T20:20:57.514Z,34.01
2019-03-12T20:24:02.115Z,33.94
2019-03-12T20:26:42.892Z,34.01
2019-03-12T20:29:36.977Z,34.06
2019-03-12T20:32:26.961Z,34.04
2019-03-12T20:35:32.116Z,34.02
2019-03-12T20:38:38.056Z,33.96
2019-03-12T20:41:42.829Z,33.94
2019-03-12T20:44:25.998Z,34.06
2019-03-12T20:47:14.287Z,34.01
2019-03-12T20:49:54.586Z,34.12
2019-03-12T20:52:38.274Z,34.15
2019-03-12T20:55:21.551Z,34.14
2019-03-12T20:58:26.341Z,34.07
2019-03-12T21:01:33.225Z,34.16
2019-03-12T21:04:16.352Z,34.03
2019-03-12T21:07:02.266Z,33.94
2019-03-12T21:09:54.195Z,34.04
2019-03-12T21:12:49.686Z,33.96
2019-03-12T21:15:38.864Z,33.87
2019-03-12T21:18:27.017Z,33.81
2019-03-12T21:21:22.083Z,34.08
2019-03-12T21:24:14.854Z,34.24
2019-03-12T21:27:01.340Z,34.09
2019-03-12T21:29:43.254Z,34.13
2019-03-12T21:32:14.140Z,34.27
2019-03-12T21:34:42.420Z,34.32
2019-03-12T21:37:10.716Z,34.34
2019-03-12T21:39:38.928Z,34.39
2019-03-12T21:42:07.236Z,34.50
2019-03-12T21:44:35.859Z,34.46
2019-03-12T21:47:04.442Z,34.57
2019-03-12T21:49:32.647Z,34.57
2019-03-12T21:52:01.200Z,34.63
2019-03-12T21:54:29.655Z,34.67
2019-03-12T21:57:00.577Z,34.64
2019-03-12T21:59:28.797Z,34.57
2019-03-12T22:01:57.275Z,34.64
2019-03-12T22:04:25.519Z,34.57
2019-03-12T22:06:54.045Z,34.58
2019-03-12T22:09:37.832Z,34.70
2019-03-12T22:12:06.869Z,34.71
2019-03-12T22:14:35.069Z,34.76
2019-03-12T22:17:04.461Z,34.78
2019-03-12T22:19:32.672Z,34.80
2019-03-12T22:22:02.835Z,34.86
2019-03-12T22:24:31.038Z,34.85
2019-03-12T22:26:59.254Z,34.87
2019-03-12T22:29:27.463Z,34.90
2019-03-12T22:31:55.695Z,34.96
2019-03-12T22:34:23.887Z,35.00
2019-03-12T22:36:52.119Z,34.97
2019-03-12T22:39:20.382Z,35.01
2019-03-12T22:41:48.937Z,35.11
2019-03-12T22:44:17.150Z,35.12
2019-03-12T22:46:45.725Z,35.19
2019-03-12T22:49:14.173Z,35.23
2019-03-12T22:51:42.387Z,35.26
2019-03-12T22:54:10.588Z,35.27
2019-03-12T22:56:38.824Z,35.26
2019-03-12T22:59:07.026Z,35.35
2019-03-12T23:01:35.254Z,35.33
2019-03-12T23:04:03.734Z,35.34
2019-03-12T23:06:31.946Z,35.34
2019-03-12T23:09:00.495Z,35.37
2019-03-12T23:11:28.701Z,35.28
2019-03-12T23:13:57.241Z,35.32
2019-03-12T23:16:25.571Z,35.41
2019-03-12T23:18:53.768Z,35.35
2019-03-12T23:21:22.352Z,35.34
2019-03-12T23:23:50.814Z,35.45
2019-03-12T23:26:19.345Z,35.49
2019-03-12T23:28:47.557Z,35.52
2019-03-12T23:31:15.765Z,35.57
2019-03-12T23:33:43.968Z,35.69
2019-03-12T23:36:14.085Z,35.69
2019-03-12T23:38:42.306Z,35.76
2019-03-12T23:41:10.519Z,35.82
2019-03-12T23:43:38.731Z,35.90
2019-03-12T23:46:07.389Z,35.95
2019-03-12T23:48:35.604Z,35.98
2019-03-12T23:51:04.148Z,36.12
2019-03-12T23:53:32.354Z,36.19
2019-03-12T23:56:00.551Z,36.25
2019-03-12T23:58:30.502Z,36.30
