createdAt,value
2019-02-19T00:02:17.944Z,17.83
2019-02-19T00:04:45.368Z,18.13
2019-02-19T00:07:12.720Z,17.83
2019-02-19T00:09:40.178Z,13.47
2019-02-19T00:12:07.613Z,14.43
2019-02-19T00:14:35.063Z,15.37
2019-02-19T00:17:02.434Z,27.27
2019-02-19T00:19:29.878Z,25.93
2019-02-19T00:21:57.324Z,40.33
2019-02-19T00:24:24.701Z,36.20
2019-02-19T00:26:52.123Z,35.00
2019-02-19T00:29:19.544Z,96.20
2019-02-19T00:31:46.942Z,81.90
2019-02-19T00:34:14.367Z,73.10
2019-02-19T00:36:41.815Z,60.00
2019-02-19T00:39:09.239Z,68.63
2019-02-19T00:41:36.695Z,77.90
2019-02-19T00:44:04.134Z,66.67
2019-02-19T00:46:31.562Z,72.97
2019-02-19T00:48:59.012Z,95.57
2019-02-19T00:51:26.491Z,100.07
2019-02-19T00:53:54.018Z,147.17
2019-02-19T00:56:21.469Z,141.03
2019-02-19T00:58:48.893Z,157.17
2019-02-19T01:01:16.365Z,151.87
2019-02-19T01:03:43.720Z,141.73
2019-02-19T01:06:11.272Z,121.37
2019-02-19T01:08:38.683Z,114.07
2019-02-19T01:11:06.215Z,135.07
2019-02-19T01:13:33.663Z,113.77
2019-02-19T01:16:01.094Z,118.23
2019-02-19T01:18:28.514Z,123.07
2019-02-19T01:20:55.930Z,116.53
2019-02-19T01:23:23.396Z,139.30
2019-02-19T01:25:50.841Z,164.03
2019-02-19T01:28:18.251Z,90.40
2019-02-19T01:30:45.692Z,131.40
2019-02-19T01:33:13.096Z,119.67
2019-02-19T01:35:40.549Z,54.60
2019-02-19T01:38:08.061Z,50.63
2019-02-19T01:40:35.484Z,55.90
2019-02-19T01:43:02.919Z,63.77
2019-02-19T01:45:34.002Z,42.07
2019-02-19T01:47:59.729Z,26.90
2019-02-19T01:50:27.150Z,26.83
2019-02-19T01:52:54.670Z,24.43
2019-02-19T01:55:22.119Z,25.50
2019-02-19T01:57:49.550Z,20.27
2019-02-19T02:00:17.007Z,31.20
2019-02-19T02:02:44.396Z,28.67
2019-02-19T02:05:11.851Z,20.80
2019-02-19T02:07:39.318Z,30.00
2019-02-19T02:10:07.073Z,33.50
2019-02-19T02:12:34.496Z,25.17
2019-02-19T02:15:01.863Z,18.90
2019-02-19T02:17:29.274Z,15.87
2019-02-19T02:19:56.687Z,15.47
2019-02-19T02:22:24.047Z,16.70
2019-02-19T02:24:51.502Z,15.10
2019-02-19T02:27:19.039Z,15.90
2019-02-19T02:29:46.478Z,13.10
2019-02-19T02:32:13.940Z,16.83
2019-02-19T02:34:41.297Z,17.53
2019-02-19T02:37:08.728Z,15.13
2019-02-19T02:39:36.226Z,15.67
2019-02-19T02:42:03.660Z,13.43
2019-02-19T02:44:31.068Z,12.87
2019-02-19T02:46:58.511Z,15.60
2019-02-19T02:49:25.943Z,16.93
2019-02-19T02:51:53.405Z,14.13
2019-02-19T02:54:20.963Z,19.43
2019-02-19T02:56:48.436Z,17.23
2019-02-19T02:59:15.862Z,18.07
2019-02-19T03:01:43.250Z,35.47
2019-02-19T03:04:10.693Z,28.47
2019-02-19T03:06:42.916Z,24.37
2019-02-19T03:09:10.306Z,49.03
2019-02-19T03:11:37.743Z,53.63
2019-02-19T03:14:05.149Z,64.63
2019-02-19T03:16:32.507Z,77.03
2019-02-19T03:18:59.950Z,58.63
2019-02-19T03:21:27.359Z,71.67
2019-02-19T03:23:54.738Z,64.33
2019-02-19T03:26:22.140Z,77.57
2019-02-19T03:28:49.566Z,65.13
2019-02-19T03:31:17.003Z,65.63
2019-02-19T03:33:44.369Z,61.90
2019-02-19T03:36:11.789Z,65.30
2019-02-19T03:38:39.240Z,58.57
2019-02-19T03:41:06.701Z,65.70
2019-02-19T03:43:34.059Z,66.30
2019-02-19T03:46:01.495Z,68.17
2019-02-19T03:48:28.927Z,61.80
2019-02-19T03:50:56.364Z,64.00
2019-02-19T03:53:23.710Z,62.00
2019-02-19T03:55:51.300Z,58.70
2019-02-19T03:58:18.791Z,55.80
2019-02-19T04:00:46.415Z,55.67
2019-02-19T04:03:13.895Z,61.43
2019-02-19T04:05:41.341Z,62.47
2019-02-19T04:08:08.768Z,68.57
2019-02-19T04:10:36.207Z,50.07
2019-02-19T04:13:03.789Z,57.30
2019-02-19T04:15:31.408Z,44.27
2019-02-19T04:17:58.784Z,46.13
2019-02-19T04:20:26.246Z,51.60
2019-02-19T04:22:53.738Z,56.07
2019-02-19T04:25:21.098Z,53.03
2019-02-19T04:27:48.665Z,60.63
2019-02-19T04:30:16.201Z,56.90
2019-02-19T04:32:43.677Z,65.30
2019-02-19T04:35:11.322Z,62.13
2019-02-19T04:37:38.811Z,55.73
2019-02-19T04:40:07.257Z,55.77
2019-02-19T04:42:34.688Z,54.73
2019-02-19T04:45:02.198Z,57.67
2019-02-19T04:47:29.678Z,52.30
2019-02-19T04:49:57.138Z,55.17
2019-02-19T04:52:24.518Z,46.73
2019-02-19T04:54:51.977Z,48.47
2019-02-19T04:57:19.532Z,47.40
2019-02-19T04:59:46.981Z,40.03
2019-02-19T05:02:14.358Z,46.70
2019-02-19T05:04:41.769Z,43.80
2019-02-19T05:07:09.235Z,48.53
2019-02-19T05:09:36.661Z,49.97
2019-02-19T05:12:04.101Z,57.23
2019-02-19T05:14:31.520Z,53.73
2019-02-19T05:16:59.049Z,58.27
2019-02-19T05:19:26.493Z,59.27
2019-02-19T05:21:53.847Z,57.17
2019-02-19T05:24:21.327Z,51.77
2019-02-19T05:26:48.795Z,49.07
2019-02-19T05:29:16.235Z,50.53
2019-02-19T05:31:43.680Z,63.70
2019-02-19T05:34:11.048Z,59.47
2019-02-19T05:36:38.492Z,51.37
2019-02-19T05:39:06.101Z,63.07
2019-02-19T05:41:33.475Z,58.53
2019-02-19T05:44:00.961Z,49.80
2019-02-19T05:46:28.328Z,53.33
2019-02-19T05:48:55.683Z,54.00
2019-02-19T05:51:23.145Z,53.60
2019-02-19T05:53:50.618Z,63.40
2019-02-19T05:56:18.020Z,59.07
2019-02-19T05:58:46.056Z,62.13
2019-02-19T06:01:13.473Z,55.37
2019-02-19T06:03:40.931Z,61.27
2019-02-19T06:06:08.348Z,56.57
2019-02-19T06:08:35.803Z,59.20
2019-02-19T06:11:03.243Z,57.70
2019-02-19T06:13:30.929Z,50.60
2019-02-19T06:15:58.290Z,60.13
2019-02-19T06:18:25.742Z,57.23
2019-02-19T06:20:53.169Z,51.13
2019-02-19T06:23:20.546Z,60.23
2019-02-19T06:25:48.002Z,62.73
2019-02-19T06:28:15.518Z,56.83
2019-02-19T06:30:42.900Z,69.07
2019-02-19T06:33:10.336Z,57.97
2019-02-19T06:35:37.775Z,70.47
2019-02-19T06:38:05.262Z,73.47
2019-02-19T06:40:32.849Z,73.77
2019-02-19T06:43:00.403Z,65.97
2019-02-19T06:45:27.767Z,75.63
2019-02-19T06:47:55.218Z,72.27
2019-02-19T06:50:22.664Z,69.13
2019-02-19T06:52:50.050Z,58.77
2019-02-19T06:55:17.586Z,61.37
2019-02-19T06:57:45.044Z,61.30
2019-02-19T07:00:12.784Z,68.67
2019-02-19T07:03:02.703Z,64.13
2019-02-19T07:05:30.162Z,68.63
2019-02-19T07:07:57.610Z,75.83
2019-02-19T07:10:25.093Z,66.27
2019-02-19T07:12:52.508Z,71.53
2019-02-19T07:15:20.074Z,74.80
2019-02-19T07:17:47.496Z,80.37
2019-02-19T07:20:14.988Z,72.80
2019-02-19T07:22:42.477Z,69.50
2019-02-19T07:25:10.128Z,64.63
2019-02-19T07:27:37.574Z,70.23
2019-02-19T07:30:05.454Z,68.27
2019-02-19T07:32:32.886Z,63.40
2019-02-19T07:35:00.308Z,64.87
2019-02-19T07:37:27.844Z,62.20
2019-02-19T07:39:55.301Z,52.80
2019-02-19T07:42:23.202Z,54.73
2019-02-19T07:44:50.650Z,66.77
2019-02-19T07:47:24.468Z,72.87
2019-02-19T07:49:47.457Z,71.73
2019-02-19T07:52:14.938Z,68.20
2019-02-19T07:54:42.324Z,72.43
2019-02-19T07:57:09.762Z,72.60
2019-02-19T07:59:37.441Z,70.00
2019-02-19T08:02:04.961Z,73.70
2019-02-19T08:04:32.500Z,77.40
2019-02-19T08:06:59.944Z,67.67
2019-02-19T08:09:27.311Z,71.90
2019-02-19T08:11:54.756Z,70.27
2019-02-19T08:14:22.231Z,71.20
2019-02-19T08:16:49.658Z,78.97
2019-02-19T08:19:17.119Z,76.77
2019-02-19T08:21:44.554Z,72.50
2019-02-19T08:24:13.387Z,68.97
2019-02-19T08:26:40.832Z,68.63
2019-02-19T08:29:13.711Z,61.20
2019-02-19T08:31:37.913Z,57.03
2019-02-19T08:34:05.374Z,60.40
2019-02-19T08:36:32.794Z,59.13
2019-02-19T08:39:00.757Z,52.80
2019-02-19T08:41:28.176Z,55.93
2019-02-19T08:43:55.694Z,58.57
2019-02-19T08:46:23.112Z,54.57
2019-02-19T08:48:50.607Z,54.40
2019-02-19T08:51:18.011Z,56.07
2019-02-19T08:53:45.525Z,51.33
2019-02-19T08:56:12.989Z,58.00
2019-02-19T08:58:40.437Z,57.30
2019-02-19T09:01:07.813Z,55.53
2019-02-19T09:03:35.384Z,70.30
2019-02-19T09:06:02.938Z,67.47
2019-02-19T09:08:30.364Z,54.97
2019-02-19T09:10:57.815Z,54.40
2019-02-19T09:13:25.329Z,54.57
2019-02-19T09:15:52.834Z,53.00
2019-02-19T09:18:20.234Z,55.57
2019-02-19T09:20:47.721Z,54.63
2019-02-19T09:23:15.194Z,54.40
2019-02-19T09:25:42.661Z,41.47
2019-02-19T09:28:10.100Z,45.53
2019-02-19T09:30:37.472Z,46.87
2019-02-19T09:33:04.879Z,42.47
2019-02-19T09:35:32.313Z,49.57
2019-02-19T09:37:59.691Z,35.93
2019-02-19T09:40:27.157Z,43.13
2019-02-19T09:42:54.678Z,50.13
2019-02-19T09:45:22.289Z,52.40
2019-02-19T09:47:49.790Z,44.73
2019-02-19T09:50:17.225Z,49.40
2019-02-19T09:52:44.657Z,45.83
2019-02-19T09:55:12.116Z,45.03
2019-02-19T09:57:39.584Z,35.60
2019-02-19T10:00:09.340Z,43.77
2019-02-19T10:02:36.797Z,41.43
2019-02-19T10:05:04.997Z,40.67
2019-02-19T10:07:32.440Z,40.53
2019-02-19T10:10:00.250Z,31.27
2019-02-19T10:12:27.755Z,42.30
2019-02-19T10:14:55.241Z,39.43
2019-02-19T10:17:22.670Z,33.97
2019-02-19T10:19:50.121Z,40.97
2019-02-19T10:22:17.505Z,38.13
2019-02-19T10:24:44.984Z,46.73
2019-02-19T10:27:12.378Z,40.70
2019-02-19T10:29:39.862Z,36.80
2019-02-19T10:32:07.311Z,34.63
2019-02-19T10:34:34.716Z,34.00
2019-02-19T10:37:02.189Z,34.63
2019-02-19T10:39:29.705Z,37.50
2019-02-19T10:41:57.352Z,32.50
2019-02-19T10:44:24.858Z,39.00
2019-02-19T10:46:52.439Z,35.23
2019-02-19T10:49:19.846Z,32.03
2019-02-19T10:51:47.324Z,31.60
2019-02-19T10:54:14.784Z,28.70
2019-02-19T10:56:42.290Z,30.60
2019-02-19T10:59:09.677Z,25.17
2019-02-19T11:01:37.262Z,12.40
2019-02-19T11:04:04.699Z,22.00
2019-02-19T11:06:32.218Z,17.43
2019-02-19T11:08:59.692Z,20.50
2019-02-19T11:11:27.125Z,20.07
2019-02-19T11:13:54.553Z,15.03
2019-02-19T11:16:21.993Z,17.10
2019-02-19T11:18:49.435Z,17.83
2019-02-19T11:21:19.535Z,18.03
2019-02-19T11:23:46.217Z,20.60
2019-02-19T11:26:13.690Z,19.90
2019-02-19T11:28:41.264Z,17.10
2019-02-19T11:31:08.741Z,15.97
2019-02-19T11:33:36.261Z,16.53
2019-02-19T11:36:03.766Z,16.37
2019-02-19T11:38:31.191Z,13.33
2019-02-19T11:40:58.704Z,13.73
2019-02-19T11:43:26.133Z,16.07
2019-02-19T11:45:53.605Z,15.93
2019-02-19T11:48:21.110Z,13.77
2019-02-19T11:50:48.596Z,14.77
2019-02-19T11:53:16.039Z,15.23
2019-02-19T11:55:43.481Z,20.13
2019-02-19T11:58:10.893Z,14.83
2019-02-19T12:00:39.839Z,13.97
2019-02-19T12:03:07.285Z,16.93
2019-02-19T12:05:34.733Z,13.70
2019-02-19T12:08:02.156Z,18.60
2019-02-19T12:10:29.657Z,17.23
2019-02-19T12:12:57.057Z,16.67
2019-02-19T12:15:24.537Z,20.17
2019-02-19T12:17:52.030Z,19.80
2019-02-19T12:20:19.477Z,20.10
2019-02-19T12:22:46.893Z,24.13
2019-02-19T12:25:14.346Z,17.83
2019-02-19T12:27:41.838Z,18.60
2019-02-19T12:30:11.047Z,18.97
2019-02-19T12:32:38.588Z,20.27
2019-02-19T12:35:07.147Z,20.90
2019-02-19T12:37:34.554Z,18.47
2019-02-19T12:40:02.051Z,21.47
2019-02-19T12:42:29.592Z,19.07
2019-02-19T12:44:57.067Z,15.90
2019-02-19T12:47:24.567Z,13.43
2019-02-19T12:49:52.199Z,16.03
2019-02-19T12:52:19.805Z,15.30
2019-02-19T12:54:47.390Z,18.90
2019-02-19T12:57:14.806Z,23.57
2019-02-19T12:59:42.380Z,14.67
2019-02-19T13:02:09.838Z,16.43
2019-02-19T13:04:37.435Z,14.73
2019-02-19T13:07:04.953Z,12.93
2019-02-19T13:09:32.406Z,15.03
2019-02-19T13:11:59.980Z,10.87
2019-02-19T13:14:27.498Z,10.53
2019-02-19T13:16:54.973Z,10.00
2019-02-19T13:19:22.549Z,12.57
2019-02-19T13:21:49.977Z,10.60
2019-02-19T13:24:17.427Z,10.23
2019-02-19T13:26:45.054Z,10.70
2019-02-19T13:29:12.593Z,8.30
2019-02-19T13:31:40.172Z,9.47
2019-02-19T13:34:07.611Z,9.97
2019-02-19T13:36:35.157Z,13.93
2019-02-19T13:39:04.306Z,11.23
2019-02-19T13:41:31.795Z,13.80
2019-02-19T13:43:59.483Z,11.10
2019-02-19T13:46:27.043Z,10.83
2019-02-19T13:48:54.508Z,16.13
2019-02-19T13:51:22.041Z,10.40
2019-02-19T13:54:12.024Z,10.77
2019-02-19T13:56:39.536Z,10.00
2019-02-19T13:59:06.957Z,12.30
2019-02-19T14:01:34.488Z,11.93
2019-02-19T14:04:01.941Z,12.00
2019-02-19T14:06:29.497Z,11.90
2019-02-19T14:08:56.961Z,12.33
2019-02-19T14:11:24.514Z,11.63
2019-02-19T14:14:13.306Z,10.97
2019-02-19T14:16:52.100Z,13.07
2019-02-19T14:19:54.658Z,11.43
2019-02-19T14:22:39.956Z,10.60
2019-02-19T14:25:36.624Z,12.90
2019-02-19T14:28:23.731Z,16.70
2019-02-19T14:31:09.514Z,13.47
2019-02-19T14:34:02.452Z,13.60
2019-02-19T14:36:47.489Z,10.97
2019-02-19T14:39:37.441Z,12.23
2019-02-19T14:42:42.609Z,13.93
2019-02-19T14:45:17.816Z,21.23
2019-02-19T14:48:03.447Z,11.37
2019-02-19T14:50:44.382Z,11.37
2019-02-19T14:53:46.588Z,18.40
2019-02-19T14:56:32.362Z,14.13
2019-02-19T14:59:22.197Z,12.07
2019-02-19T15:02:12.346Z,13.53
2019-02-19T15:05:02.386Z,14.40
2019-02-19T15:08:07.728Z,15.43
2019-02-19T15:10:57.316Z,11.47
2019-02-19T15:13:43.046Z,16.73
2019-02-19T15:16:36.057Z,13.70
2019-02-19T15:19:21.733Z,15.00
2019-02-19T15:22:06.464Z,12.63
2019-02-19T15:24:56.127Z,16.60
2019-02-19T15:27:36.953Z,13.43
2019-02-19T15:30:43.014Z,15.93
2019-02-19T15:33:28.342Z,20.43
2019-02-19T15:36:30.429Z,16.67
2019-02-19T15:39:29.284Z,24.53
2019-02-19T15:42:16.244Z,19.37
2019-02-19T15:44:52.772Z,19.53
2019-02-19T15:47:55.119Z,21.67
2019-02-19T15:50:40.409Z,24.30
2019-02-19T15:53:33.358Z,22.90
2019-02-19T15:56:17.416Z,25.33
2019-02-19T15:59:01.929Z,34.87
2019-02-19T16:01:43.245Z,28.87
2019-02-19T16:04:32.714Z,23.17
2019-02-19T16:07:22.205Z,27.00
2019-02-19T16:10:15.272Z,27.17
2019-02-19T16:13:05.050Z,23.90
2019-02-19T16:15:50.702Z,23.80
2019-02-19T16:18:44.027Z,24.23
2019-02-19T16:21:30.980Z,30.63
2019-02-19T16:24:20.716Z,29.80
2019-02-19T16:26:54.394Z,26.50
2019-02-19T16:29:43.390Z,26.77
2019-02-19T16:32:30.399Z,32.33
2019-02-19T16:35:12.174Z,24.43
2019-02-19T16:37:44.739Z,20.70
2019-02-19T16:40:30.326Z,17.50
2019-02-19T16:43:20.812Z,18.80
2019-02-19T16:46:16.826Z,17.10
2019-02-19T16:49:03.808Z,15.97
2019-02-19T16:51:53.797Z,18.67
2019-02-19T16:54:34.819Z,15.00
2019-02-19T16:57:22.105Z,17.67
2019-02-19T17:00:06.380Z,16.07
2019-02-19T17:02:56.167Z,12.93
2019-02-19T17:05:58.947Z,13.53
2019-02-19T17:08:44.898Z,13.53
2019-02-19T17:11:41.029Z,16.47
2019-02-19T17:14:32.949Z,12.33
2019-02-19T17:17:07.780Z,14.27
2019-02-19T17:19:57.774Z,14.93
2019-02-19T17:22:40.208Z,35.03
2019-02-19T17:25:28.783Z,31.27
2019-02-19T17:28:27.815Z,26.60
2019-02-19T17:31:20.940Z,31.20
2019-02-19T17:34:08.753Z,33.30
2019-02-19T17:36:51.616Z,29.40
2019-02-19T17:39:38.013Z,29.23
2019-02-19T17:42:24.846Z,25.43
2019-02-19T17:45:27.342Z,27.63
2019-02-19T17:48:26.424Z,29.27
2019-02-19T17:51:16.119Z,32.23
2019-02-19T17:54:03.083Z,32.90
2019-02-19T17:56:53.929Z,41.17
2019-02-19T17:59:43.694Z,37.00
2019-02-19T18:02:27.404Z,41.20
2019-02-19T18:05:13.349Z,34.43
2019-02-19T18:08:02.678Z,37.67
2019-02-19T18:10:46.015Z,40.37
2019-02-19T18:13:21.113Z,40.73
2019-02-19T18:16:17.042Z,44.27
2019-02-19T18:18:51.232Z,41.27
2019-02-19T18:21:19.370Z,41.83
2019-02-19T18:23:46.824Z,35.43
2019-02-19T18:26:14.321Z,40.20
2019-02-19T18:28:42.042Z,40.80
2019-02-19T18:31:10.459Z,35.07
2019-02-19T18:33:37.905Z,38.07
2019-02-19T18:36:05.300Z,34.33
2019-02-19T18:38:32.734Z,26.27
2019-02-19T18:41:00.192Z,30.80
2019-02-19T18:43:27.854Z,24.90
2019-02-19T18:45:55.363Z,27.17
2019-02-19T18:48:22.876Z,26.33
2019-02-19T18:50:58.112Z,29.00
2019-02-19T18:53:19.935Z,26.63
2019-02-19T18:55:48.060Z,29.23
2019-02-19T18:58:16.586Z,31.63
2019-02-19T19:00:44.829Z,35.23
2019-02-19T19:03:13.647Z,29.23
2019-02-19T19:05:41.088Z,33.60
2019-02-19T19:08:11.509Z,40.40
2019-02-19T19:10:39.167Z,27.63
2019-02-19T19:13:06.725Z,31.30
2019-02-19T19:15:34.464Z,33.93
2019-02-19T19:18:01.957Z,33.80
2019-02-19T19:20:29.816Z,30.60
2019-02-19T19:22:57.318Z,33.33
2019-02-19T19:25:24.874Z,33.50
2019-02-19T19:27:52.347Z,39.17
2019-02-19T19:30:19.771Z,35.10
2019-02-19T19:32:47.291Z,29.07
2019-02-19T19:35:16.111Z,27.57
2019-02-19T19:37:43.692Z,32.90
2019-02-19T19:40:11.172Z,29.13
2019-02-19T19:42:39.738Z,27.60
2019-02-19T19:45:07.362Z,32.30
2019-02-19T19:47:34.873Z,26.73
2019-02-19T19:50:03.326Z,27.97
2019-02-19T19:52:31.150Z,33.00
2019-02-19T19:55:00.285Z,29.90
2019-02-19T19:57:27.988Z,31.47
2019-02-19T19:59:55.891Z,27.13
2019-02-19T20:02:23.614Z,26.80
2019-02-19T20:04:51.131Z,27.13
2019-02-19T20:07:18.602Z,26.70
2019-02-19T20:09:46.191Z,32.40
2019-02-19T20:12:14.150Z,25.50
2019-02-19T20:14:41.685Z,28.60
2019-02-19T20:17:09.154Z,24.10
2019-02-19T20:19:36.770Z,24.97
2019-02-19T20:22:04.609Z,23.73
2019-02-19T20:24:32.074Z,24.87
2019-02-19T20:26:59.528Z,22.27
2019-02-19T20:29:26.997Z,26.23
2019-02-19T20:31:54.420Z,29.07
2019-02-19T20:34:21.918Z,24.13
2019-02-19T20:36:49.487Z,23.03
2019-02-19T20:39:17.046Z,22.00
2019-02-19T20:41:44.439Z,25.23
2019-02-19T20:44:11.940Z,24.50
2019-02-19T20:46:39.471Z,23.63
2019-02-19T20:49:06.892Z,24.60
2019-02-19T20:51:36.616Z,23.03
2019-02-19T20:54:05.431Z,23.60
2019-02-19T20:56:33.018Z,23.20
2019-02-19T20:59:00.495Z,26.77
2019-02-19T21:01:27.898Z,24.10
2019-02-19T21:03:55.519Z,25.93
2019-02-19T21:06:23.130Z,24.53
2019-02-19T21:08:50.508Z,19.50
2019-02-19T21:11:18.021Z,22.03
2019-02-19T21:13:45.513Z,24.50
2019-02-19T21:16:13.043Z,21.87
2019-02-19T21:18:40.540Z,23.30
2019-02-19T21:21:08.027Z,21.00
2019-02-19T21:23:35.479Z,19.00
2019-02-19T21:26:03.170Z,20.70
2019-02-19T21:28:30.605Z,20.20
2019-02-19T21:30:58.156Z,18.73
2019-02-19T21:33:25.654Z,21.50
2019-02-19T21:35:57.606Z,21.80
2019-02-19T21:38:22.597Z,22.67
2019-02-19T21:40:50.037Z,24.13
2019-02-19T21:43:17.561Z,23.17
2019-02-19T21:45:45.095Z,21.83
2019-02-19T21:48:12.498Z,30.13
2019-02-19T21:50:39.942Z,26.50
2019-02-19T21:53:07.418Z,28.40
2019-02-19T21:55:34.956Z,28.93
2019-02-19T21:58:02.394Z,30.00
2019-02-19T22:00:29.883Z,30.40
2019-02-19T22:02:57.384Z,30.40
2019-02-19T22:05:26.806Z,30.67
2019-02-19T22:07:54.245Z,30.60
2019-02-19T22:10:21.732Z,29.43
2019-02-19T22:12:49.257Z,32.67
2019-02-19T22:15:16.704Z,30.87
2019-02-19T22:17:44.288Z,30.60
2019-02-19T22:20:28.060Z,33.57
2019-02-19T22:22:55.538Z,30.07
2019-02-19T22:25:23.000Z,35.43
2019-02-19T22:27:50.438Z,34.97
2019-02-19T22:30:17.914Z,34.70
2019-02-19T22:32:45.446Z,35.07
2019-02-19T22:35:12.936Z,33.27
2019-02-19T22:37:40.459Z,40.37
2019-02-19T22:40:08.100Z,37.03
2019-02-19T22:42:35.600Z,30.30
2019-02-19T22:45:03.336Z,40.07
2019-02-19T22:47:30.785Z,37.63
2019-02-19T22:49:58.335Z,36.33
2019-02-19T22:52:25.763Z,33.03
2019-02-19T22:55:11.666Z,35.00
2019-02-19T22:57:39.392Z,46.20
2019-02-19T23:00:10.794Z,36.47
2019-02-19T23:02:38.251Z,41.23
2019-02-19T23:05:05.967Z,36.80
2019-02-19T23:07:33.596Z,43.27
2019-02-19T23:10:01.135Z,37.67
2019-02-19T23:12:28.618Z,29.50
2019-02-19T23:14:56.037Z,33.33
2019-02-19T23:17:23.460Z,38.60
2019-02-19T23:19:50.945Z,34.33
2019-02-19T23:22:21.530Z,34.20
2019-02-19T23:24:47.799Z,33.53
2019-02-19T23:27:15.301Z,38.57
2019-02-19T23:29:42.784Z,34.77
2019-02-19T23:32:10.295Z,25.50
2019-02-19T23:34:37.889Z,23.27
2019-02-19T23:37:17.788Z,24.30
2019-02-19T23:39:45.391Z,23.67
2019-02-19T23:42:12.934Z,19.00
2019-02-19T23:44:40.403Z,21.93
2019-02-19T23:47:07.918Z,22.13
2019-02-19T23:49:35.410Z,20.20
2019-02-19T23:52:02.882Z,23.27
2019-02-19T23:54:30.427Z,22.30
2019-02-19T23:56:58.004Z,20.13
2019-02-19T23:59:25.415Z,19.50
