createdAt,value
2018-12-19T00:00:17.802Z,88.18
2018-12-19T00:01:17.824Z,88.09
2018-12-19T00:02:17.845Z,88.28
2018-12-19T00:03:17.870Z,88.46
2018-12-19T00:04:17.890Z,88.28
2018-12-19T00:05:17.913Z,88.18
2018-12-19T00:06:17.934Z,88.28
2018-12-19T00:07:17.957Z,88.37
2018-12-19T00:08:17.975Z,88.28
2018-12-19T00:09:18.000Z,88.28
2018-12-19T00:10:18.020Z,88.37
2018-12-19T00:11:18.040Z,87.80
2018-12-19T00:12:18.062Z,87.80
2018-12-19T00:13:18.084Z,87.71
2018-12-19T00:14:18.106Z,88.09
2018-12-19T00:15:18.128Z,87.90
2018-12-19T00:16:18.148Z,87.99
2018-12-19T00:17:18.187Z,87.90
2018-12-19T00:18:18.191Z,87.90
2018-12-19T00:19:18.215Z,88.09
2018-12-19T00:20:18.238Z,87.71
2018-12-19T00:21:18.254Z,87.52
2018-12-19T00:22:18.276Z,87.90
2018-12-19T00:23:18.300Z,87.90
2018-12-19T00:24:18.323Z,87.90
2018-12-19T00:25:18.342Z,87.99
2018-12-19T00:26:18.365Z,87.90
2018-12-19T00:27:18.387Z,87.90
2018-12-19T00:28:18.405Z,87.71
2018-12-19T00:29:18.430Z,87.62
2018-12-19T00:30:18.450Z,87.90
2018-12-19T00:31:18.473Z,87.90
2018-12-19T00:32:18.491Z,87.62
2018-12-19T00:33:18.515Z,87.62
2018-12-19T00:34:18.534Z,87.80
2018-12-19T00:35:18.558Z,87.71
2018-12-19T00:36:18.579Z,87.90
2018-12-19T00:37:18.598Z,87.71
2018-12-19T00:38:18.620Z,87.90
2018-12-19T00:39:18.641Z,87.90
2018-12-19T00:40:18.662Z,87.80
2018-12-19T00:41:18.689Z,87.90
2018-12-19T00:42:18.708Z,87.90
2018-12-19T00:43:18.726Z,88.09
2018-12-19T00:44:18.755Z,87.71
2018-12-19T00:45:18.770Z,87.90
2018-12-19T00:46:18.792Z,87.90
2018-12-19T00:47:18.813Z,87.99
2018-12-19T00:48:18.837Z,87.99
2018-12-19T00:49:18.856Z,87.71
2018-12-19T00:50:18.877Z,87.71
2018-12-19T00:51:18.898Z,87.99
2018-12-19T00:52:18.922Z,87.80
2018-12-19T00:53:18.941Z,88.46
2018-12-19T00:54:18.963Z,88.46
2018-12-19T00:55:18.987Z,88.46
2018-12-19T00:56:19.009Z,87.80
2018-12-19T00:57:19.030Z,88.46
2018-12-19T00:58:19.047Z,88.56
2018-12-19T00:59:19.075Z,88.46
2018-12-19T01:00:19.092Z,88.37
2018-12-19T01:01:19.115Z,88.37
2018-12-19T01:02:19.133Z,88.09
2018-12-19T01:03:19.155Z,88.09
2018-12-19T01:04:19.178Z,88.56
2018-12-19T01:05:19.202Z,88.28
2018-12-19T01:06:19.221Z,88.46
2018-12-19T01:07:19.242Z,88.46
2018-12-19T01:08:19.262Z,88.28
2018-12-19T01:09:19.286Z,88.28
2018-12-19T01:10:19.309Z,88.37
2018-12-19T01:11:19.328Z,88.09
2018-12-19T01:12:19.349Z,88.18
2018-12-19T01:13:19.370Z,88.28
2018-12-19T01:14:19.395Z,88.18
2018-12-19T01:15:19.416Z,88.09
2018-12-19T01:16:19.439Z,88.18
2018-12-19T01:17:19.456Z,88.09
2018-12-19T01:18:19.481Z,88.09
2018-12-19T01:19:19.499Z,87.99
2018-12-19T01:20:19.521Z,88.28
2018-12-19T01:21:19.543Z,87.90
2018-12-19T01:22:19.567Z,88.28
2018-12-19T01:23:19.586Z,88.28
2018-12-19T01:24:19.609Z,88.28
2018-12-19T01:25:19.629Z,88.28
2018-12-19T01:26:19.649Z,87.99
2018-12-19T01:27:19.678Z,87.90
2018-12-19T01:28:19.694Z,88.18
2018-12-19T01:29:19.714Z,87.99
2018-12-19T01:30:19.739Z,88.65
2018-12-19T01:31:19.760Z,87.90
2018-12-19T01:32:19.783Z,88.65
2018-12-19T01:33:19.800Z,88.46
2018-12-19T01:34:19.822Z,88.46
2018-12-19T01:35:19.847Z,88.46
2018-12-19T01:36:19.866Z,88.56
2018-12-19T01:37:19.891Z,88.46
2018-12-19T01:38:19.912Z,88.37
2018-12-19T01:39:22.605Z,88.56
2018-12-19T01:40:19.953Z,88.37
2018-12-19T01:41:19.976Z,88.28
2018-12-19T01:42:19.996Z,88.37
2018-12-19T01:43:20.018Z,88.46
2018-12-19T01:44:20.039Z,88.46
2018-12-19T01:45:20.063Z,88.46
2018-12-19T01:46:20.084Z,88.56
2018-12-19T01:47:20.110Z,88.46
2018-12-19T01:48:20.128Z,88.65
2018-12-19T01:49:20.150Z,87.90
2018-12-19T01:50:20.169Z,87.90
2018-12-19T01:51:20.191Z,88.28
2018-12-19T01:52:20.215Z,87.99
2018-12-19T01:53:20.235Z,87.90
2018-12-19T01:54:20.257Z,88.18
2018-12-19T01:55:20.281Z,88.28
2018-12-19T01:56:20.302Z,87.90
2018-12-19T01:57:20.321Z,87.99
2018-12-19T01:58:20.345Z,87.90
2018-12-19T01:59:20.364Z,88.28
2018-12-19T02:00:20.391Z,88.28
2018-12-19T02:01:20.413Z,88.37
2018-12-19T02:02:20.431Z,87.99
2018-12-19T02:03:20.452Z,87.99
2018-12-19T02:04:20.473Z,87.90
2018-12-19T02:05:20.500Z,88.28
2018-12-19T02:06:20.520Z,88.18
2018-12-19T02:07:20.540Z,88.09
2018-12-19T02:08:20.559Z,87.99
2018-12-19T02:09:20.581Z,88.28
2018-12-19T02:10:20.603Z,87.99
2018-12-19T02:11:20.626Z,87.99
2018-12-19T02:12:20.646Z,87.99
2018-12-19T02:13:20.669Z,87.99
2018-12-19T02:14:20.693Z,88.28
2018-12-19T02:15:20.715Z,88.28
2018-12-19T02:16:20.738Z,88.37
2018-12-19T02:17:20.760Z,88.09
2018-12-19T02:18:20.781Z,88.09
2018-12-19T02:19:20.799Z,88.09
2018-12-19T02:20:20.822Z,88.09
2018-12-19T02:21:20.846Z,88.28
2018-12-19T02:22:20.865Z,88.28
2018-12-19T02:23:20.931Z,88.18
2018-12-19T02:24:20.907Z,88.09
2018-12-19T02:25:20.928Z,88.09
2018-12-19T02:26:20.949Z,88.28
2018-12-19T02:27:20.977Z,88.28
2018-12-19T02:28:20.994Z,88.46
2018-12-19T02:29:21.015Z,88.28
2018-12-19T02:30:21.038Z,88.18
2018-12-19T02:31:21.057Z,87.99
2018-12-19T02:32:21.101Z,88.18
2018-12-19T02:33:21.108Z,88.28
2018-12-19T02:34:21.122Z,88.28
2018-12-19T02:35:21.145Z,88.37
2018-12-19T02:36:21.170Z,88.28
2018-12-19T02:37:21.189Z,88.09
2018-12-19T02:38:21.211Z,88.09
2018-12-19T02:39:21.234Z,88.28
2018-12-19T02:40:21.253Z,88.28
2018-12-19T02:41:21.274Z,88.28
2018-12-19T02:42:21.297Z,88.46
2018-12-19T02:43:21.318Z,88.28
2018-12-19T02:44:21.337Z,88.28
2018-12-19T02:45:21.361Z,88.37
2018-12-19T02:46:21.384Z,88.37
2018-12-19T02:47:21.405Z,88.28
2018-12-19T02:48:21.426Z,88.28
2018-12-19T02:49:21.449Z,87.71
2018-12-19T02:50:21.471Z,87.99
2018-12-19T02:51:21.493Z,87.90
2018-12-19T02:52:21.515Z,87.90
2018-12-19T02:53:21.537Z,87.90
2018-12-19T02:54:21.558Z,87.90
2018-12-19T02:55:21.578Z,87.71
2018-12-19T02:56:21.597Z,87.90
2018-12-19T02:57:21.624Z,87.90
2018-12-19T02:58:21.640Z,87.90
2018-12-19T02:59:21.662Z,87.90
2018-12-19T03:00:21.685Z,87.90
2018-12-19T03:01:21.708Z,87.90
2018-12-19T03:02:21.731Z,88.18
2018-12-19T03:03:21.748Z,87.80
2018-12-19T03:04:21.776Z,87.52
2018-12-19T03:05:21.792Z,87.80
2018-12-19T03:06:21.817Z,87.62
2018-12-19T03:07:21.835Z,87.71
2018-12-19T03:08:21.859Z,87.80
2018-12-19T03:09:21.880Z,87.62
2018-12-19T03:10:21.899Z,87.90
2018-12-19T03:11:21.921Z,87.90
2018-12-19T03:12:21.943Z,87.71
2018-12-19T03:13:21.966Z,87.90
2018-12-19T03:14:21.988Z,87.71
2018-12-19T03:15:22.008Z,87.90
2018-12-19T03:16:22.030Z,87.71
2018-12-19T03:17:22.052Z,87.71
2018-12-19T03:18:22.072Z,87.90
2018-12-19T03:19:22.095Z,87.90
2018-12-19T03:20:22.115Z,87.90
2018-12-19T03:21:22.134Z,87.90
2018-12-19T03:22:22.166Z,87.99
2018-12-19T03:23:22.182Z,87.90
2018-12-19T03:24:22.200Z,87.71
2018-12-19T03:25:22.225Z,87.80
2018-12-19T03:26:22.243Z,88.56
2018-12-19T03:27:22.264Z,88.37
2018-12-19T03:28:22.289Z,88.46
2018-12-19T03:29:22.307Z,87.80
2018-12-19T03:30:22.381Z,88.28
2018-12-19T03:31:22.357Z,88.28
2018-12-19T03:32:22.373Z,87.80
2018-12-19T03:33:22.395Z,87.71
2018-12-19T03:34:22.415Z,88.09
2018-12-19T03:35:22.438Z,87.90
2018-12-19T03:36:22.462Z,87.90
2018-12-19T03:37:22.479Z,87.71
2018-12-19T03:38:22.505Z,87.62
2018-12-19T03:39:22.527Z,87.80
2018-12-19T03:40:22.547Z,87.71
2018-12-19T03:41:22.570Z,87.80
2018-12-19T03:42:22.592Z,87.80
2018-12-19T03:43:22.611Z,87.80
2018-12-19T03:44:22.631Z,87.90
2018-12-19T03:45:22.656Z,88.09
2018-12-19T03:46:22.679Z,87.90
2018-12-19T03:47:22.703Z,87.71
2018-12-19T03:48:22.723Z,87.90
2018-12-19T03:49:22.739Z,87.71
2018-12-19T03:50:22.760Z,88.09
2018-12-19T03:51:22.785Z,87.71
2018-12-19T03:52:22.805Z,88.37
2018-12-19T03:53:22.831Z,88.46
2018-12-19T03:54:22.847Z,88.46
2018-12-19T03:55:22.874Z,88.46
2018-12-19T03:56:22.897Z,88.46
2018-12-19T03:57:22.915Z,88.46
2018-12-19T03:58:22.935Z,88.46
2018-12-19T03:59:22.961Z,88.37
2018-12-19T04:00:22.978Z,87.80
2018-12-19T04:01:23.001Z,87.90
2018-12-19T04:02:23.024Z,87.90
2018-12-19T04:03:23.043Z,87.90
2018-12-19T04:04:23.069Z,87.90
2018-12-19T04:05:23.089Z,87.90
2018-12-19T04:06:23.109Z,87.71
2018-12-19T04:07:23.130Z,87.90
2018-12-19T04:08:23.154Z,87.90
2018-12-19T04:09:23.174Z,87.71
2018-12-19T04:10:23.194Z,87.71
2018-12-19T04:11:23.221Z,87.90
2018-12-19T04:12:23.239Z,87.99
2018-12-19T04:13:23.265Z,87.71
2018-12-19T04:14:23.281Z,87.80
2018-12-19T04:15:23.310Z,88.37
2018-12-19T04:16:23.323Z,88.37
2018-12-19T04:17:23.345Z,88.56
2018-12-19T04:18:23.368Z,88.28
2018-12-19T04:19:23.391Z,88.37
2018-12-19T04:20:23.413Z,88.18
2018-12-19T04:21:23.431Z,88.28
2018-12-19T04:22:23.452Z,88.28
2018-12-19T04:23:23.474Z,88.09
2018-12-19T04:24:23.495Z,87.99
2018-12-19T04:25:23.517Z,87.99
2018-12-19T04:26:23.537Z,87.99
2018-12-19T04:27:23.558Z,88.46
2018-12-19T04:28:23.580Z,88.46
2018-12-19T04:29:23.600Z,88.28
2018-12-19T04:30:23.620Z,88.70
2018-12-19T04:31:23.644Z,89.17
2018-12-19T04:32:23.665Z,88.98
2018-12-19T04:33:23.683Z,89.17
2018-12-19T04:34:23.707Z,89.08
2018-12-19T04:35:23.730Z,89.03
2018-12-19T04:36:23.749Z,89.03
2018-12-19T04:37:23.769Z,89.08
2018-12-19T04:38:23.790Z,88.89
2018-12-19T04:39:23.818Z,89.08
2018-12-19T04:40:23.839Z,89.08
2018-12-19T04:41:23.853Z,89.12
2018-12-19T04:42:23.877Z,89.08
2018-12-19T04:43:23.903Z,89.36
2018-12-19T04:44:23.919Z,89.45
2018-12-19T04:45:23.938Z,89.55
2018-12-19T04:46:23.958Z,89.55
2018-12-19T04:47:23.980Z,89.45
2018-12-19T04:48:23.999Z,89.45
2018-12-19T04:49:24.019Z,89.45
2018-12-19T04:50:24.043Z,89.40
2018-12-19T04:51:24.065Z,89.36
2018-12-19T04:52:24.086Z,89.40
2018-12-19T04:53:24.105Z,89.59
2018-12-19T04:54:24.128Z,89.59
2018-12-19T04:55:24.150Z,89.59
2018-12-19T04:56:24.176Z,89.40
2018-12-19T04:57:24.189Z,89.31
2018-12-19T04:58:24.213Z,89.69
2018-12-19T04:59:24.232Z,89.59
2018-12-19T05:00:24.253Z,89.59
2018-12-19T05:01:24.274Z,89.50
2018-12-19T05:02:24.297Z,89.59
2018-12-19T05:03:24.318Z,89.50
2018-12-19T05:04:24.337Z,89.50
2018-12-19T05:05:24.359Z,89.50
2018-12-19T05:06:24.383Z,89.31
2018-12-19T05:07:24.495Z,89.22
2018-12-19T05:08:24.422Z,89.31
2018-12-19T05:09:24.447Z,89.12
2018-12-19T05:10:24.464Z,89.12
2018-12-19T05:11:24.488Z,89.12
2018-12-19T05:12:24.514Z,88.93
2018-12-19T05:13:24.529Z,88.93
2018-12-19T05:14:24.557Z,89.31
2018-12-19T05:15:24.572Z,89.12
2018-12-19T05:16:24.592Z,88.93
2018-12-19T05:17:24.614Z,88.84
2018-12-19T05:18:24.650Z,88.93
2018-12-19T05:19:24.666Z,89.22
2018-12-19T05:20:24.679Z,89.22
2018-12-19T05:21:24.701Z,89.03
2018-12-19T05:22:24.721Z,89.31
2018-12-19T05:23:24.740Z,89.03
2018-12-19T05:24:24.769Z,88.93
2018-12-19T05:25:24.788Z,88.93
2018-12-19T05:26:24.811Z,89.12
2018-12-19T05:27:24.829Z,88.93
2018-12-19T05:28:24.849Z,88.93
2018-12-19T05:29:24.869Z,89.03
2018-12-19T05:30:24.891Z,89.12
2018-12-19T05:31:24.917Z,89.12
2018-12-19T05:32:24.938Z,89.03
2018-12-19T05:33:24.963Z,89.12
2018-12-19T05:34:24.980Z,88.84
2018-12-19T05:35:25.003Z,89.03
2018-12-19T05:36:26.389Z,88.84
2018-12-19T05:37:25.041Z,89.12
2018-12-19T05:38:25.064Z,88.75
2018-12-19T05:39:25.086Z,88.75
2018-12-19T05:40:25.111Z,89.03
2018-12-19T05:41:25.128Z,88.93
2018-12-19T05:42:25.150Z,89.22
2018-12-19T05:43:25.171Z,89.03
2018-12-19T05:44:25.192Z,88.93
2018-12-19T05:45:25.214Z,89.22
2018-12-19T05:46:25.240Z,88.46
2018-12-19T05:47:25.259Z,88.65
2018-12-19T05:48:25.280Z,87.99
2018-12-19T05:49:25.300Z,88.37
2018-12-19T05:50:25.324Z,88.28
2018-12-19T05:51:25.343Z,88.56
2018-12-19T05:52:25.365Z,87.90
2018-12-19T05:53:25.385Z,88.18
2018-12-19T05:54:25.411Z,87.99
2018-12-19T05:55:25.431Z,88.09
2018-12-19T05:56:25.451Z,88.28
2018-12-19T05:57:25.476Z,88.18
2018-12-19T05:58:25.495Z,88.28
2018-12-19T05:59:25.537Z,88.28
2018-12-19T06:00:25.537Z,88.46
2018-12-19T06:01:25.558Z,87.99
2018-12-19T06:02:25.583Z,87.80
2018-12-19T06:03:25.600Z,87.90
2018-12-19T06:04:25.638Z,87.52
2018-12-19T06:05:25.646Z,87.52
2018-12-19T06:06:25.668Z,87.62
2018-12-19T06:07:25.690Z,87.71
2018-12-19T06:08:25.709Z,87.52
2018-12-19T06:09:25.729Z,87.33
2018-12-19T06:10:26.265Z,87.52
2018-12-19T06:11:25.772Z,87.71
2018-12-19T06:12:25.794Z,87.80
2018-12-19T06:13:25.817Z,87.24
2018-12-19T06:14:25.856Z,87.33
2018-12-19T06:15:25.862Z,86.95
2018-12-19T06:16:25.884Z,87.05
2018-12-19T06:17:25.901Z,86.76
2018-12-19T06:18:25.923Z,86.95
2018-12-19T06:19:25.951Z,86.76
2018-12-19T06:20:25.968Z,87.05
2018-12-19T06:21:25.987Z,87.05
2018-12-19T06:22:26.010Z,87.24
2018-12-19T06:23:26.031Z,87.05
2018-12-19T06:24:26.053Z,87.14
2018-12-19T06:25:26.073Z,86.95
2018-12-19T06:26:26.098Z,87.14
2018-12-19T06:27:26.118Z,87.24
2018-12-19T06:28:26.141Z,86.86
2018-12-19T06:29:26.159Z,86.86
2018-12-19T06:30:26.183Z,86.95
2018-12-19T06:31:26.205Z,87.14
2018-12-19T06:32:26.226Z,86.95
2018-12-19T06:33:26.254Z,87.24
2018-12-19T06:34:26.269Z,87.05
2018-12-19T06:35:26.292Z,87.24
2018-12-19T06:36:26.312Z,87.05
2018-12-19T06:37:26.333Z,87.05
2018-12-19T06:38:26.360Z,87.05
2018-12-19T06:39:26.379Z,86.76
2018-12-19T06:40:32.507Z,87.14
2018-12-19T06:41:26.420Z,87.09
2018-12-19T06:42:26.447Z,86.90
2018-12-19T06:43:26.468Z,87.05
2018-12-19T06:44:26.492Z,87.05
2018-12-19T06:45:26.507Z,86.80
2018-12-19T06:46:26.530Z,86.99
2018-12-19T06:47:26.552Z,86.80
2018-12-19T06:48:26.573Z,86.90
2018-12-19T06:49:26.595Z,86.99
2018-12-19T06:50:26.617Z,86.90
2018-12-19T06:51:26.639Z,86.90
2018-12-19T06:52:26.660Z,86.86
2018-12-19T06:53:26.685Z,86.90
2018-12-19T06:54:26.704Z,86.90
2018-12-19T06:55:26.732Z,86.99
2018-12-19T06:56:26.751Z,86.90
2018-12-19T06:57:26.773Z,86.71
2018-12-19T06:58:26.795Z,86.99
2018-12-19T06:59:26.814Z,86.90
2018-12-19T07:00:26.837Z,86.90
2018-12-19T07:01:26.856Z,86.90
2018-12-19T07:02:26.879Z,86.90
2018-12-19T07:03:26.900Z,86.99
2018-12-19T07:04:26.925Z,86.80
2018-12-19T07:05:26.946Z,86.80
2018-12-19T07:06:26.972Z,86.99
2018-12-19T07:07:26.990Z,86.71
2018-12-19T07:08:27.010Z,86.90
2018-12-19T07:09:27.030Z,86.71
2018-12-19T07:10:27.055Z,86.99
2018-12-19T07:11:27.076Z,87.09
2018-12-19T07:12:27.098Z,87.09
2018-12-19T07:13:27.118Z,87.09
2018-12-19T07:14:27.143Z,86.90
2018-12-19T07:15:27.165Z,86.99
2018-12-19T07:16:27.184Z,86.80
2018-12-19T07:17:27.206Z,87.09
2018-12-19T07:18:27.227Z,86.71
2018-12-19T07:19:27.249Z,87.18
2018-12-19T07:20:27.272Z,86.71
2018-12-19T07:21:27.295Z,87.09
2018-12-19T07:22:27.315Z,86.99
2018-12-19T07:23:27.340Z,86.71
2018-12-19T07:24:27.360Z,87.09
2018-12-19T07:25:27.381Z,86.71
2018-12-19T07:26:27.404Z,86.99
2018-12-19T07:27:27.425Z,86.80
2018-12-19T07:28:27.446Z,86.90
2018-12-19T07:29:27.468Z,86.80
2018-12-19T07:30:27.493Z,87.09
2018-12-19T07:31:27.513Z,86.80
2018-12-19T07:32:27.535Z,87.09
2018-12-19T07:33:27.555Z,87.09
2018-12-19T07:34:27.579Z,87.28
2018-12-19T07:35:27.599Z,86.33
2018-12-19T07:36:27.621Z,86.33
2018-12-19T07:37:27.644Z,86.24
2018-12-19T07:38:27.665Z,87.09
2018-12-19T07:39:27.690Z,86.99
2018-12-19T07:40:27.709Z,87.09
2018-12-19T07:41:27.732Z,86.99
2018-12-19T07:42:27.754Z,86.99
2018-12-19T07:43:27.775Z,87.09
2018-12-19T07:44:27.797Z,87.18
2018-12-19T07:45:27.819Z,86.90
2018-12-19T07:46:27.845Z,87.47
2018-12-19T07:47:27.865Z,87.94
2018-12-19T07:48:27.884Z,87.94
2018-12-19T07:49:27.907Z,87.66
2018-12-19T07:50:27.929Z,88.42
2018-12-19T07:51:27.952Z,88.13
2018-12-19T07:52:27.974Z,88.32
2018-12-19T07:53:27.994Z,88.13
2018-12-19T07:54:28.017Z,87.85
2018-12-19T07:55:28.039Z,88.32
2018-12-19T07:56:28.062Z,88.13
2018-12-19T07:57:28.086Z,88.13
2018-12-19T07:58:28.106Z,87.85
2018-12-19T07:59:28.126Z,88.04
2018-12-19T08:00:28.148Z,87.85
2018-12-19T08:01:28.170Z,88.70
2018-12-19T08:02:28.192Z,88.70
2018-12-19T08:03:28.214Z,87.94
2018-12-19T08:04:28.237Z,88.13
2018-12-19T08:05:28.257Z,88.42
2018-12-19T08:06:28.283Z,88.04
2018-12-19T08:07:28.300Z,88.04
2018-12-19T08:08:28.324Z,88.42
2018-12-19T08:09:28.351Z,88.42
2018-12-19T08:10:28.368Z,88.60
2018-12-19T08:11:28.388Z,88.13
2018-12-19T08:12:28.414Z,88.70
2018-12-19T08:13:28.432Z,88.42
2018-12-19T08:14:28.456Z,87.94
2018-12-19T08:15:28.475Z,88.60
2018-12-19T08:16:28.501Z,88.42
2018-12-19T08:17:28.529Z,88.79
2018-12-19T08:18:28.543Z,89.54
2018-12-19T08:19:28.566Z,88.23
2018-12-19T08:20:28.589Z,88.51
2018-12-19T08:21:28.608Z,89.45
2018-12-19T08:22:28.631Z,88.98
2018-12-19T08:23:28.655Z,88.42
2018-12-19T08:24:28.674Z,88.51
2018-12-19T08:25:28.698Z,88.70
2018-12-19T08:26:28.718Z,88.04
2018-12-19T08:27:28.743Z,88.79
2018-12-19T08:28:28.770Z,88.60
2018-12-19T08:29:28.786Z,88.23
2018-12-19T08:30:28.811Z,88.13
2018-12-19T08:31:28.827Z,88.32
2018-12-19T08:32:28.851Z,88.23
2018-12-19T08:33:28.871Z,87.94
2018-12-19T08:34:28.893Z,87.94
2018-12-19T08:35:28.916Z,87.85
2018-12-19T08:36:28.938Z,88.04
2018-12-19T08:37:28.961Z,88.70
2018-12-19T08:38:28.983Z,88.51
2018-12-19T08:39:29.008Z,88.04
2018-12-19T08:40:29.027Z,88.32
2018-12-19T08:41:29.048Z,88.60
2018-12-19T08:42:29.072Z,88.32
2018-12-19T08:43:29.094Z,88.42
2018-12-19T08:44:29.119Z,88.23
2018-12-19T08:45:29.137Z,88.60
2018-12-19T08:46:29.162Z,89.26
2018-12-19T08:47:29.183Z,88.98
2018-12-19T08:48:29.209Z,89.36
2018-12-19T08:49:29.225Z,88.89
2018-12-19T08:50:29.250Z,88.89
2018-12-19T08:51:29.273Z,89.45
2018-12-19T08:52:29.294Z,88.60
2018-12-19T08:53:29.315Z,88.32
2018-12-19T08:54:29.337Z,88.79
2018-12-19T08:55:29.361Z,88.60
2018-12-19T08:56:29.387Z,88.79
2018-12-19T08:57:29.408Z,88.42
2018-12-19T08:58:29.426Z,87.75
2018-12-19T08:59:29.448Z,87.94
2018-12-19T09:00:29.476Z,88.42
2018-12-19T09:01:29.493Z,88.60
2018-12-19T09:02:29.515Z,89.36
2018-12-19T09:03:29.537Z,88.89
2018-12-19T09:04:29.559Z,88.89
2018-12-19T09:05:29.582Z,88.42
2018-12-19T09:06:29.605Z,88.70
2018-12-19T09:07:29.628Z,88.51
2018-12-19T09:08:29.656Z,88.79
2018-12-19T09:09:29.676Z,89.83
2018-12-19T09:10:29.692Z,88.51
2018-12-19T09:11:29.721Z,88.32
2018-12-19T09:12:29.737Z,88.32
2018-12-19T09:13:29.759Z,88.51
2018-12-19T09:14:29.782Z,88.60
2018-12-19T09:15:29.804Z,88.51
2018-12-19T09:16:29.835Z,89.45
2018-12-19T09:17:29.847Z,90.11
2018-12-19T09:18:29.871Z,88.98
2018-12-19T09:19:29.893Z,89.17
2018-12-19T09:20:29.917Z,88.32
2018-12-19T09:21:29.936Z,89.36
2018-12-19T09:22:29.959Z,89.64
2018-12-19T09:23:29.987Z,89.92
2018-12-19T09:24:30.004Z,89.36
2018-12-19T09:25:30.026Z,88.42
2018-12-19T09:26:30.050Z,88.98
2018-12-19T09:27:30.070Z,88.42
2018-12-19T09:28:30.092Z,89.45
2018-12-19T09:29:30.116Z,89.92
2018-12-19T09:30:30.137Z,89.83
2018-12-19T09:31:30.162Z,90.59
2018-12-19T09:32:30.183Z,90.02
2018-12-19T09:33:30.203Z,89.45
2018-12-19T09:34:30.229Z,90.11
2018-12-19T09:35:30.251Z,89.54
2018-12-19T09:36:30.272Z,89.45
2018-12-19T09:37:30.294Z,89.50
2018-12-19T09:38:30.314Z,90.49
2018-12-19T09:39:30.338Z,89.73
2018-12-19T09:40:30.364Z,90.16
2018-12-19T09:41:30.381Z,90.82
2018-12-19T09:42:30.407Z,90.06
2018-12-19T09:43:30.429Z,90.73
2018-12-19T09:44:30.450Z,90.16
2018-12-19T09:45:30.471Z,89.97
2018-12-19T09:46:30.495Z,90.06
2018-12-19T09:47:30.518Z,91.20
2018-12-19T09:48:30.541Z,89.69
2018-12-19T09:49:30.561Z,89.31
2018-12-19T09:50:30.585Z,90.30
2018-12-19T09:51:30.607Z,91.20
2018-12-19T09:52:30.631Z,89.40
2018-12-19T09:53:30.652Z,90.16
2018-12-19T09:54:30.675Z,89.97
2018-12-19T09:55:30.700Z,89.59
2018-12-19T09:56:30.720Z,88.84
2018-12-19T09:57:30.743Z,90.96
2018-12-19T09:58:30.764Z,89.45
2018-12-19T09:59:30.787Z,88.46
2018-12-19T10:00:30.813Z,88.36
2018-12-19T10:01:30.833Z,89.87
2018-12-19T10:02:30.855Z,89.69
2018-12-19T10:03:30.883Z,89.22
2018-12-19T10:04:30.899Z,90.16
2018-12-19T10:05:30.923Z,89.45
2018-12-19T10:06:30.945Z,89.87
2018-12-19T10:07:30.968Z,89.87
2018-12-19T10:08:30.991Z,89.97
2018-12-19T10:09:31.013Z,89.69
2018-12-19T10:10:31.035Z,89.97
2018-12-19T10:11:31.061Z,89.50
2018-12-19T10:12:31.081Z,89.69
2018-12-19T10:13:31.103Z,90.54
2018-12-19T10:14:31.125Z,89.97
2018-12-19T10:15:31.147Z,89.50
2018-12-19T10:16:31.170Z,89.31
2018-12-19T10:17:31.193Z,90.91
2018-12-19T10:18:31.221Z,89.97
2018-12-19T10:19:31.238Z,89.59
2018-12-19T10:20:31.262Z,89.03
2018-12-19T10:21:31.282Z,90.06
2018-12-19T10:22:31.376Z,90.54
2018-12-19T10:23:31.332Z,90.16
2018-12-19T10:24:31.357Z,89.78
2018-12-19T10:25:31.374Z,90.06
2018-12-19T10:26:31.401Z,90.16
2018-12-19T10:27:31.423Z,90.16
2018-12-19T10:28:31.446Z,90.16
2018-12-19T10:29:31.466Z,90.73
2018-12-19T10:30:31.489Z,90.73
2018-12-19T10:31:31.509Z,89.97
2018-12-19T10:32:31.535Z,90.63
2018-12-19T10:33:31.563Z,90.82
2018-12-19T10:34:31.576Z,90.06
2018-12-19T10:35:31.602Z,91.67
2018-12-19T10:36:31.673Z,89.40
2018-12-19T10:37:31.647Z,89.87
2018-12-19T10:38:31.669Z,90.82
2018-12-19T10:39:31.740Z,90.63
2018-12-19T10:40:31.715Z,90.06
2018-12-19T10:41:31.738Z,91.10
2018-12-19T10:42:31.761Z,91.48
2018-12-19T10:43:31.781Z,90.54
2018-12-19T10:44:31.804Z,91.29
2018-12-19T10:45:31.824Z,90.06
2018-12-19T10:46:31.847Z,90.82
2018-12-19T10:47:31.871Z,90.63
2018-12-19T10:48:31.895Z,91.01
2018-12-19T10:49:31.917Z,90.54
2018-12-19T10:50:31.938Z,91.10
2018-12-19T10:51:31.961Z,91.01
2018-12-19T10:52:31.984Z,90.82
2018-12-19T10:53:32.006Z,90.82
2018-12-19T10:54:32.031Z,90.82
2018-12-19T10:55:32.051Z,90.16
2018-12-19T10:56:32.076Z,90.82
2018-12-19T10:57:32.095Z,91.29
2018-12-19T10:58:32.121Z,90.73
2018-12-19T10:59:32.186Z,89.59
2018-12-19T11:00:32.165Z,90.06
2018-12-19T11:01:32.187Z,89.97
2018-12-19T11:02:32.212Z,91.01
2018-12-19T11:03:32.232Z,90.82
2018-12-19T11:04:32.256Z,90.82
2018-12-19T11:05:32.337Z,90.82
2018-12-19T11:06:32.300Z,91.39
2018-12-19T11:07:32.324Z,89.97
2018-12-19T11:08:32.345Z,91.29
2018-12-19T11:09:32.367Z,90.44
2018-12-19T11:10:32.391Z,90.63
2018-12-19T11:11:32.557Z,90.82
2018-12-19T11:12:32.435Z,89.97
2018-12-19T11:13:32.460Z,89.97
2018-12-19T11:14:32.481Z,90.35
2018-12-19T11:15:32.502Z,91.10
2018-12-19T11:16:32.527Z,91.48
2018-12-19T11:17:32.547Z,90.73
2018-12-19T11:18:32.571Z,90.06
2018-12-19T11:19:32.593Z,90.82
2018-12-19T11:20:32.618Z,90.82
2018-12-19T11:21:32.638Z,89.59
2018-12-19T11:22:32.660Z,90.73
2018-12-19T11:23:32.684Z,91.10
2018-12-19T11:24:32.716Z,90.63
2018-12-19T11:25:32.730Z,91.67
2018-12-19T11:26:32.753Z,89.40
2018-12-19T11:27:32.774Z,90.73
2018-12-19T11:28:32.797Z,90.25
2018-12-19T11:29:32.823Z,90.25
2018-12-19T11:30:32.845Z,91.39
2018-12-19T11:31:32.867Z,89.87
2018-12-19T11:32:32.889Z,90.63
2018-12-19T11:33:32.909Z,90.06
2018-12-19T11:34:32.931Z,89.69
2018-12-19T11:35:32.956Z,89.59
2018-12-19T11:36:33.017Z,89.87
2018-12-19T11:37:33.000Z,91.01
2018-12-19T11:38:33.077Z,90.25
2018-12-19T11:39:33.046Z,90.06
2018-12-19T11:40:33.069Z,90.06
2018-12-19T11:41:38.767Z,91.77
2018-12-19T11:42:33.113Z,89.22
2018-12-19T11:43:33.136Z,91.01
2018-12-19T11:44:33.161Z,91.58
2018-12-19T11:45:33.179Z,90.06
2018-12-19T11:46:33.205Z,90.06
2018-12-19T11:47:33.228Z,90.82
2018-12-19T11:48:33.248Z,90.63
2018-12-19T11:49:33.271Z,90.63
2018-12-19T11:50:33.295Z,90.06
2018-12-19T11:51:33.316Z,90.82
2018-12-19T11:52:33.340Z,90.06
2018-12-19T11:53:33.359Z,90.54
2018-12-19T11:54:33.382Z,90.73
2018-12-19T11:55:33.406Z,90.82
2018-12-19T11:56:33.431Z,90.63
2018-12-19T11:57:34.445Z,90.82
2018-12-19T11:58:33.476Z,90.73
2018-12-19T11:59:33.502Z,90.63
2018-12-19T12:00:33.522Z,90.25
2018-12-19T12:01:33.542Z,92.05
2018-12-19T12:02:33.566Z,90.63
2018-12-19T12:03:33.586Z,90.16
2018-12-19T12:04:33.610Z,90.21
2018-12-19T12:05:33.632Z,90.25
2018-12-19T12:06:33.653Z,90.25
2018-12-19T12:07:33.705Z,91.48
2018-12-19T12:08:33.698Z,91.06
2018-12-19T12:09:33.719Z,91.01
2018-12-19T12:10:33.742Z,90.06
2018-12-19T12:11:33.764Z,90.63
2018-12-19T12:12:33.788Z,90.63
2018-12-19T12:13:33.809Z,90.82
2018-12-19T12:14:33.831Z,90.63
2018-12-19T12:15:33.855Z,91.96
2018-12-19T12:16:33.880Z,90.35
2018-12-19T12:17:33.899Z,89.97
2018-12-19T12:18:33.922Z,90.16
2018-12-19T12:19:33.947Z,91.39
2018-12-19T12:20:33.970Z,91.39
2018-12-19T12:21:33.988Z,91.10
2018-12-19T12:22:34.013Z,91.67
2018-12-19T12:23:34.035Z,90.82
2018-12-19T12:24:34.058Z,90.73
2018-12-19T12:25:34.081Z,91.39
2018-12-19T12:26:34.103Z,91.67
2018-12-19T12:27:34.128Z,91.96
2018-12-19T12:28:34.148Z,91.86
2018-12-19T12:29:34.171Z,91.48
2018-12-19T12:30:34.192Z,92.80
2018-12-19T12:31:34.214Z,91.39
2018-12-19T12:32:34.240Z,91.20
2018-12-19T12:33:34.258Z,91.29
2018-12-19T12:34:34.284Z,91.39
2018-12-19T12:35:34.309Z,90.63
2018-12-19T12:36:34.329Z,91.48
2018-12-19T12:37:34.350Z,92.52
2018-12-19T12:38:34.449Z,91.77
2018-12-19T12:39:34.395Z,91.39
2018-12-19T12:40:34.418Z,91.58
2018-12-19T12:41:34.442Z,91.20
2018-12-19T12:42:34.466Z,91.58
2018-12-19T12:43:34.485Z,91.67
2018-12-19T12:44:34.585Z,92.05
2018-12-19T12:45:34.530Z,92.24
2018-12-19T12:46:34.553Z,91.10
2018-12-19T12:47:34.577Z,91.67
2018-12-19T12:48:34.599Z,91.39
2018-12-19T12:49:34.623Z,92.14
2018-12-19T12:50:34.642Z,91.39
2018-12-19T12:51:34.665Z,91.67
2018-12-19T12:52:34.688Z,91.20