createdAt,value
2019-01-17T00:00:12.957Z,99.90
2019-01-17T00:03:00.071Z,99.90
2019-01-17T00:05:38.676Z,99.90
2019-01-17T00:08:25.672Z,99.90
2019-01-17T00:11:00.622Z,99.90
2019-01-17T00:13:47.432Z,99.90
2019-01-17T00:16:50.542Z,99.90
2019-01-17T00:19:53.670Z,99.90
2019-01-17T00:22:43.036Z,99.90
2019-01-17T00:25:31.493Z,99.90
2019-01-17T00:28:18.134Z,99.90
2019-01-17T00:30:58.026Z,99.90
2019-01-17T00:33:54.118Z,99.90
2019-01-17T00:36:46.964Z,99.90
2019-01-17T00:39:53.083Z,99.90
2019-01-17T00:42:44.077Z,99.90
2019-01-17T00:45:30.705Z,99.90
2019-01-17T00:48:24.944Z,99.90
2019-01-17T00:51:12.031Z,99.90
2019-01-17T00:54:00.103Z,99.90
2019-01-17T00:57:00.053Z,99.90
2019-01-17T00:59:47.193Z,99.90
2019-01-17T01:02:25.380Z,99.90
2019-01-17T01:05:24.256Z,99.90
2019-01-17T01:08:11.985Z,99.90
2019-01-17T01:10:58.042Z,99.90
2019-01-17T01:13:52.368Z,99.90
2019-01-17T01:16:42.756Z,99.90
2019-01-17T01:19:19.713Z,99.90
2019-01-17T01:22:06.404Z,99.90
2019-01-17T01:24:53.659Z,99.90
2019-01-17T01:27:44.612Z,99.90
2019-01-17T01:30:32.771Z,99.90
2019-01-17T01:33:16.564Z,99.90
2019-01-17T01:36:13.703Z,99.90
2019-01-17T01:41:54.360Z,99.90
2019-01-17T01:44:42.403Z,99.90
2019-01-17T01:47:33.535Z,99.90
2019-01-17T01:50:36.533Z,99.90
2019-01-17T01:53:05.235Z,99.90
2019-01-17T01:55:35.316Z,99.90
2019-01-17T01:58:05.478Z,99.90
2019-01-17T02:00:34.560Z,99.90
2019-01-17T02:03:03.520Z,99.90
2019-01-17T02:05:32.412Z,99.90
2019-01-17T02:08:01.168Z,99.90
2019-01-17T02:10:30.300Z,99.90
2019-01-17T02:12:59.692Z,99.90
2019-01-17T02:15:28.589Z,99.90
2019-01-17T02:17:57.397Z,99.90
2019-01-17T02:20:26.328Z,99.90
2019-01-17T02:22:55.251Z,99.90
2019-01-17T02:25:24.283Z,99.90
2019-01-17T02:27:53.255Z,99.90
2019-01-17T02:30:22.030Z,99.90
2019-01-17T02:32:51.098Z,99.90
2019-01-17T02:35:19.856Z,99.90
2019-01-17T02:37:48.695Z,99.90
2019-01-17T02:40:17.647Z,99.90
2019-01-17T02:42:46.852Z,99.90
2019-01-17T02:45:15.892Z,99.90
2019-01-17T02:47:44.917Z,99.90
2019-01-17T02:50:13.999Z,99.90
2019-01-17T02:52:42.878Z,99.90
2019-01-17T02:55:11.724Z,99.90
2019-01-17T02:57:40.584Z,99.90
2019-01-17T03:00:13.062Z,99.90
2019-01-17T03:02:41.841Z,99.90
2019-01-17T03:05:11.049Z,99.90
2019-01-17T03:07:39.953Z,99.90
2019-01-17T03:10:12.615Z,99.90
2019-01-17T03:12:41.496Z,99.90
2019-01-17T03:15:10.650Z,99.90
2019-01-17T03:17:40.048Z,99.90
2019-01-17T03:20:09.977Z,99.90
2019-01-17T03:22:38.859Z,99.90
2019-01-17T03:25:08.365Z,99.90
2019-01-17T03:27:37.782Z,99.90
2019-01-17T03:30:11.184Z,99.90
2019-01-17T03:32:40.041Z,99.90
2019-01-17T03:35:09.557Z,99.90
2019-01-17T03:37:38.484Z,99.90
2019-01-17T03:40:09.475Z,99.90
2019-01-17T03:42:38.658Z,99.90
2019-01-17T03:45:08.388Z,99.90
2019-01-17T03:47:37.262Z,99.90
2019-01-17T03:50:08.163Z,99.90
2019-01-17T03:52:37.302Z,99.90
2019-01-17T03:55:07.382Z,99.90
2019-01-17T03:57:36.259Z,99.90
2019-01-17T04:00:07.364Z,99.90
2019-01-17T04:02:36.209Z,99.90
2019-01-17T04:05:06.184Z,99.90
2019-01-17T04:07:35.218Z,99.90
2019-01-17T04:10:05.475Z,99.90
2019-01-17T04:12:34.583Z,99.90
2019-01-17T04:15:03.644Z,99.90
2019-01-17T04:17:32.545Z,99.90
2019-01-17T04:20:01.650Z,99.90
2019-01-17T04:22:30.421Z,99.90
2019-01-17T04:24:59.526Z,99.90
2019-01-17T04:27:28.369Z,99.90
2019-01-17T04:29:57.239Z,99.90
2019-01-17T04:32:26.184Z,99.90
2019-01-17T04:34:56.010Z,99.90
2019-01-17T04:37:25.421Z,99.90
2019-01-17T04:39:54.296Z,99.90
2019-01-17T04:42:23.156Z,99.90
2019-01-17T04:44:52.050Z,99.90
2019-01-17T04:47:20.796Z,99.90
2019-01-17T04:49:49.595Z,99.90
2019-01-17T04:52:18.423Z,99.90
2019-01-17T04:54:47.544Z,99.90
2019-01-17T04:57:16.622Z,99.90
2019-01-17T04:59:45.565Z,99.90
2019-01-17T05:02:14.415Z,99.90
2019-01-17T05:04:43.605Z,99.90
2019-01-17T05:07:12.447Z,99.90
2019-01-17T05:09:41.354Z,99.90
2019-01-17T05:12:10.260Z,99.90
2019-01-17T05:14:39.005Z,99.90
2019-01-17T05:17:08.062Z,99.90
2019-01-17T05:19:36.988Z,99.90
2019-01-17T05:22:06.341Z,99.90
2019-01-17T05:24:35.652Z,99.90
2019-01-17T05:27:04.817Z,99.90
2019-01-17T05:29:33.628Z,99.90
2019-01-17T05:32:02.650Z,99.90
2019-01-17T05:34:31.417Z,99.90
2019-01-17T05:37:00.297Z,99.90
2019-01-17T05:39:29.297Z,99.90
2019-01-17T05:41:58.098Z,99.90
2019-01-17T05:44:27.012Z,99.90
2019-01-17T05:46:56.024Z,99.90
2019-01-17T05:49:25.310Z,99.90
2019-01-17T05:51:54.338Z,99.90
2019-01-17T05:54:23.365Z,99.90
2019-01-17T05:56:52.179Z,99.90
2019-01-17T05:59:20.997Z,99.90
2019-01-17T06:01:49.824Z,99.90
2019-01-17T06:04:18.688Z,99.90
2019-01-17T06:06:47.944Z,99.90
2019-01-17T06:09:16.891Z,99.90
2019-01-17T06:11:45.783Z,99.90
2019-01-17T06:14:14.626Z,99.90
2019-01-17T06:16:43.528Z,99.90
2019-01-17T06:19:12.735Z,99.90
2019-01-17T06:21:41.765Z,99.90
2019-01-17T06:24:10.587Z,99.90
2019-01-17T06:26:39.337Z,99.90
2019-01-17T06:29:08.123Z,99.90
2019-01-17T06:31:37.148Z,99.90
2019-01-17T06:34:06.082Z,99.90
2019-01-17T06:36:35.100Z,99.90
2019-01-17T06:39:06.243Z,99.90
2019-01-17T06:41:35.252Z,99.90
2019-01-17T06:44:04.230Z,99.90
2019-01-17T06:46:33.340Z,99.90
2019-01-17T06:49:02.727Z,99.90
2019-01-17T06:51:31.729Z,99.90
2019-01-17T06:54:00.582Z,99.90
2019-01-17T06:56:29.403Z,99.90
2019-01-17T06:58:58.315Z,99.90
2019-01-17T07:01:27.266Z,99.90
2019-01-17T07:03:56.241Z,99.90
2019-01-17T07:06:25.798Z,99.90
2019-01-17T07:08:54.859Z,99.90
2019-01-17T07:11:23.688Z,99.90
2019-01-17T07:13:52.578Z,99.90
2019-01-17T07:16:21.465Z,99.90
2019-01-17T07:18:50.201Z,99.90
2019-01-17T07:21:19.157Z,99.90
2019-01-17T07:23:48.073Z,99.90
2019-01-17T07:26:17.024Z,99.90
2019-01-17T07:28:46.302Z,99.90
2019-01-17T07:31:15.492Z,99.90
2019-01-17T07:33:44.426Z,99.90
2019-01-17T07:36:13.364Z,99.90
2019-01-17T07:38:42.133Z,99.90
2019-01-17T07:41:10.924Z,99.90
2019-01-17T07:43:39.680Z,99.90
2019-01-17T07:46:08.528Z,99.90
2019-01-17T07:48:37.326Z,99.90
2019-01-17T07:51:06.386Z,99.90
2019-01-17T07:53:35.395Z,99.90
2019-01-17T07:56:04.838Z,99.90
2019-01-17T07:58:33.736Z,99.90
2019-01-17T08:01:02.740Z,99.90
2019-01-17T08:03:32.867Z,99.90
2019-01-17T08:06:01.769Z,99.90
2019-01-17T08:08:30.996Z,99.90
2019-01-17T08:10:59.779Z,99.90
2019-01-17T08:13:28.624Z,99.90
2019-01-17T08:15:58.036Z,99.90
2019-01-17T08:18:27.242Z,99.90
2019-01-17T08:20:56.011Z,99.90
2019-01-17T08:23:25.047Z,99.90
2019-01-17T08:25:54.469Z,99.90
2019-01-17T08:28:23.683Z,99.90
2019-01-17T08:30:52.703Z,99.90
2019-01-17T08:33:21.494Z,99.90
2019-01-17T08:35:50.264Z,99.90
2019-01-17T08:38:19.268Z,99.90
2019-01-17T08:40:48.087Z,99.90
2019-01-17T08:43:17.197Z,99.90
2019-01-17T08:45:46.285Z,99.90
2019-01-17T08:48:15.149Z,99.90
2019-01-17T08:50:44.208Z,99.90
2019-01-17T08:53:13.268Z,99.90
2019-01-17T08:55:42.052Z,99.90
2019-01-17T08:58:10.768Z,99.90
2019-01-17T09:00:39.586Z,99.90
2019-01-17T09:03:08.377Z,99.90
2019-01-17T09:05:37.471Z,99.90
2019-01-17T09:08:06.501Z,99.90
2019-01-17T09:10:35.439Z,99.90
2019-01-17T09:13:04.634Z,99.90
2019-01-17T09:15:35.287Z,99.90
2019-01-17T09:18:04.325Z,99.90
2019-01-17T09:20:33.265Z,99.90
2019-01-17T09:23:02.168Z,99.90
2019-01-17T09:25:31.488Z,99.90
2019-01-17T09:28:00.593Z,99.90
2019-01-17T09:30:29.560Z,99.90
2019-01-17T09:32:58.324Z,99.90
2019-01-17T09:35:27.321Z,99.90
2019-01-17T09:37:56.303Z,99.90
2019-01-17T09:40:25.307Z,99.90
2019-01-17T09:42:54.300Z,99.90
2019-01-17T09:45:23.650Z,99.90
2019-01-17T09:47:52.594Z,99.90
2019-01-17T09:50:23.356Z,99.90
2019-01-17T09:52:52.657Z,99.90
2019-01-17T09:55:21.586Z,99.90
2019-01-17T09:57:50.604Z,99.90
2019-01-17T10:00:22.213Z,99.90
2019-01-17T10:02:51.252Z,99.90
2019-01-17T10:05:20.055Z,99.90
2019-01-17T10:07:49.023Z,99.90
2019-01-17T10:10:18.566Z,99.90
2019-01-17T10:12:47.787Z,99.90
2019-01-17T10:15:32.765Z,99.90
2019-01-17T10:18:39.317Z,99.90
2019-01-17T10:21:37.091Z,99.90
2019-01-17T10:24:56.202Z,99.90
2019-01-17T10:28:09.955Z,99.90
2019-01-17T10:31:25.038Z,99.90
2019-01-17T10:34:47.453Z,99.90
2019-01-17T10:37:38.684Z,99.90
2019-01-17T10:40:55.217Z,99.90
2019-01-17T10:43:57.401Z,99.90
2019-01-17T10:46:57.520Z,99.90
2019-01-17T10:49:52.281Z,99.90
2019-01-17T10:52:52.370Z,99.90
2019-01-17T10:55:45.106Z,99.90
2019-01-17T10:58:58.188Z,99.90
2019-01-17T11:02:05.851Z,99.90
2019-01-17T11:04:58.599Z,99.90
2019-01-17T11:07:39.847Z,94.90
2019-01-17T11:10:37.608Z,93.40
2019-01-17T11:14:03.098Z,91.60
2019-01-17T11:17:02.943Z,89.40
2019-01-17T11:19:57.722Z,91.10
2019-01-17T11:23:14.596Z,91.80
2019-01-17T11:26:19.149Z,96.60
2019-01-17T11:29:16.673Z,99.90
2019-01-17T11:32:21.797Z,99.90
2019-01-17T11:35:18.262Z,99.90
2019-01-17T11:38:03.008Z,99.90
2019-01-17T11:41:13.665Z,99.90
2019-01-17T11:44:20.328Z,99.90
2019-01-17T11:47:15.269Z,99.90
2019-01-17T11:50:25.997Z,99.90
2019-01-17T11:53:35.865Z,99.90
2019-01-17T11:56:40.998Z,99.90
2019-01-17T11:59:44.930Z,99.90
2019-01-17T12:02:30.212Z,99.90
2019-01-17T12:05:18.228Z,99.90
2019-01-17T12:07:47.232Z,99.90
2019-01-17T12:10:16.505Z,99.90
2019-01-17T12:12:46.217Z,99.90
2019-01-17T12:15:15.354Z,99.90
2019-01-17T12:17:44.497Z,99.90
2019-01-17T12:20:13.450Z,99.90
2019-01-17T12:22:42.286Z,99.90
2019-01-17T12:25:11.617Z,99.90
2019-01-17T12:27:42.613Z,99.90
2019-01-17T12:30:13.602Z,99.90
2019-01-17T12:32:42.457Z,99.90
2019-01-17T12:35:12.282Z,99.90
2019-01-17T12:37:41.357Z,99.90
2019-01-17T12:40:13.028Z,99.90
2019-01-17T12:42:42.153Z,99.90
2019-01-17T12:47:53.328Z,99.90
2019-01-17T12:50:22.188Z,99.90
2019-01-17T12:52:51.102Z,99.90
2019-01-17T12:55:19.993Z,99.90
2019-01-17T12:57:50.129Z,99.90
2019-01-17T13:00:20.646Z,99.90
2019-01-17T13:02:49.468Z,99.90
2019-01-17T13:05:18.480Z,99.90
2019-01-17T13:07:47.457Z,99.90
2019-01-17T13:10:16.432Z,99.90
2019-01-17T13:12:45.789Z,99.90
2019-01-17T13:15:15.349Z,99.90
2019-01-17T13:17:44.290Z,99.90
2019-01-17T13:20:15.740Z,99.90
2019-01-17T13:22:44.922Z,99.90
2019-01-17T13:25:16.770Z,99.90
2019-01-17T13:27:46.118Z,99.90
2019-01-17T13:30:17.652Z,99.90
2019-01-17T13:32:46.594Z,99.90
2019-01-17T13:35:16.270Z,99.90
2019-01-17T13:37:45.394Z,99.90
2019-01-17T13:40:36.408Z,99.90
2019-01-17T13:43:05.410Z,99.90
2019-01-17T13:45:34.770Z,99.90
2019-01-17T13:48:03.736Z,99.90
2019-01-17T13:50:32.535Z,99.90
2019-01-17T13:53:01.409Z,99.90
2019-01-17T13:55:30.144Z,99.90
2019-01-17T13:57:58.986Z,99.90
2019-01-17T14:00:28.111Z,99.90
2019-01-17T14:02:57.002Z,99.90
2019-01-17T14:05:25.928Z,99.90
2019-01-17T14:07:54.959Z,99.90
2019-01-17T14:10:23.849Z,99.90
2019-01-17T14:12:52.676Z,99.90
2019-01-17T14:15:25.099Z,99.90
2019-01-17T14:17:53.977Z,99.90
2019-01-17T14:20:22.988Z,99.90
2019-01-17T14:22:52.049Z,99.90
2019-01-17T14:25:21.208Z,99.90
2019-01-17T14:27:50.532Z,99.90
2019-01-17T14:30:22.677Z,99.90
2019-01-17T14:32:51.469Z,99.90
2019-01-17T14:35:20.290Z,99.90
2019-01-17T14:37:49.523Z,99.90
2019-01-17T14:40:18.516Z,99.90
2019-01-17T14:42:47.505Z,99.90
2019-01-17T14:45:18.038Z,99.90
2019-01-17T14:47:46.997Z,99.90
2019-01-17T14:50:18.695Z,99.90
2019-01-17T14:52:48.081Z,99.90
2019-01-17T14:55:17.305Z,99.90
2019-01-17T14:57:46.556Z,99.90
2019-01-17T15:00:17.772Z,99.90
2019-01-17T15:02:46.930Z,99.90
2019-01-17T15:05:16.132Z,99.90
2019-01-17T15:07:45.328Z,99.90
2019-01-17T15:10:17.187Z,99.90
2019-01-17T15:12:46.291Z,99.90
2019-01-17T15:15:15.773Z,99.90
2019-01-17T15:17:44.812Z,99.90
2019-01-17T15:20:16.548Z,99.90
2019-01-17T15:22:46.792Z,99.90
2019-01-17T15:25:15.757Z,99.90
2019-01-17T15:27:44.815Z,99.90
2019-01-17T15:30:19.288Z,99.90
2019-01-17T15:32:48.496Z,99.90
2019-01-17T15:35:18.900Z,99.90
2019-01-17T15:37:47.727Z,99.90
2019-01-17T15:40:19.165Z,99.90
2019-01-17T15:42:48.003Z,99.90
2019-01-17T15:45:16.984Z,99.90
2019-01-17T15:47:46.295Z,99.90
2019-01-17T15:50:15.429Z,99.90
2019-01-17T15:52:44.592Z,99.90
2019-01-17T15:55:15.086Z,99.90
2019-01-17T15:57:44.029Z,99.90
2019-01-17T16:00:16.726Z,99.90
2019-01-17T16:02:46.210Z,99.90
2019-01-17T16:05:15.993Z,99.90
2019-01-17T16:07:44.921Z,99.90
2019-01-17T16:10:17.488Z,99.90
2019-01-17T16:12:47.860Z,99.90
2019-01-17T16:15:19.136Z,99.90
2019-01-17T16:17:48.078Z,99.90
2019-01-17T16:20:17.114Z,99.90
2019-01-17T16:22:46.454Z,99.90
2019-01-17T16:25:15.953Z,99.90
2019-01-17T16:27:45.325Z,99.90
2019-01-17T16:30:28.523Z,99.90
2019-01-17T16:32:57.460Z,99.90
2019-01-17T16:35:26.641Z,99.90
2019-01-17T16:37:55.633Z,99.90
2019-01-17T16:40:45.227Z,99.90
2019-01-17T16:43:13.318Z,99.90
2019-01-17T16:45:42.135Z,99.90
2019-01-17T16:48:11.157Z,99.90
2019-01-17T16:50:39.987Z,99.90
2019-01-17T16:53:09.059Z,99.90
2019-01-17T16:55:37.932Z,99.90
2019-01-17T16:58:06.860Z,99.90
2019-01-17T17:00:41.426Z,99.90
2019-01-17T17:03:10.395Z,99.90
2019-01-17T17:05:39.324Z,99.90
2019-01-17T17:08:08.272Z,99.90
2019-01-17T17:10:37.347Z,99.90
2019-01-17T17:13:06.176Z,99.90
2019-01-17T17:15:35.125Z,99.90
2019-01-17T17:18:04.168Z,99.90
2019-01-17T17:20:33.161Z,99.90
2019-01-17T17:23:01.932Z,99.90
2019-01-17T17:25:30.678Z,99.90
2019-01-17T17:27:59.493Z,99.90
2019-01-17T17:30:28.630Z,99.90
2019-01-17T17:32:57.482Z,99.90
2019-01-17T17:35:26.845Z,99.90
2019-01-17T17:37:55.992Z,99.90
2019-01-17T17:40:27.274Z,99.90
2019-01-17T17:42:56.188Z,99.90
2019-01-17T17:45:25.150Z,99.90
2019-01-17T17:47:54.995Z,99.90
2019-01-17T17:50:24.821Z,99.90
2019-01-17T17:52:53.879Z,99.90
2019-01-17T17:55:22.737Z,99.90
2019-01-17T17:57:51.609Z,99.90
2019-01-17T18:00:28.660Z,99.90
2019-01-17T18:02:57.785Z,99.90
2019-01-17T18:05:27.024Z,99.90
2019-01-17T18:07:55.960Z,99.90
2019-01-17T18:10:24.868Z,99.90
2019-01-17T18:12:54.020Z,99.90
2019-01-17T18:15:23.088Z,99.90
2019-01-17T18:17:52.126Z,99.90
2019-01-17T18:20:21.042Z,99.90
2019-01-17T18:22:49.856Z,99.90
2019-01-17T18:25:19.002Z,99.90
2019-01-17T18:28:08.828Z,99.90
2019-01-17T18:30:37.981Z,99.90
2019-01-17T18:33:06.899Z,99.90
2019-01-17T18:35:35.804Z,99.90
2019-01-17T18:38:04.744Z,99.90
2019-01-17T18:40:33.564Z,99.90
2019-01-17T18:43:02.462Z,99.90
2019-01-17T18:45:31.193Z,99.90
2019-01-17T18:47:59.964Z,99.90
2019-01-17T18:50:30.318Z,99.90
2019-01-17T18:52:59.305Z,99.90
2019-01-17T18:55:28.243Z,99.90
2019-01-17T18:57:57.250Z,99.90
2019-01-17T19:00:28.652Z,99.90
2019-01-17T19:02:58.070Z,99.90
2019-01-17T19:05:27.180Z,99.90
2019-01-17T19:07:56.312Z,99.90
2019-01-17T19:10:26.324Z,99.90
2019-01-17T19:12:55.379Z,99.90
2019-01-17T19:15:32.303Z,99.90
2019-01-17T19:18:01.352Z,99.90
2019-01-17T19:20:30.343Z,99.90
2019-01-17T19:22:59.521Z,99.90
2019-01-17T19:25:28.430Z,99.90
2019-01-17T19:27:57.420Z,99.90
2019-01-17T19:30:28.097Z,99.90
2019-01-17T19:32:57.198Z,99.90
2019-01-17T19:35:26.274Z,99.90
2019-01-17T19:37:55.493Z,99.90
2019-01-17T19:40:26.353Z,99.90
2019-01-17T19:42:55.635Z,99.90
2019-01-17T19:45:24.888Z,99.90
2019-01-17T19:47:54.248Z,99.90
2019-01-17T19:50:25.848Z,99.90
2019-01-17T19:52:55.437Z,99.90
2019-01-17T19:55:25.033Z,99.90
2019-01-17T19:57:53.904Z,99.90
2019-01-17T20:00:23.409Z,99.90
2019-01-17T20:02:53.175Z,99.90
2019-01-17T20:05:22.745Z,99.90
2019-01-17T20:07:51.784Z,99.90
2019-01-17T20:10:23.543Z,99.90
2019-01-17T20:12:52.536Z,99.90
2019-01-17T20:15:21.545Z,99.90
2019-01-17T20:17:53.949Z,99.90
2019-01-17T20:20:23.211Z,99.90
2019-01-17T20:22:52.509Z,99.90
2019-01-17T20:25:21.815Z,99.90
2019-01-17T20:27:50.775Z,99.90
2019-01-17T20:30:21.693Z,99.90
2019-01-17T20:32:50.924Z,99.90
2019-01-17T20:35:19.781Z,99.90
2019-01-17T20:37:48.946Z,99.90
2019-01-17T20:40:20.070Z,99.90
2019-01-17T20:42:49.212Z,99.90
2019-01-17T20:45:18.227Z,99.90
2019-01-17T20:47:47.433Z,99.90
2019-01-17T20:50:18.990Z,99.90
2019-01-17T20:52:48.192Z,99.90
2019-01-17T20:55:17.045Z,99.90
2019-01-17T20:57:47.375Z,99.90
2019-01-17T21:00:31.157Z,99.90
2019-01-17T21:03:00.481Z,99.90
2019-01-17T21:05:29.394Z,99.90
2019-01-17T21:07:58.384Z,99.90
2019-01-17T21:10:27.429Z,99.90
2019-01-17T21:12:56.518Z,99.90
2019-01-17T21:15:25.833Z,99.90
2019-01-17T21:17:54.808Z,99.90
2019-01-17T21:20:23.648Z,99.90
2019-01-17T21:22:52.403Z,99.90
2019-01-17T21:25:21.352Z,99.90
2019-01-17T21:27:50.221Z,99.90
2019-01-17T21:30:21.241Z,99.90
2019-01-17T21:32:49.987Z,99.90
2019-01-17T21:35:18.927Z,99.90
2019-01-17T21:37:47.998Z,99.90
2019-01-17T21:40:18.448Z,99.90
2019-01-17T21:42:47.449Z,99.90
2019-01-17T21:45:17.474Z,99.90
2019-01-17T21:47:46.437Z,99.90
2019-01-17T21:50:21.468Z,99.90
2019-01-17T21:52:50.303Z,99.90
2019-01-17T21:55:19.241Z,99.90
2019-01-17T21:57:48.076Z,99.90
2019-01-17T22:00:19.615Z,99.90
2019-01-17T22:02:48.496Z,99.90
2019-01-17T22:05:17.443Z,99.90
2019-01-17T22:07:46.382Z,99.90
2019-01-17T22:10:15.749Z,99.90
2019-01-17T22:12:44.724Z,99.90
2019-01-17T22:15:19.822Z,99.90
2019-01-17T22:17:48.674Z,99.90
2019-01-17T22:20:18.020Z,99.90
2019-01-17T22:22:47.073Z,99.90
2019-01-17T22:25:16.824Z,99.90
2019-01-17T22:27:46.010Z,99.90
2019-01-17T22:30:17.428Z,99.90
2019-01-17T22:32:46.997Z,99.90
2019-01-17T22:35:16.446Z,99.90
2019-01-17T22:37:46.928Z,99.90
2019-01-17T22:40:16.147Z,99.90
2019-01-17T22:42:45.096Z,99.90
2019-01-17T22:45:19.657Z,99.90
2019-01-17T22:47:48.537Z,99.90
2019-01-17T22:50:17.966Z,99.90
2019-01-17T22:52:47.612Z,99.90
2019-01-17T22:55:16.557Z,99.90
2019-01-17T22:57:46.928Z,99.90
2019-01-17T23:00:45.675Z,99.90
2019-01-17T23:03:14.902Z,99.90
2019-01-17T23:05:44.162Z,99.90
2019-01-17T23:08:13.096Z,99.90
2019-01-17T23:10:42.150Z,99.90
2019-01-17T23:13:11.036Z,99.90
2019-01-17T23:15:40.036Z,99.90
2019-01-17T23:18:08.968Z,99.90
2019-01-17T23:20:38.192Z,99.90
2019-01-17T23:23:07.187Z,99.90
2019-01-17T23:25:36.154Z,99.90
2019-01-17T23:28:05.518Z,99.90
2019-01-17T23:30:34.479Z,99.90
2019-01-17T23:33:03.445Z,99.90
2019-01-17T23:35:32.556Z,99.90
2019-01-17T23:38:01.304Z,99.90
2019-01-17T23:40:30.445Z,99.90
2019-01-17T23:42:59.235Z,99.90
2019-01-17T23:45:28.253Z,99.90
2019-01-17T23:47:57.243Z,99.90
2019-01-17T23:50:26.213Z,99.90
2019-01-17T23:52:55.291Z,99.90
2019-01-17T23:55:24.414Z,99.90
2019-01-17T23:57:53.294Z,99.90
