createdAt,value
2019-05-07T00:02:13.464Z,12.93
2019-05-07T00:04:42.864Z,12.17
2019-05-07T00:07:13.031Z,11.93
2019-05-07T00:09:43.018Z,11.97
2019-05-07T00:12:12.591Z,14.00
2019-05-07T00:14:42.875Z,17.33
2019-05-07T00:17:13.037Z,20.17
2019-05-07T00:19:43.234Z,18.03
2019-05-07T00:22:12.543Z,17.30
2019-05-07T00:24:42.605Z,17.53
2019-05-07T00:27:13.145Z,16.57
2019-05-07T00:29:42.879Z,18.63
2019-05-07T00:32:12.214Z,13.17
2019-05-07T00:34:42.686Z,16.10
2019-05-07T00:37:22.136Z,14.93
2019-05-07T00:39:55.099Z,14.33
2019-05-07T00:42:28.154Z,11.23
2019-05-07T00:45:14.133Z,13.10
2019-05-07T00:47:32.952Z,11.27
2019-05-07T00:50:03.376Z,13.73
2019-05-07T00:52:33.495Z,12.73
2019-05-07T00:55:03.007Z,14.80
2019-05-07T00:57:32.503Z,10.87
2019-05-07T01:00:02.196Z,10.27
2019-05-07T01:02:32.408Z,14.33
2019-05-07T01:05:02.989Z,10.73
2019-05-07T01:07:52.839Z,13.70
2019-05-07T01:10:22.303Z,11.77
2019-05-07T01:12:53.005Z,10.93
2019-05-07T01:15:28.735Z,14.07
2019-05-07T01:17:52.088Z,13.73
2019-05-07T01:20:22.166Z,13.93
2019-05-07T01:22:54.112Z,12.57
2019-05-07T01:25:22.123Z,12.10
2019-05-07T01:27:53.169Z,15.73
2019-05-07T01:30:40.354Z,12.30
2019-05-07T01:33:16.309Z,11.67
2019-05-07T01:35:46.420Z,13.57
2019-05-07T01:38:16.512Z,11.27
2019-05-07T01:40:44.961Z,12.60
2019-05-07T01:43:13.422Z,13.37
2019-05-07T01:45:49.536Z,15.73
2019-05-07T01:48:16.418Z,10.87
2019-05-07T01:50:44.944Z,14.87
2019-05-07T01:53:13.394Z,14.10
2019-05-07T01:55:42.812Z,11.67
2019-05-07T01:58:12.582Z,12.00
2019-05-07T02:00:42.497Z,10.83
2019-05-07T02:03:18.642Z,14.97
2019-05-07T02:05:52.721Z,14.20
2019-05-07T02:08:25.817Z,14.17
2019-05-07T02:10:58.646Z,13.43
2019-05-07T02:13:27.151Z,11.37
2019-05-07T02:16:00.460Z,15.57
2019-05-07T02:18:25.847Z,13.73
2019-05-07T02:20:54.386Z,18.03
2019-05-07T02:23:22.843Z,14.83
2019-05-07T02:25:52.668Z,16.23
2019-05-07T02:28:22.272Z,14.80
2019-05-07T02:30:53.470Z,13.83
2019-05-07T02:33:22.955Z,13.93
2019-05-07T02:35:53.411Z,11.57
2019-05-07T02:38:25.967Z,14.33
2019-05-07T02:40:56.129Z,12.57
2019-05-07T02:43:24.672Z,13.30
2019-05-07T02:45:57.425Z,15.57
2019-05-07T02:48:27.579Z,10.90
2019-05-07T02:51:00.499Z,14.10
2019-05-07T02:53:39.219Z,14.77
2019-05-07T02:56:07.780Z,13.27
2019-05-07T02:58:36.224Z,14.20
2019-05-07T03:01:05.282Z,12.77
2019-05-07T03:03:34.280Z,13.67
2019-05-07T03:06:03.160Z,14.27
2019-05-07T03:08:33.128Z,13.30
2019-05-07T03:11:03.315Z,12.20
2019-05-07T03:13:33.755Z,11.50
2019-05-07T03:16:03.733Z,12.70
2019-05-07T03:18:33.666Z,10.50
2019-05-07T03:21:12.561Z,11.37
2019-05-07T03:23:42.968Z,11.63
2019-05-07T03:26:13.884Z,14.37
2019-05-07T03:28:53.153Z,14.20
2019-05-07T03:31:35.956Z,12.37
2019-05-07T03:34:06.964Z,13.70
2019-05-07T03:36:46.642Z,15.17
2019-05-07T03:39:10.404Z,13.43
2019-05-07T03:41:38.942Z,14.50
2019-05-07T03:44:24.123Z,14.33
2019-05-07T03:47:01.551Z,13.87
2019-05-07T03:49:36.108Z,14.53
2019-05-07T03:52:04.679Z,13.83
2019-05-07T03:54:34.200Z,14.50
2019-05-07T03:57:10.908Z,17.77
2019-05-07T03:59:34.238Z,15.33
2019-05-07T04:02:03.641Z,16.97
2019-05-07T04:04:33.249Z,16.33
2019-05-07T04:07:03.391Z,18.57
2019-05-07T04:09:33.308Z,14.43
2019-05-07T04:12:03.958Z,17.53
2019-05-07T04:14:34.376Z,14.57
2019-05-07T04:17:15.585Z,17.37
2019-05-07T04:19:33.054Z,16.27
2019-05-07T04:22:04.392Z,14.20
2019-05-07T04:24:34.155Z,17.77
2019-05-07T04:27:13.215Z,16.33
2019-05-07T04:29:42.844Z,14.80
2019-05-07T04:32:14.373Z,16.60
2019-05-07T04:35:03.899Z,14.13
2019-05-07T04:37:33.334Z,15.67
2019-05-07T04:40:03.160Z,16.37
2019-05-07T04:42:33.356Z,13.33
2019-05-07T04:45:04.198Z,14.17
2019-05-07T04:47:42.157Z,15.53
2019-05-07T04:50:03.975Z,15.50
2019-05-07T04:52:37.431Z,14.77
2019-05-07T04:55:08.013Z,14.10
2019-05-07T04:57:36.691Z,14.00
2019-05-07T05:00:08.775Z,12.37
2019-05-07T05:02:56.971Z,16.67
2019-05-07T05:05:26.361Z,12.30
2019-05-07T05:07:54.817Z,16.70
2019-05-07T05:10:23.466Z,18.70
2019-05-07T05:12:53.623Z,17.87
2019-05-07T05:15:22.328Z,12.47
2019-05-07T05:17:53.726Z,12.97
2019-05-07T05:20:23.229Z,15.53
2019-05-07T05:22:53.391Z,15.40
2019-05-07T05:25:32.689Z,18.10
2019-05-07T05:28:02.040Z,17.40
2019-05-07T05:30:35.215Z,17.80
2019-05-07T05:33:04.382Z,20.70
2019-05-07T05:35:33.952Z,16.80
2019-05-07T05:38:03.028Z,14.63
2019-05-07T05:40:32.031Z,15.47
2019-05-07T05:43:05.200Z,14.90
2019-05-07T05:45:34.220Z,15.60
2019-05-07T05:48:07.501Z,12.40
2019-05-07T05:50:53.585Z,17.17
2019-05-07T05:53:25.951Z,15.13
2019-05-07T05:55:55.686Z,12.70
2019-05-07T05:58:34.640Z,16.97
2019-05-07T06:01:07.704Z,11.43
2019-05-07T06:03:53.851Z,17.10
2019-05-07T06:06:26.847Z,15.53
2019-05-07T06:09:12.357Z,13.07
2019-05-07T06:11:45.834Z,22.00
2019-05-07T06:14:18.651Z,17.80
2019-05-07T06:16:48.752Z,15.73
2019-05-07T06:19:18.841Z,13.70
2019-05-07T06:21:52.609Z,14.83
2019-05-07T06:24:39.498Z,17.50
2019-05-07T06:27:08.011Z,19.73
2019-05-07T06:29:36.468Z,18.57
2019-05-07T06:32:12.586Z,18.97
2019-05-07T06:34:44.251Z,19.27
2019-05-07T06:37:11.895Z,16.80
2019-05-07T06:40:19.406Z,15.80
2019-05-07T06:42:54.727Z,18.47
2019-05-07T06:45:24.815Z,15.77
2019-05-07T06:47:53.353Z,19.50
2019-05-07T06:50:22.176Z,18.20
2019-05-07T06:52:51.917Z,15.27
2019-05-07T06:55:22.874Z,14.23
2019-05-07T06:57:53.024Z,17.83
2019-05-07T07:00:24.450Z,18.60
2019-05-07T07:02:58.107Z,20.03
2019-05-07T07:05:34.011Z,17.63
2019-05-07T07:08:19.865Z,16.27
2019-05-07T07:10:51.976Z,19.13
2019-05-07T07:13:22.801Z,15.57
2019-05-07T07:15:52.250Z,14.67
2019-05-07T07:18:23.092Z,18.93
2019-05-07T07:20:52.421Z,19.30
2019-05-07T07:23:22.616Z,16.30
2019-05-07T07:25:52.268Z,18.03
2019-05-07T07:28:21.909Z,17.57
2019-05-07T07:30:52.727Z,12.60
2019-05-07T07:33:23.149Z,13.03
2019-05-07T07:35:52.148Z,13.17
2019-05-07T07:38:33.936Z,12.47
2019-05-07T07:41:07.044Z,13.37
2019-05-07T07:43:35.720Z,11.30
2019-05-07T07:46:04.247Z,14.67
2019-05-07T07:48:33.230Z,13.60
2019-05-07T07:51:03.216Z,9.67
2019-05-07T07:53:35.141Z,10.63
2019-05-07T07:56:20.026Z,12.87
2019-05-07T07:58:53.173Z,12.60
2019-05-07T08:01:23.273Z,10.93
2019-05-07T08:03:52.244Z,11.03
2019-05-07T08:06:22.564Z,12.77
2019-05-07T08:08:52.949Z,11.30
2019-05-07T08:11:21.964Z,8.33
2019-05-07T08:13:52.780Z,7.00
2019-05-07T08:16:22.257Z,7.50
2019-05-07T08:18:52.211Z,9.90
2019-05-07T08:21:22.754Z,8.37
2019-05-07T08:23:52.763Z,11.07
2019-05-07T08:26:21.918Z,7.37
2019-05-07T08:28:52.420Z,10.13
2019-05-07T08:31:38.607Z,7.77
2019-05-07T08:34:08.779Z,7.17
2019-05-07T08:36:37.553Z,8.67
2019-05-07T08:39:07.873Z,4.40
2019-05-07T08:41:36.449Z,4.63
2019-05-07T08:44:19.085Z,8.13
2019-05-07T08:46:52.194Z,6.10
2019-05-07T08:49:33.266Z,8.80
2019-05-07T08:52:03.089Z,5.33
2019-05-07T08:54:32.290Z,5.50
2019-05-07T08:57:02.807Z,6.73
2019-05-07T08:59:32.976Z,6.80
2019-05-07T09:02:02.871Z,5.97
2019-05-07T09:04:32.686Z,5.43
2019-05-07T09:07:02.668Z,4.73
2019-05-07T09:09:32.459Z,5.27
2019-05-07T09:12:02.972Z,3.50
2019-05-07T09:14:32.497Z,3.37
2019-05-07T09:17:02.616Z,5.27
2019-05-07T09:19:46.869Z,4.20
2019-05-07T09:22:03.577Z,3.73
2019-05-07T09:24:33.271Z,5.37
2019-05-07T09:27:16.344Z,8.07
2019-05-07T09:29:55.418Z,3.40
2019-05-07T09:32:37.167Z,3.33
2019-05-07T09:35:07.734Z,5.20
2019-05-07T09:37:36.263Z,3.87
2019-05-07T09:40:06.242Z,3.83
2019-05-07T09:42:34.746Z,4.07
2019-05-07T09:45:05.106Z,3.80
2019-05-07T09:47:33.553Z,4.03
2019-05-07T09:50:05.446Z,5.53
2019-05-07T09:52:32.321Z,5.10
2019-05-07T09:55:11.039Z,4.07
2019-05-07T09:57:34.353Z,6.53
2019-05-07T10:00:02.230Z,6.50
2019-05-07T10:02:32.028Z,3.27
2019-05-07T10:05:02.424Z,4.30
2019-05-07T10:07:32.459Z,3.97
2019-05-07T10:10:03.282Z,7.07
2019-05-07T10:12:33.700Z,8.90
2019-05-07T10:15:03.038Z,4.90
2019-05-07T10:17:33.575Z,5.77
2019-05-07T10:20:04.424Z,6.63
2019-05-07T10:22:32.571Z,4.33
2019-05-07T10:25:02.806Z,4.57
2019-05-07T10:27:32.481Z,5.07
2019-05-07T10:30:02.670Z,5.43
2019-05-07T10:32:32.241Z,3.60
2019-05-07T10:35:02.223Z,6.87
2019-05-07T10:37:31.892Z,5.10
2019-05-07T10:40:03.018Z,3.50
2019-05-07T10:42:32.347Z,3.13
2019-05-07T10:45:08.942Z,4.13
2019-05-07T10:47:52.130Z,3.20
2019-05-07T10:50:42.530Z,4.13
2019-05-07T10:53:12.578Z,5.17
2019-05-07T10:55:42.250Z,4.30
2019-05-07T10:58:11.398Z,5.33
2019-05-07T11:00:41.974Z,3.50
2019-05-07T11:03:12.471Z,4.43
2019-05-07T11:05:41.893Z,7.47
2019-05-07T11:08:11.279Z,4.77
2019-05-07T11:10:41.857Z,5.33
2019-05-07T11:13:12.605Z,4.93
2019-05-07T11:15:42.888Z,5.83
2019-05-07T11:18:13.878Z,6.17
2019-05-07T11:20:49.655Z,5.13
2019-05-07T11:23:13.021Z,5.70
2019-05-07T11:25:42.081Z,3.77
2019-05-07T11:28:12.365Z,4.63
2019-05-07T11:30:42.565Z,3.37
2019-05-07T11:33:12.826Z,5.07
2019-05-07T11:36:02.077Z,6.57
2019-05-07T11:38:33.165Z,3.03
2019-05-07T11:41:02.315Z,5.63
2019-05-07T11:43:47.790Z,6.90
2019-05-07T11:46:24.132Z,4.00
2019-05-07T11:48:54.219Z,4.97
2019-05-07T11:51:24.315Z,4.07
2019-05-07T11:54:09.487Z,4.90
2019-05-07T11:56:38.679Z,4.97
2019-05-07T11:59:07.781Z,4.53
2019-05-07T12:01:46.751Z,4.03
2019-05-07T12:04:08.623Z,5.23
2019-05-07T12:06:37.232Z,5.47
2019-05-07T12:09:07.485Z,4.67
2019-05-07T12:11:55.300Z,4.70
2019-05-07T12:14:36.118Z,5.10
2019-05-07T12:17:04.693Z,4.20
2019-05-07T12:19:33.303Z,4.90
2019-05-07T12:22:02.759Z,5.23
2019-05-07T12:24:32.836Z,4.50
2019-05-07T12:27:02.645Z,6.20
2019-05-07T12:29:32.293Z,4.03
2019-05-07T12:32:05.429Z,3.20
2019-05-07T12:34:38.446Z,4.53
2019-05-07T12:37:06.894Z,3.77
2019-05-07T12:39:35.358Z,4.53
2019-05-07T12:42:23.173Z,4.70
2019-05-07T12:44:51.822Z,3.20
2019-05-07T12:47:22.353Z,5.17
2019-05-07T12:50:10.175Z,3.17
2019-05-07T12:52:42.403Z,4.67
2019-05-07T12:55:23.124Z,5.43
2019-05-07T12:57:54.692Z,4.77
2019-05-07T13:00:43.682Z,2.53
2019-05-07T13:03:32.743Z,8.50
2019-05-07T13:06:02.515Z,4.47
2019-05-07T13:08:32.962Z,4.23
2019-05-07T13:11:03.134Z,4.50
2019-05-07T13:13:32.165Z,2.87
2019-05-07T13:16:02.962Z,3.13
2019-05-07T13:18:31.810Z,2.90
2019-05-07T13:21:02.235Z,2.70
2019-05-07T13:23:31.794Z,3.03
2019-05-07T13:26:02.566Z,3.27
2019-05-07T13:28:31.116Z,20.90
2019-05-07T13:30:59.568Z,3.87
2019-05-07T13:33:31.647Z,6.07
2019-05-07T13:36:19.638Z,4.93
2019-05-07T13:38:52.643Z,5.33
2019-05-07T13:41:38.939Z,4.63
2019-05-07T13:44:15.331Z,7.00
2019-05-07T13:46:45.096Z,2.40
2019-05-07T13:49:13.763Z,5.83
2019-05-07T13:51:42.805Z,2.77
2019-05-07T13:54:12.840Z,4.00
2019-05-07T13:56:42.059Z,2.70
2019-05-07T13:59:13.139Z,7.03
2019-05-07T14:01:43.101Z,4.63
2019-05-07T14:04:12.951Z,4.23
2019-05-07T14:07:01.942Z,4.50
2019-05-07T14:09:32.496Z,3.73
2019-05-07T14:12:02.020Z,9.03
2019-05-07T14:14:34.176Z,4.53
2019-05-07T14:17:02.374Z,5.23
2019-05-07T14:19:32.745Z,5.23
2019-05-07T14:22:13.932Z,7.97
2019-05-07T14:24:32.827Z,6.00
2019-05-07T14:27:02.020Z,9.07
2019-05-07T14:29:32.018Z,3.80
2019-05-07T14:32:02.460Z,2.43
2019-05-07T14:34:34.937Z,7.60
2019-05-07T14:37:07.194Z,3.47
2019-05-07T14:39:35.663Z,5.23
2019-05-07T14:42:15.114Z,5.53
2019-05-07T14:44:52.610Z,2.53
2019-05-07T14:47:22.268Z,6.33
2019-05-07T14:49:52.999Z,5.83
2019-05-07T14:52:31.941Z,9.07
2019-05-07T14:54:51.650Z,2.47
2019-05-07T14:57:21.963Z,4.17
2019-05-07T14:59:52.225Z,5.20
2019-05-07T15:02:20.713Z,4.90
2019-05-07T15:04:49.246Z,3.30
2019-05-07T15:07:17.778Z,1.90
2019-05-07T15:09:46.330Z,4.70
2019-05-07T15:12:15.186Z,5.23
2019-05-07T15:14:44.078Z,3.07
2019-05-07T15:17:26.952Z,2.53
2019-05-07T15:19:55.482Z,3.03
2019-05-07T15:22:28.335Z,4.00
2019-05-07T15:24:57.549Z,5.73
2019-05-07T15:27:26.325Z,4.43
2019-05-07T15:29:54.886Z,5.67
2019-05-07T15:32:23.339Z,4.80
2019-05-07T15:34:52.693Z,7.93
2019-05-07T15:37:21.605Z,5.60
2019-05-07T15:39:50.133Z,4.47
2019-05-07T15:42:18.639Z,6.07
2019-05-07T15:44:47.240Z,6.90
2019-05-07T15:47:26.538Z,5.57
2019-05-07T15:49:54.994Z,5.87
2019-05-07T15:52:51.476Z,5.60
2019-05-07T15:55:14.761Z,4.20
2019-05-07T15:57:43.216Z,4.40
2019-05-07T16:00:13.950Z,4.03
2019-05-07T16:02:45.309Z,4.80
2019-05-07T16:05:14.702Z,3.80
2019-05-07T16:07:44.660Z,5.80
2019-05-07T16:10:15.134Z,2.87
2019-05-07T16:12:52.919Z,6.00
2019-05-07T16:15:22.461Z,6.00
2019-05-07T16:17:55.577Z,6.97
2019-05-07T16:20:24.042Z,4.90
2019-05-07T16:22:55.131Z,7.67
2019-05-07T16:25:23.651Z,7.27
2019-05-07T16:27:52.757Z,6.37
2019-05-07T16:30:22.798Z,5.30
2019-05-07T16:32:55.149Z,5.90
2019-05-07T16:35:22.786Z,7.97
2019-05-07T16:37:52.250Z,8.47
2019-05-07T16:40:22.837Z,7.00
2019-05-07T16:42:52.445Z,8.57
2019-05-07T16:45:21.646Z,6.77
2019-05-07T16:47:51.963Z,8.20
2019-05-07T16:50:22.411Z,8.53
2019-05-07T16:53:12.185Z,11.60
2019-05-07T16:55:40.542Z,11.60
2019-05-07T16:58:12.356Z,7.27
2019-05-07T17:00:52.880Z,7.47
2019-05-07T17:03:25.810Z,6.83
2019-05-07T17:05:54.343Z,6.77
2019-05-07T17:08:27.207Z,6.37
2019-05-07T17:10:55.928Z,6.27
2019-05-07T17:13:24.390Z,5.27
2019-05-07T17:15:59.754Z,5.57
2019-05-07T17:18:29.021Z,7.43
2019-05-07T17:20:58.692Z,8.53
2019-05-07T17:23:39.808Z,6.70
2019-05-07T17:25:57.817Z,5.67
2019-05-07T17:28:27.753Z,4.37
2019-05-07T17:30:56.607Z,7.57
2019-05-07T17:33:25.077Z,6.10
2019-05-07T17:35:53.837Z,7.17
2019-05-07T17:38:23.092Z,9.70
2019-05-07T17:40:52.305Z,7.47
2019-05-07T17:43:22.005Z,9.83
2019-05-07T17:45:52.271Z,5.60
2019-05-07T17:48:23.308Z,5.27
2019-05-07T17:51:08.235Z,8.60
2019-05-07T17:53:37.063Z,7.17
2019-05-07T17:56:05.513Z,6.60
2019-05-07T17:58:34.019Z,9.00
2019-05-07T18:01:04.095Z,6.17
2019-05-07T18:03:34.195Z,4.57
2019-05-07T18:06:03.031Z,6.37
2019-05-07T18:08:32.606Z,5.57
2019-05-07T18:11:02.457Z,6.93
2019-05-07T18:13:32.379Z,8.20
2019-05-07T18:16:03.058Z,10.17
2019-05-07T18:18:32.702Z,10.20
2019-05-07T18:21:02.297Z,8.77
2019-05-07T18:23:32.075Z,9.13
2019-05-07T18:26:01.107Z,10.73
2019-05-07T18:28:29.679Z,15.03
2019-05-07T18:31:01.854Z,10.70
2019-05-07T18:33:31.182Z,8.47
2019-05-07T18:35:59.725Z,11.07
2019-05-07T18:38:28.179Z,13.13
2019-05-07T18:40:56.891Z,32.43
2019-05-07T18:43:25.354Z,53.80
2019-05-07T18:45:53.805Z,59.30
2019-05-07T18:48:22.483Z,66.67
2019-05-07T18:50:52.163Z,43.97
2019-05-07T18:53:22.741Z,50.93
2019-05-07T18:55:51.731Z,46.77
2019-05-07T18:58:22.462Z,39.53
2019-05-07T19:00:52.506Z,27.03
2019-05-07T19:03:21.859Z,27.07
2019-05-07T19:05:52.015Z,17.90
2019-05-07T19:08:22.761Z,12.10
2019-05-07T19:10:52.198Z,11.37
2019-05-07T19:13:22.222Z,12.30
2019-05-07T19:15:53.037Z,16.47
2019-05-07T19:18:22.816Z,18.57
2019-05-07T19:20:52.955Z,11.57
2019-05-07T19:23:22.396Z,12.20
2019-05-07T19:25:52.336Z,10.27
2019-05-07T19:28:22.473Z,10.70
2019-05-07T19:30:52.732Z,17.33
2019-05-07T19:33:26.171Z,16.17
2019-05-07T19:35:52.849Z,22.60
2019-05-07T19:38:21.896Z,28.60
2019-05-07T19:40:52.604Z,28.27
2019-05-07T19:43:20.646Z,31.10
2019-05-07T19:45:49.160Z,30.90
2019-05-07T19:48:17.681Z,24.50
2019-05-07T19:50:46.227Z,29.23
2019-05-07T19:53:14.682Z,27.43
2019-05-07T19:56:03.467Z,32.57
2019-05-07T19:58:32.790Z,28.67
2019-05-07T20:01:02.796Z,27.93
2019-05-07T20:03:31.517Z,32.57
2019-05-07T20:06:02.274Z,29.83
2019-05-07T20:08:32.263Z,36.83
2019-05-07T20:11:18.856Z,31.03
2019-05-07T20:13:47.326Z,31.93
2019-05-07T20:16:19.835Z,29.17
2019-05-07T20:18:48.617Z,45.03
2019-05-07T20:21:17.970Z,40.57
2019-05-07T20:23:46.435Z,36.83
2019-05-07T20:26:15.121Z,42.80
2019-05-07T20:28:43.574Z,40.60
2019-05-07T20:31:12.863Z,37.97
2019-05-07T20:33:42.223Z,33.57
2019-05-07T20:36:11.464Z,44.63
2019-05-07T20:38:39.984Z,36.13
2019-05-07T20:41:08.447Z,36.13
2019-05-07T20:43:36.907Z,36.57
2019-05-07T20:46:05.539Z,40.10
2019-05-07T20:48:34.009Z,44.27
2019-05-07T20:51:02.523Z,30.53
2019-05-07T20:53:48.801Z,31.27
2019-05-07T20:56:18.897Z,32.47
2019-05-07T20:58:47.350Z,35.33
2019-05-07T21:01:15.987Z,34.37
2019-05-07T21:03:44.448Z,33.47
2019-05-07T21:06:12.922Z,45.27
2019-05-07T21:08:42.764Z,41.13
2019-05-07T21:11:11.971Z,45.43
2019-05-07T21:13:42.643Z,44.43
2019-05-07T21:16:12.625Z,44.47
2019-05-07T21:18:42.182Z,41.37
2019-05-07T21:21:12.466Z,48.33
2019-05-07T21:23:43.209Z,48.03
2019-05-07T21:26:13.026Z,43.93
2019-05-07T21:28:43.246Z,44.20
2019-05-07T21:31:12.024Z,47.97
2019-05-07T21:33:42.680Z,41.30
2019-05-07T21:36:12.095Z,45.50
2019-05-07T21:38:42.597Z,43.70
2019-05-07T21:41:12.931Z,43.67
2019-05-07T21:43:45.592Z,42.17
2019-05-07T21:46:12.858Z,45.93
2019-05-07T21:48:41.801Z,42.27
2019-05-07T21:51:12.155Z,46.47
2019-05-07T21:53:54.051Z,44.80
2019-05-07T21:56:30.002Z,57.93
2019-05-07T21:59:03.231Z,47.33
2019-05-07T22:01:33.663Z,48.10
2019-05-07T22:04:02.217Z,48.67
2019-05-07T22:06:31.009Z,55.37
2019-05-07T22:09:01.565Z,45.93
2019-05-07T22:11:32.151Z,44.73
2019-05-07T22:14:02.079Z,40.17
2019-05-07T22:16:32.214Z,38.90
2019-05-07T22:19:02.496Z,41.67
2019-05-07T22:21:33.912Z,41.07
2019-05-07T22:24:02.855Z,38.13
2019-05-07T22:26:32.175Z,39.70
2019-05-07T22:29:03.168Z,35.43
2019-05-07T22:31:38.732Z,37.10
2019-05-07T22:34:23.863Z,40.00
2019-05-07T22:36:55.011Z,39.57
2019-05-07T22:39:22.502Z,39.93
2019-05-07T22:41:50.969Z,34.33
2019-05-07T22:44:22.719Z,32.93
2019-05-07T22:46:49.670Z,31.00
2019-05-07T22:49:18.136Z,32.67
2019-05-07T22:51:46.654Z,31.57
2019-05-07T22:54:15.157Z,39.47
2019-05-07T22:56:56.953Z,29.30
2019-05-07T22:59:25.425Z,34.60
2019-05-07T23:01:55.076Z,39.37
2019-05-07T23:04:23.792Z,38.00
2019-05-07T23:06:52.917Z,31.47
2019-05-07T23:09:22.344Z,31.43
2019-05-07T23:11:52.578Z,29.47
2019-05-07T23:14:22.654Z,32.80
2019-05-07T23:16:55.052Z,31.20
2019-05-07T23:19:22.175Z,36.27
2019-05-07T23:21:52.101Z,36.33
2019-05-07T23:24:22.734Z,29.30
2019-05-07T23:26:53.581Z,32.47
2019-05-07T23:29:22.445Z,25.40
2019-05-07T23:31:52.802Z,25.03
2019-05-07T23:34:22.174Z,28.20
2019-05-07T23:36:53.035Z,26.80
2019-05-07T23:39:22.762Z,27.10
2019-05-07T23:41:53.103Z,26.87
2019-05-07T23:44:22.889Z,30.93
2019-05-07T23:46:52.067Z,29.20
2019-05-07T23:49:22.876Z,22.97
2019-05-07T23:51:52.816Z,26.00
2019-05-07T23:54:22.910Z,28.37
2019-05-07T23:57:04.932Z,26.53
2019-05-07T23:59:22.172Z,29.83
