createdAt,value
2023-05-06T05:01:28.982Z,15.68
2023-05-06T05:03:55.725Z,17.08
2023-05-06T05:06:22.918Z,15.07
2023-05-06T05:08:50.941Z,19.77
2023-05-06T05:11:18.743Z,13.88
2023-05-06T05:13:46.292Z,16.42
2023-05-06T05:16:13.332Z,16.55
2023-05-06T05:18:42.262Z,17.55
2023-05-06T05:21:16.844Z,24.27
2023-05-06T05:23:43.604Z,19.80
2023-05-06T05:26:10.285Z,19.80
2023-05-06T05:28:38.889Z,20.15
2023-05-06T05:31:07.887Z,20.95
2023-05-06T05:33:36.758Z,21.00
2023-05-06T05:36:07.900Z,18.70
2023-05-06T05:38:36.787Z,19.25
2023-05-06T05:41:04.441Z,16.88
2023-05-06T05:43:32.505Z,16.48
2023-05-06T05:46:01.411Z,17.70
2023-05-06T05:48:32.977Z,16.65
2023-05-06T05:51:02.261Z,16.63
2023-05-06T05:53:29.526Z,15.50
2023-05-06T05:55:56.598Z,17.85
2023-05-06T05:58:24.128Z,16.60
2023-05-06T06:00:53.906Z,18.40
2023-05-06T06:03:20.701Z,17.17
2023-05-06T06:05:49.280Z,18.55
2023-05-06T06:08:19.704Z,19.92
2023-05-06T06:10:49.317Z,18.83
2023-05-06T06:13:20.894Z,18.02
2023-05-06T06:15:48.510Z,18.52
2023-05-06T06:18:15.434Z,17.83
2023-05-06T06:20:42.896Z,18.70
2023-05-06T06:23:10.025Z,20.02
2023-05-06T06:25:36.795Z,19.92
2023-05-06T06:28:04.012Z,15.35
2023-05-06T06:30:31.744Z,16.02
2023-05-06T06:33:01.194Z,15.60
2023-05-06T06:35:29.376Z,17.80
2023-05-06T06:37:56.042Z,16.15
2023-05-06T06:40:22.869Z,16.80
2023-05-06T06:42:50.352Z,18.85
2023-05-06T06:45:35.646Z,19.77
2023-05-06T06:48:03.202Z,17.92
2023-05-06T06:50:29.887Z,19.15
2023-05-06T06:52:56.464Z,20.80
2023-05-06T06:55:24.114Z,19.88
2023-05-06T06:57:51.062Z,19.17
2023-05-06T07:00:18.472Z,21.63
2023-05-06T07:02:48.015Z,19.33
2023-05-06T07:05:15.345Z,20.25
2023-05-06T07:07:42.886Z,20.58
2023-05-06T07:10:09.787Z,19.70
2023-05-06T07:12:37.257Z,21.80
2023-05-06T07:15:06.889Z,21.17
2023-05-06T07:17:33.797Z,21.42
2023-05-06T07:20:00.764Z,19.65
2023-05-06T07:22:29.433Z,18.60
2023-05-06T07:24:56.156Z,22.40
2023-05-06T07:27:24.130Z,20.20
2023-05-06T07:29:51.299Z,20.33
2023-05-06T07:32:18.394Z,20.35
2023-05-06T07:34:45.425Z,22.77
2023-05-06T07:37:12.511Z,23.35
2023-05-06T07:39:39.103Z,20.35
2023-05-06T07:42:07.460Z,19.38
2023-05-06T07:44:36.717Z,21.13
2023-05-06T07:47:03.763Z,22.55
2023-05-06T07:49:33.211Z,19.40
2023-05-06T07:51:59.836Z,21.65
2023-05-06T07:54:26.905Z,18.60
2023-05-06T07:56:54.421Z,19.15
2023-05-06T07:59:21.159Z,19.88
2023-05-06T08:01:48.712Z,20.80
2023-05-06T08:04:15.474Z,20.33
2023-05-06T08:06:43.137Z,23.17
2023-05-06T08:09:11.384Z,18.45
2023-05-06T08:11:40.043Z,20.33
2023-05-06T08:14:07.576Z,18.70
2023-05-06T08:16:35.534Z,19.35
2023-05-06T08:19:03.145Z,16.10
2023-05-06T08:21:29.765Z,17.70
2023-05-06T08:23:56.775Z,17.38
2023-05-06T08:26:23.769Z,14.85
2023-05-06T08:28:50.499Z,17.08
2023-05-06T08:31:18.106Z,13.27
2023-05-06T08:33:44.730Z,14.88
2023-05-06T08:36:11.775Z,14.68
2023-05-06T08:38:39.310Z,14.68
2023-05-06T08:41:11.625Z,13.25
2023-05-06T08:43:44.625Z,13.68
2023-05-06T08:46:11.452Z,15.05
2023-05-06T08:48:39.803Z,14.93
2023-05-06T08:51:07.910Z,15.10
2023-05-06T08:53:35.373Z,14.30
2023-05-06T08:56:07.298Z,14.63
2023-05-06T08:58:43.455Z,14.52
2023-05-06T09:01:11.258Z,12.50
2023-05-06T09:03:38.017Z,12.77
2023-05-06T09:06:04.739Z,13.18
2023-05-06T09:08:32.297Z,11.75
2023-05-06T09:10:58.902Z,14.07
2023-05-06T09:13:26.025Z,11.95
2023-05-06T09:15:55.520Z,12.45
2023-05-06T09:18:22.597Z,17.17
2023-05-06T09:20:50.978Z,12.95
2023-05-06T09:23:18.185Z,9.55
2023-05-06T09:25:46.721Z,9.32
2023-05-06T09:28:14.994Z,11.73
2023-05-06T09:30:47.459Z,9.23
2023-05-06T09:33:15.111Z,8.48
2023-05-06T09:35:44.166Z,6.97
2023-05-06T09:38:10.940Z,7.45
2023-05-06T09:40:39.219Z,7.68
2023-05-06T09:43:06.082Z,6.28
2023-05-06T09:45:33.344Z,6.05
2023-05-06T09:48:01.441Z,7.10
2023-05-06T09:50:28.676Z,7.00
2023-05-06T09:52:56.584Z,6.70
2023-05-06T09:55:27.234Z,6.38
2023-05-06T09:57:55.623Z,7.32
2023-05-06T10:00:28.067Z,6.45
2023-05-06T10:02:56.771Z,8.75
2023-05-06T10:05:25.979Z,6.40
2023-05-06T10:07:53.444Z,5.95
2023-05-06T10:10:24.108Z,5.10
2023-05-06T10:12:52.850Z,5.43
2023-05-06T10:15:19.995Z,4.72
2023-05-06T10:17:48.942Z,3.53
2023-05-06T10:20:17.265Z,12.20
2023-05-06T10:23:13.581Z,4.55
2023-05-06T10:25:45.551Z,4.40
2023-05-06T10:28:16.073Z,5.22
2023-05-06T10:30:53.887Z,3.72
2023-05-06T10:33:23.835Z,3.22
2023-05-06T10:36:22.614Z,2.22
2023-05-06T10:41:27.819Z,3.92
2023-05-06T10:43:56.784Z,3.53
2023-05-06T10:46:26.526Z,5.72
2023-05-06T10:49:09.194Z,2.78
2023-05-06T10:51:41.331Z,3.17
2023-05-06T10:54:10.448Z,3.03
2023-05-06T10:56:58.871Z,2.65
2023-05-06T10:59:31.356Z,3.85
2023-05-06T11:02:06.826Z,1.88
2023-05-06T11:04:34.716Z,4.07
2023-05-06T11:07:24.584Z,1.83
2023-05-06T11:10:05.198Z,2.38
2023-05-06T11:12:47.285Z,2.63
2023-05-06T11:15:24.658Z,1.80
2023-05-06T11:17:53.554Z,3.90
2023-05-06T11:20:22.918Z,2.80
2023-05-06T11:22:50.242Z,3.47
2023-05-06T11:25:50.616Z,2.75
2023-05-06T11:28:17.654Z,2.22
2023-05-06T11:30:54.884Z,2.85
2023-05-06T11:33:24.368Z,2.47
2023-05-06T11:35:51.037Z,3.03
2023-05-06T11:38:18.115Z,4.00
2023-05-06T11:40:45.356Z,3.83
2023-05-06T11:43:12.824Z,4.22
2023-05-06T11:45:49.336Z,4.88
2023-05-06T11:48:17.357Z,3.00
2023-05-06T11:50:46.580Z,2.83
2023-05-06T11:53:16.759Z,2.53
2023-05-06T11:55:44.518Z,2.88
2023-05-06T11:58:20.376Z,4.93
2023-05-06T12:00:53.318Z,2.17
2023-05-06T12:03:21.772Z,2.13
2023-05-06T12:05:49.913Z,4.72
2023-05-06T12:08:38.297Z,2.63
2023-05-06T12:11:07.493Z,2.30
2023-05-06T12:13:37.239Z,5.72
2023-05-06T12:16:05.802Z,5.45
2023-05-06T12:18:33.668Z,5.03
2023-05-06T12:21:03.732Z,2.08
2023-05-06T12:23:31.130Z,3.38
2023-05-06T12:26:03.731Z,2.40
2023-05-06T12:28:32.392Z,3.75
2023-05-06T12:30:59.241Z,3.08
2023-05-06T12:33:26.302Z,4.60
2023-05-06T12:35:54.716Z,2.90
2023-05-06T12:38:21.590Z,4.53
2023-05-06T12:40:55.643Z,3.10
2023-05-06T12:43:31.820Z,3.35
2023-05-06T12:46:06.457Z,5.32
2023-05-06T12:48:34.131Z,2.45
2023-05-06T12:51:17.357Z,3.22
2023-05-06T12:53:44.630Z,2.45
2023-05-06T12:56:11.278Z,3.88
2023-05-06T12:58:39.820Z,1.80
2023-05-06T13:01:07.605Z,3.50
2023-05-06T13:03:38.206Z,5.82
2023-05-06T13:06:06.121Z,3.47
2023-05-06T13:08:33.823Z,3.38
2023-05-06T13:11:02.747Z,3.00
2023-05-06T13:13:29.327Z,5.88
2023-05-06T13:15:56.703Z,4.07
2023-05-06T13:18:23.338Z,4.72
2023-05-06T13:20:52.000Z,3.58
2023-05-06T13:23:19.514Z,5.35
2023-05-06T13:26:00.723Z,5.20
2023-05-06T13:28:33.204Z,2.97
2023-05-06T13:30:59.891Z,4.28
2023-05-06T13:33:26.843Z,2.33
2023-05-06T13:35:54.162Z,4.30
2023-05-06T13:38:21.045Z,5.90
2023-05-06T13:40:53.015Z,4.93
2023-05-06T13:43:20.643Z,4.78
2023-05-06T13:45:48.011Z,6.10
2023-05-06T13:48:15.083Z,6.18
2023-05-06T13:50:43.023Z,3.20
2023-05-06T13:53:10.592Z,5.85
2023-05-06T13:55:38.170Z,3.40
2023-05-06T13:58:06.677Z,5.15
2023-05-06T14:00:34.658Z,2.53
2023-05-06T14:03:02.138Z,3.83
2023-05-06T14:05:29.327Z,4.15
2023-05-06T14:07:56.031Z,3.55
2023-05-06T14:10:23.278Z,6.78
2023-05-06T14:12:49.858Z,2.42
2023-05-06T14:15:17.375Z,4.00
2023-05-06T14:17:44.083Z,5.32
2023-05-06T14:20:11.755Z,3.95
2023-05-06T14:22:40.731Z,4.88
2023-05-06T14:25:08.827Z,7.28
2023-05-06T14:27:36.190Z,3.42
2023-05-06T14:30:08.198Z,5.30
2023-05-06T14:32:35.879Z,7.18
2023-05-06T14:35:02.928Z,3.28
2023-05-06T14:37:29.835Z,6.47
2023-05-06T14:39:57.936Z,3.85
2023-05-06T14:42:24.545Z,5.60
2023-05-06T14:44:51.828Z,3.67
2023-05-06T14:47:18.943Z,4.28
2023-05-06T14:49:46.234Z,3.08
2023-05-06T14:52:12.869Z,4.45
2023-05-06T14:54:43.245Z,2.65
2023-05-06T14:57:11.682Z,6.20
2023-05-06T14:59:38.866Z,8.75
2023-05-06T15:02:07.710Z,4.63
2023-05-06T15:04:34.974Z,4.97
2023-05-06T15:07:01.638Z,3.97
2023-05-06T15:09:28.810Z,9.18
2023-05-06T15:11:55.410Z,2.67
2023-05-06T15:14:22.176Z,5.97
2023-05-06T15:16:48.845Z,2.92
2023-05-06T15:19:15.805Z,4.13
2023-05-06T15:21:42.402Z,2.65
2023-05-06T15:24:09.050Z,4.82
2023-05-06T15:26:35.639Z,6.82
2023-05-06T15:29:02.733Z,2.17
2023-05-06T15:31:32.197Z,3.58
2023-05-06T15:34:00.652Z,3.22
2023-05-06T15:36:27.610Z,3.80
2023-05-06T15:39:00.714Z,2.67
2023-05-06T15:41:35.359Z,5.13
2023-05-06T15:44:06.160Z,4.38
2023-05-06T15:46:33.372Z,4.53
2023-05-06T15:51:30.776Z,4.05
2023-05-06T15:53:58.400Z,6.80
2023-05-06T15:56:26.907Z,4.93
2023-05-06T15:58:55.290Z,2.65
2023-05-06T16:01:31.583Z,4.25
2023-05-06T16:04:09.667Z,4.60
2023-05-06T16:06:36.412Z,4.53
2023-05-06T16:09:03.739Z,5.10
2023-05-06T16:11:30.436Z,5.95
2023-05-06T16:13:58.055Z,3.80
2023-05-06T16:16:24.778Z,6.68
2023-05-06T16:18:52.115Z,5.43
2023-05-06T16:21:18.701Z,4.78
2023-05-06T16:23:46.338Z,4.97
2023-05-06T16:26:14.644Z,7.78
2023-05-06T16:28:41.929Z,4.03
2023-05-06T16:31:08.853Z,4.35
2023-05-06T16:33:36.195Z,3.88
2023-05-06T16:36:03.509Z,2.95
2023-05-06T16:38:30.847Z,3.35
2023-05-06T16:40:57.537Z,3.90
2023-05-06T16:43:24.897Z,2.67
2023-05-06T16:45:51.487Z,5.85
2023-05-06T16:48:18.546Z,3.83
2023-05-06T16:50:45.380Z,3.58
2023-05-06T16:53:12.779Z,4.63
2023-05-06T16:55:39.738Z,3.95
2023-05-06T16:58:06.957Z,3.17
2023-05-06T17:00:33.997Z,3.90
2023-05-06T17:03:01.221Z,3.67
2023-05-06T17:05:28.110Z,4.78
2023-05-06T17:07:56.154Z,3.55
2023-05-06T17:10:24.512Z,4.50
2023-05-06T17:12:51.996Z,6.57
2023-05-06T17:15:18.759Z,3.20
2023-05-06T17:17:46.025Z,4.15
2023-05-06T17:20:13.287Z,5.65
2023-05-06T17:22:40.452Z,3.20
2023-05-06T17:25:07.816Z,4.53
2023-05-06T17:27:35.291Z,3.15
2023-05-06T17:30:02.067Z,3.22
2023-05-06T17:32:29.142Z,5.20
2023-05-06T17:34:55.992Z,4.18
2023-05-06T17:37:23.118Z,4.15
2023-05-06T17:39:49.831Z,5.03
2023-05-06T17:42:17.091Z,5.43
2023-05-06T17:44:43.784Z,6.05
2023-05-06T17:47:11.290Z,3.80
2023-05-06T17:49:37.953Z,4.47
2023-05-06T17:52:05.054Z,4.53
2023-05-06T17:54:36.267Z,4.50
2023-05-06T17:57:03.973Z,5.97
2023-05-06T17:59:30.752Z,8.77
2023-05-06T18:01:58.299Z,8.10
2023-05-06T18:04:25.009Z,5.93
2023-05-06T18:06:52.286Z,7.70
2023-05-06T18:09:19.105Z,5.50
2023-05-06T18:11:46.506Z,6.32
2023-05-06T18:14:14.810Z,5.68
2023-05-06T18:16:42.229Z,4.70
2023-05-06T18:19:09.574Z,6.15
2023-05-06T18:21:36.306Z,6.85
2023-05-06T18:24:15.453Z,8.13
2023-05-06T18:26:45.803Z,5.43
2023-05-06T18:29:13.858Z,6.53
2023-05-06T18:31:40.538Z,7.03
2023-05-06T18:34:07.519Z,6.88
2023-05-06T18:36:35.248Z,6.03
2023-05-06T18:39:06.312Z,7.15
2023-05-06T18:41:33.127Z,8.35
2023-05-06T18:44:02.593Z,9.63
2023-05-06T18:46:29.159Z,5.38
2023-05-06T18:48:56.614Z,7.05
2023-05-06T18:51:23.594Z,7.30
2023-05-06T18:53:50.762Z,9.32
2023-05-06T18:56:17.379Z,7.10
2023-05-06T18:58:44.703Z,9.15
2023-05-06T19:01:11.517Z,10.90
2023-05-06T19:03:38.943Z,7.78
2023-05-06T19:06:10.505Z,8.27
2023-05-06T19:08:37.893Z,10.73
2023-05-06T19:11:04.618Z,7.32
2023-05-06T19:13:32.005Z,9.05
2023-05-06T19:15:58.842Z,10.75
2023-05-06T19:18:26.346Z,9.70
2023-05-06T19:20:53.536Z,9.77
2023-05-06T19:23:22.086Z,7.35
2023-05-06T19:25:48.708Z,11.75
2023-05-06T19:28:16.111Z,10.65
2023-05-06T19:30:42.787Z,9.23
2023-05-06T19:33:10.355Z,9.23
2023-05-06T19:35:40.662Z,8.02
2023-05-06T19:38:09.330Z,9.50
2023-05-06T19:40:35.958Z,10.43
2023-05-06T19:43:06.155Z,7.57
2023-05-06T19:45:34.222Z,10.38
2023-05-06T19:48:04.277Z,13.77
2023-05-06T19:50:33.209Z,10.93
2023-05-06T19:53:00.262Z,7.45
2023-05-06T19:55:27.116Z,9.93
2023-05-06T19:57:57.319Z,9.93
2023-05-06T20:00:25.467Z,9.98
2023-05-06T20:02:52.912Z,8.95
2023-05-06T20:05:19.673Z,7.05
2023-05-06T20:07:47.428Z,8.20
2023-05-06T20:10:14.160Z,9.07
2023-05-06T20:12:41.658Z,8.98
2023-05-06T20:15:09.328Z,9.27
2023-05-06T20:17:36.521Z,11.18
2023-05-06T20:20:09.248Z,8.55
2023-05-06T20:22:40.405Z,10.18
2023-05-06T20:25:11.425Z,8.05
2023-05-06T20:27:39.488Z,6.50
