createdAt,value
2023-10-25T00:00:20.219Z,15.90
2023-10-25T00:02:39.362Z,16.11
2023-10-25T00:04:55.887Z,16.11
2023-10-25T00:07:16.533Z,16.06
2023-10-25T00:09:32.099Z,15.90
2023-10-25T00:11:52.989Z,15.90
2023-10-25T00:14:11.053Z,15.90
2023-10-25T00:16:29.218Z,15.74
2023-10-25T00:18:47.260Z,15.84
2023-10-25T00:21:05.329Z,16.06
2023-10-25T00:23:23.384Z,16.11
2023-10-25T00:25:41.470Z,15.84
2023-10-25T00:27:54.609Z,15.68
2023-10-25T00:30:10.142Z,15.68
2023-10-25T00:32:28.256Z,15.90
2023-10-25T00:34:46.297Z,16.11
2023-10-25T00:37:07.416Z,15.79
2023-10-25T00:39:20.975Z,15.47
2023-10-25T00:41:41.572Z,16.01
2023-10-25T00:44:02.215Z,15.58
2023-10-25T00:46:16.884Z,16.11
2023-10-25T00:48:35.891Z,15.79
2023-10-25T00:50:53.956Z,15.79
2023-10-25T00:53:12.069Z,15.84
2023-10-25T00:55:30.138Z,15.63
2023-10-25T00:57:51.635Z,15.74
2023-10-25T01:00:06.323Z,15.90
2023-10-25T01:02:21.886Z,15.90
2023-10-25T01:04:38.368Z,15.84
2023-10-25T01:06:55.091Z,15.47
2023-10-25T01:09:13.137Z,15.52
2023-10-25T01:11:31.221Z,15.47
2023-10-25T01:13:47.778Z,15.68
2023-10-25T01:16:06.031Z,15.47
2023-10-25T01:18:21.446Z,15.90
2023-10-25T01:20:42.018Z,15.74
2023-10-25T01:23:00.113Z,15.79
2023-10-25T01:25:13.719Z,15.74
2023-10-25T01:27:29.288Z,15.74
2023-10-25T01:29:50.807Z,15.47
2023-10-25T01:32:11.540Z,15.79
2023-10-25T01:34:30.584Z,15.47
2023-10-25T01:36:48.682Z,15.58
2023-10-25T01:39:04.297Z,15.74
2023-10-25T01:41:24.272Z,15.47
2023-10-25T01:43:41.454Z,15.47
2023-10-25T01:45:59.689Z,15.58
2023-10-25T01:48:14.140Z,15.42
2023-10-25T01:50:32.180Z,15.74
2023-10-25T01:52:50.356Z,15.58
2023-10-25T01:55:06.080Z,15.47
2023-10-25T01:57:26.571Z,15.31
2023-10-25T01:59:44.628Z,15.36
2023-10-25T02:02:02.731Z,15.25
2023-10-25T02:04:20.879Z,15.74
2023-10-25T02:06:42.407Z,15.79
2023-10-25T02:09:00.469Z,15.63
2023-10-25T02:11:17.026Z,15.25
2023-10-25T02:13:32.630Z,15.31
2023-10-25T02:15:53.348Z,15.52
2023-10-25T02:18:11.318Z,15.31
2023-10-25T02:20:29.384Z,15.63
2023-10-25T02:22:45.973Z,15.31
2023-10-25T02:25:01.603Z,15.36
2023-10-25T02:27:19.649Z,15.25
2023-10-25T02:29:40.687Z,15.42
2023-10-25T02:32:01.462Z,15.31
2023-10-25T02:34:21.461Z,15.36
2023-10-25T02:36:38.025Z,15.63
2023-10-25T02:38:56.099Z,15.25
2023-10-25T02:41:14.147Z,15.52
2023-10-25T02:43:35.710Z,15.31
2023-10-25T02:45:53.896Z,15.52
2023-10-25T02:48:11.873Z,15.31
2023-10-25T02:50:26.493Z,15.42
2023-10-25T02:52:44.539Z,15.31
2023-10-25T02:55:02.711Z,15.52
2023-10-25T02:57:23.229Z,15.09
2023-10-25T02:59:38.790Z,15.31
2023-10-25T03:01:51.906Z,15.52
2023-10-25T03:04:09.633Z,15.47
2023-10-25T03:06:26.526Z,15.09
2023-10-25T03:08:44.612Z,15.09
2023-10-25T03:11:00.230Z,15.31
2023-10-25T03:13:14.458Z,15.36
2023-10-25T03:15:31.906Z,15.25
2023-10-25T03:17:49.125Z,15.04
2023-10-25T03:20:06.604Z,15.36
2023-10-25T03:22:20.235Z,15.15
2023-10-25T03:24:34.806Z,15.36
2023-10-25T03:26:49.359Z,15.09
2023-10-25T03:29:10.856Z,15.04
2023-10-25T03:31:27.611Z,15.31
2023-10-25T03:33:43.148Z,15.15
2023-10-25T03:36:04.222Z,15.42
2023-10-25T03:38:19.408Z,15.20
2023-10-25T03:40:37.200Z,15.36
2023-10-25T03:42:57.841Z,15.15
2023-10-25T03:45:12.504Z,15.25
2023-10-25T03:47:26.608Z,15.36
2023-10-25T03:49:42.817Z,15.15
2023-10-25T03:52:03.113Z,15.31
2023-10-25T03:54:21.206Z,15.31
2023-10-25T03:56:37.766Z,15.09
2023-10-25T03:58:52.334Z,15.25
2023-10-25T04:01:11.948Z,15.36
2023-10-25T04:03:27.042Z,15.09
2023-10-25T04:05:45.088Z,15.36
2023-10-25T04:07:57.173Z,15.04
2023-10-25T04:10:11.873Z,15.09
2023-10-25T04:12:27.317Z,15.42
2023-10-25T04:14:45.509Z,14.99
2023-10-25T04:17:03.561Z,15.25
2023-10-25T04:19:21.587Z,15.31
2023-10-25T04:21:35.234Z,15.09
2023-10-25T04:24:00.321Z,15.36
2023-10-25T04:26:37.143Z,15.09
2023-10-25T04:29:34.848Z,15.36
2023-10-25T04:32:30.819Z,14.99
2023-10-25T04:34:54.526Z,14.88
2023-10-25T04:37:09.122Z,15.36
2023-10-25T04:39:22.662Z,14.93
2023-10-25T04:42:49.386Z,15.09
2023-10-25T04:45:02.444Z,14.93
2023-10-25T04:47:17.254Z,14.72
2023-10-25T04:49:54.254Z,14.93
2023-10-25T04:52:10.511Z,14.99
2023-10-25T04:54:31.156Z,14.72
2023-10-25T04:58:28.158Z,14.88
2023-10-25T05:00:46.372Z,14.72
2023-10-25T05:03:09.834Z,14.72
2023-10-25T05:05:24.456Z,15.04
2023-10-25T05:07:38.995Z,14.82
2023-10-25T05:09:53.756Z,14.99
2023-10-25T05:12:08.182Z,14.72
2023-10-25T05:14:26.245Z,14.82
2023-10-25T05:16:41.930Z,14.93
2023-10-25T05:18:59.948Z,14.77
2023-10-25T05:21:15.596Z,14.72
2023-10-25T05:23:33.620Z,14.77
2023-10-25T05:25:49.771Z,14.50
2023-10-25T05:28:09.817Z,14.50
2023-10-25T05:30:27.881Z,14.56
2023-10-25T05:32:45.938Z,14.77
2023-10-25T05:35:02.561Z,14.45
2023-10-25T05:38:01.153Z,14.34
2023-10-25T05:40:22.836Z,14.82
2023-10-25T05:42:39.298Z,14.77
2023-10-25T05:44:57.367Z,14.82
2023-10-25T05:49:16.204Z,14.45
2023-10-25T05:51:31.740Z,14.82
2023-10-25T05:53:49.788Z,14.50
2023-10-25T05:56:07.879Z,14.50
2023-10-25T05:58:26.008Z,14.45
2023-10-25T06:00:40.526Z,14.56
2023-10-25T06:02:56.274Z,14.45
2023-10-25T06:03:56.202Z,14.77
2023-10-25T06:06:14.236Z,14.56
2023-10-25T06:08:30.859Z,14.61
2023-10-25T06:10:46.420Z,14.50
2023-10-25T06:13:04.516Z,14.82
2023-10-25T06:15:22.584Z,14.56
2023-10-25T06:17:38.204Z,14.72
2023-10-25T06:19:56.286Z,14.45
2023-10-25T06:22:11.911Z,14.72
2023-10-25T06:24:26.399Z,14.45
2023-10-25T06:26:46.989Z,14.07
2023-10-25T06:29:02.578Z,14.77
2023-10-25T06:31:20.754Z,14.66
2023-10-25T06:33:38.776Z,14.56
2023-10-25T06:35:56.842Z,14.07
2023-10-25T06:38:14.939Z,14.77
2023-10-25T06:40:34.016Z,14.13
2023-10-25T06:42:52.166Z,14.82
2023-10-25T06:45:10.476Z,14.07
2023-10-25T06:47:32.085Z,14.13
2023-10-25T06:49:50.138Z,14.34
2023-10-25T06:52:08.257Z,14.39
2023-10-25T06:54:26.312Z,14.39
2023-10-25T06:56:41.904Z,14.23
2023-10-25T06:58:57.506Z,14.29
2023-10-25T07:01:13.197Z,14.34
2023-10-25T07:03:27.704Z,14.50
2023-10-25T07:05:41.573Z,14.39
2023-10-25T07:07:59.651Z,14.39
2023-10-25T07:10:17.430Z,14.13
2023-10-25T07:12:35.586Z,14.34
2023-10-25T07:14:51.097Z,14.45
2023-10-25T07:17:06.906Z,14.18
2023-10-25T07:19:24.792Z,14.34
2023-10-25T07:21:42.954Z,14.29
2023-10-25T07:23:58.428Z,14.45
2023-10-25T07:26:16.505Z,14.39
2023-10-25T07:28:34.093Z,14.39
2023-10-25T07:30:52.261Z,14.13
2023-10-25T07:33:12.911Z,14.39
2023-10-25T07:35:25.829Z,14.39
2023-10-25T07:37:39.446Z,14.23
2023-10-25T07:39:57.592Z,14.13
2023-10-25T07:42:12.078Z,14.29
2023-10-25T07:44:27.646Z,14.07
2023-10-25T07:46:43.439Z,14.18
2023-10-25T07:48:58.846Z,13.91
2023-10-25T07:51:14.440Z,13.91
2023-10-25T07:53:29.996Z,14.39
2023-10-25T08:00:20.766Z,13.96
2023-10-25T08:02:38.926Z,14.02
2023-10-25T08:04:54.385Z,14.02
2023-10-25T08:07:09.985Z,14.18
2023-10-25T08:09:25.564Z,13.96
2023-10-25T08:11:46.677Z,14.18
2023-10-25T08:14:04.765Z,14.39
2023-10-25T08:16:22.856Z,14.34
2023-10-25T08:18:38.683Z,14.23
2023-10-25T08:20:53.999Z,14.50
2023-10-25T08:23:12.032Z,14.13
2023-10-25T08:25:30.160Z,14.39
2023-10-25T08:27:46.709Z,14.39
2023-10-25T08:29:59.828Z,14.23
2023-10-25T08:32:16.333Z,14.07
2023-10-25T08:34:34.434Z,14.45
2023-10-25T08:36:50.012Z,14.13
2023-10-25T08:39:05.614Z,14.18
2023-10-25T08:41:20.231Z,14.13
2023-10-25T08:43:35.783Z,14.23
2023-10-25T08:45:50.504Z,14.07
2023-10-25T08:48:04.057Z,14.39
2023-10-25T08:50:19.613Z,14.39
2023-10-25T08:52:37.727Z,14.34
2023-10-25T08:54:55.812Z,14.34
2023-10-25T08:57:09.144Z,14.13
2023-10-25T08:59:29.519Z,14.29
2023-10-25T09:01:45.087Z,14.13
2023-10-25T09:04:00.735Z,14.18
2023-10-25T09:06:14.338Z,14.13
2023-10-25T09:08:29.856Z,14.23
2023-10-25T09:10:45.462Z,14.39
2023-10-25T09:13:00.008Z,14.13
2023-10-25T09:15:15.567Z,14.34
2023-10-25T09:17:32.203Z,14.45
2023-10-25T09:19:50.261Z,14.18
2023-10-25T09:22:05.840Z,14.39
2023-10-25T09:24:23.915Z,14.13
2023-10-25T09:26:42.047Z,14.23
2023-10-25T09:29:00.101Z,14.13
2023-10-25T09:31:22.400Z,14.02
2023-10-25T09:33:36.297Z,13.96
2023-10-25T09:35:50.925Z,13.91
2023-10-25T09:38:05.405Z,14.13
2023-10-25T09:40:23.516Z,14.39
2023-10-25T09:42:39.082Z,13.91
2023-10-25T09:44:54.702Z,14.02
2023-10-25T09:47:10.247Z,14.29
2023-10-25T09:49:30.885Z,14.18
2023-10-25T09:51:46.467Z,13.91
2023-10-25T09:54:04.568Z,14.23
2023-10-25T09:56:25.215Z,13.91
2023-10-25T09:58:40.786Z,14.18
2023-10-25T10:00:58.867Z,14.02
2023-10-25T10:03:17.077Z,13.91
2023-10-25T10:05:30.586Z,14.23
2023-10-25T10:07:42.639Z,14.50
2023-10-25T10:09:56.230Z,14.23
2023-10-25T10:12:13.677Z,14.02
2023-10-25T10:14:27.382Z,13.96
2023-10-25T10:16:48.007Z,14.23
2023-10-25T10:19:01.593Z,14.23
2023-10-25T10:21:22.139Z,13.96
2023-10-25T10:23:35.238Z,14.23
2023-10-25T10:25:53.340Z,14.18
2023-10-25T10:28:11.411Z,14.18
2023-10-25T10:30:32.033Z,13.96
2023-10-25T10:32:50.103Z,14.02
2023-10-25T10:35:08.165Z,14.18
2023-10-25T10:37:26.219Z,14.23
2023-10-25T10:39:44.305Z,13.91
2023-10-25T10:41:57.446Z,13.80
2023-10-25T10:44:18.003Z,13.86
2023-10-25T10:46:36.056Z,13.91
2023-10-25T10:48:51.661Z,14.07
2023-10-25T10:51:06.249Z,14.13
2023-10-25T10:53:19.346Z,14.18
2023-10-25T10:55:35.013Z,14.13
2023-10-25T11:00:08.592Z,13.91
2023-10-25T11:02:24.212Z,13.96
2023-10-25T11:04:38.826Z,14.23
2023-10-25T11:06:56.937Z,14.29
2023-10-25T11:09:14.932Z,13.80
2023-10-25T11:11:34.020Z,14.02
2023-10-25T11:13:50.542Z,14.18
2023-10-25T11:16:08.668Z,14.23
2023-10-25T11:18:22.296Z,13.91
2023-10-25T11:20:37.868Z,13.96
2023-10-25T11:22:53.407Z,14.23
2023-10-25T11:25:09.011Z,14.02
2023-10-25T11:27:25.594Z,14.18
2023-10-25T11:29:44.641Z,14.29
2023-10-25T11:32:00.320Z,14.02
2023-10-25T11:34:19.300Z,13.91
2023-10-25T11:36:39.885Z,13.86
2023-10-25T11:38:55.550Z,13.91
2023-10-25T11:41:07.569Z,14.18
2023-10-25T11:43:23.155Z,13.96
2023-10-25T11:45:38.759Z,14.13
2023-10-25T11:47:54.397Z,14.18
2023-10-25T11:50:10.882Z,14.13
2023-10-25T11:52:31.479Z,13.96
2023-10-25T11:54:48.066Z,13.96
2023-10-25T11:57:03.671Z,13.86
2023-10-25T11:59:22.818Z,13.75
2023-10-25T12:01:43.459Z,13.91
2023-10-25T12:04:01.558Z,13.96
2023-10-25T12:06:17.101Z,13.86
2023-10-25T12:08:37.705Z,14.18
2023-10-25T12:10:58.286Z,13.70
2023-10-25T12:13:17.337Z,13.91
2023-10-25T12:15:31.946Z,13.75
2023-10-25T12:17:52.656Z,13.96
2023-10-25T12:22:33.725Z,13.80
2023-10-25T12:24:54.323Z,13.70
2023-10-25T12:27:14.911Z,14.02
2023-10-25T12:29:35.555Z,14.02
2023-10-25T12:31:57.599Z,14.23
2023-10-25T12:34:14.241Z,13.70
2023-10-25T12:36:34.776Z,13.86
2023-10-25T12:38:52.845Z,14.18
2023-10-25T12:41:12.556Z,13.75
2023-10-25T12:43:29.518Z,13.75
2023-10-25T12:45:45.202Z,13.70
2023-10-25T12:48:05.782Z,14.02
2023-10-25T12:50:19.298Z,13.70
2023-10-25T12:52:37.363Z,13.96
2023-10-25T12:54:55.450Z,14.02
2023-10-25T12:57:07.562Z,13.75
2023-10-25T12:59:28.217Z,13.86
2023-10-25T13:01:53.350Z,13.70
2023-10-25T13:04:09.441Z,13.64
2023-10-25T13:06:24.006Z,13.96
2023-10-25T13:08:44.550Z,13.70
2023-10-25T13:11:02.621Z,14.02
2023-10-25T13:13:20.689Z,13.64
2023-10-25T13:15:37.331Z,13.80
2023-10-25T13:17:50.976Z,14.02
2023-10-25T13:20:11.479Z,13.75
2023-10-25T13:22:27.041Z,14.02
2023-10-25T13:24:47.632Z,14.07
2023-10-25T13:27:08.283Z,13.96
2023-10-25T13:29:23.800Z,13.96
2023-10-25T13:31:42.017Z,13.80
2023-10-25T13:33:55.676Z,14.07
2023-10-25T13:36:09.926Z,14.02
2023-10-25T13:38:23.487Z,13.54
2023-10-25T13:40:41.541Z,13.70
2023-10-25T13:42:55.152Z,13.75
2023-10-25T13:45:10.799Z,13.91
2023-10-25T13:47:28.904Z,14.02
2023-10-25T13:49:46.926Z,13.75
2023-10-25T13:52:08.018Z,13.96
2023-10-25T13:54:26.420Z,14.02
2023-10-25T13:56:44.491Z,14.02
2023-10-25T13:59:05.069Z,13.75
2023-10-25T14:01:25.729Z,14.02
2023-10-25T14:03:46.862Z,13.96
2023-10-25T14:06:07.462Z,13.64
2023-10-25T14:08:27.989Z,13.54
2023-10-25T14:10:46.181Z,13.75
2023-10-25T14:13:17.040Z,13.96
2023-10-25T14:15:24.763Z,14.07
2023-10-25T14:17:42.881Z,13.96
2023-10-25T14:20:00.984Z,13.91
2023-10-25T14:22:21.541Z,13.70
2023-10-25T14:24:39.609Z,13.75
2023-10-25T14:27:00.232Z,13.96
2023-10-25T14:29:18.272Z,13.70
2023-10-25T14:31:36.491Z,14.02
2023-10-25T14:33:50.953Z,13.86
2023-10-25T14:36:06.596Z,13.37
2023-10-25T14:38:24.705Z,14.02
2023-10-25T14:40:45.254Z,13.70
2023-10-25T14:43:01.826Z,13.75
2023-10-25T14:45:18.454Z,13.43
2023-10-25T14:47:39.036Z,13.75
2023-10-25T14:49:54.579Z,13.70
2023-10-25T14:52:15.171Z,13.96
2023-10-25T14:54:33.258Z,13.32
2023-10-25T14:56:51.386Z,14.07
2023-10-25T14:59:10.449Z,14.02
2023-10-25T15:01:32.080Z,13.43
2023-10-25T15:03:46.426Z,13.75
2023-10-25T15:07:11.115Z,13.75
2023-10-25T15:09:26.906Z,13.59
2023-10-25T15:13:39.094Z,13.64
2023-10-25T15:16:13.550Z,13.86
2023-10-25T15:24:24.074Z,13.54
2023-10-25T15:26:41.559Z,13.37
2023-10-25T15:28:57.163Z,14.13
2023-10-25T15:32:34.920Z,13.96
2023-10-25T15:35:19.086Z,13.59
2023-10-25T15:37:36.173Z,13.64
2023-10-25T15:40:08.670Z,14.02
2023-10-25T15:42:16.337Z,13.96
2023-10-25T15:44:35.094Z,14.02
2023-10-25T15:46:52.058Z,13.96
2023-10-25T15:49:07.997Z,14.07
2023-10-25T15:51:25.220Z,13.70
2023-10-25T15:53:43.275Z,13.37
2023-10-25T15:56:01.361Z,13.86
2023-10-25T15:58:21.943Z,13.70
2023-10-25T16:00:44.990Z,13.70
2023-10-25T16:03:03.223Z,13.91
2023-10-25T16:05:19.731Z,13.64
2023-10-25T16:07:38.862Z,13.27
2023-10-25T16:09:54.432Z,13.96
2023-10-25T16:12:10.121Z,13.32
2023-10-25T16:14:31.612Z,13.91
2023-10-25T16:16:47.247Z,13.80
2023-10-25T16:19:03.829Z,13.80
2023-10-25T16:21:24.490Z,13.64
2023-10-25T16:23:43.595Z,13.37
2023-10-25T16:26:06.897Z,13.75
2023-10-25T16:28:22.246Z,13.54
2023-10-25T16:30:42.922Z,14.02
2023-10-25T16:33:03.599Z,13.37
2023-10-25T16:35:20.005Z,13.37
2023-10-25T16:37:39.677Z,13.37
2023-10-25T16:40:01.976Z,13.37
2023-10-25T16:42:18.837Z,13.64
2023-10-25T16:44:36.966Z,13.27
2023-10-25T16:46:57.566Z,13.64
2023-10-25T16:49:19.200Z,13.48
2023-10-25T16:51:38.194Z,13.32
2023-10-25T16:53:56.297Z,13.37
2023-10-25T16:56:12.856Z,13.37
2023-10-25T16:58:30.968Z,13.37
2023-10-25T17:00:51.526Z,13.64
2023-10-25T17:03:09.736Z,13.54
2023-10-25T17:05:27.862Z,13.48
2023-10-25T17:07:43.397Z,13.43
2023-10-25T17:10:03.381Z,13.54
2023-10-25T17:12:21.458Z,13.37
2023-10-25T17:14:38.915Z,13.32
2023-10-25T17:16:58.687Z,13.64
2023-10-25T17:19:16.674Z,13.21
2023-10-25T17:21:37.301Z,13.16
2023-10-25T17:23:57.933Z,13.16
2023-10-25T17:26:15.982Z,13.27
2023-10-25T17:28:36.599Z,13.16
2023-10-25T17:30:57.206Z,13.43
2023-10-25T17:33:11.782Z,13.43
2023-10-25T17:35:30.855Z,13.59
2023-10-25T17:37:48.996Z,13.11
2023-10-25T17:42:07.214Z,13.59
2023-10-25T17:44:27.758Z,13.54
2023-10-25T17:46:41.363Z,13.48
2023-10-25T17:48:53.435Z,13.11
2023-10-25T17:51:05.519Z,13.11
2023-10-25T17:53:21.061Z,13.16
2023-10-25T17:55:41.908Z,13.43
2023-10-25T17:57:53.998Z,13.16
2023-10-25T18:00:12.141Z,13.16
2023-10-25T18:02:32.794Z,13.70
2023-10-25T18:04:49.361Z,13.43
2023-10-25T18:07:09.878Z,13.59
2023-10-25T18:09:28.946Z,12.94
2023-10-25T18:11:49.588Z,12.94
2023-10-25T18:14:10.658Z,13.32
2023-10-25T18:16:30.367Z,13.05
2023-10-25T18:18:47.626Z,13.11
2023-10-25T18:21:05.961Z,12.94
2023-10-25T18:23:20.112Z,12.94
2023-10-25T18:25:41.446Z,13.11
2023-10-25T18:27:59.421Z,13.37
2023-10-25T18:30:24.343Z,13.27
2023-10-25T18:32:36.736Z,13.27
2023-10-25T18:34:54.567Z,13.37
2023-10-25T18:37:08.768Z,13.11
2023-10-25T18:39:26.898Z,13.11
2023-10-25T18:41:48.469Z,13.43
2023-10-25T18:44:01.564Z,13.43
2023-10-25T18:46:19.695Z,13.21
2023-10-25T18:48:40.405Z,13.37
2023-10-25T18:50:58.417Z,12.94
2023-10-25T18:53:19.902Z,13.16
2023-10-25T18:55:44.679Z,13.21
2023-10-25T18:58:06.242Z,13.64
2023-10-25T19:01:00.198Z,13.00
2023-10-25T19:03:15.029Z,13.32
2023-10-25T19:06:26.335Z,13.43
2023-10-25T19:06:40.362Z,13.16
2023-10-25T19:08:54.888Z,12.94
2023-10-25T19:11:15.276Z,13.37
2023-10-25T19:13:34.351Z,12.94
2023-10-25T19:15:50.973Z,13.21
2023-10-25T19:18:09.136Z,12.94
2023-10-25T19:20:29.630Z,13.27
2023-10-25T19:22:47.733Z,13.16
2023-10-25T19:25:05.927Z,13.11
2023-10-25T19:27:26.461Z,13.05
2023-10-25T19:29:44.528Z,13.21
2023-10-25T19:32:05.079Z,13.11
2023-10-25T19:34:23.180Z,13.00
2023-10-25T19:36:43.776Z,13.27
2023-10-25T19:39:00.354Z,13.05
2023-10-25T19:41:21.005Z,13.21
2023-10-25T19:43:39.047Z,13.27
2023-10-25T19:46:00.215Z,12.94
2023-10-25T19:48:18.338Z,12.89
2023-10-25T19:50:38.890Z,13.00
2023-10-25T19:52:59.487Z,13.00
2023-10-25T19:55:18.559Z,13.27
2023-10-25T19:57:40.113Z,13.27
2023-10-25T19:59:58.223Z,12.94
2023-10-25T20:02:16.278Z,13.27
2023-10-25T20:04:31.976Z,13.21
2023-10-25T20:06:50.086Z,12.89
2023-10-25T20:09:08.040Z,13.05
2023-10-25T20:12:17.596Z,13.16
2023-10-25T20:14:38.161Z,13.00
2023-10-25T20:16:57.258Z,13.11
2023-10-25T20:19:17.848Z,12.94
2023-10-25T20:21:35.941Z,12.89
2023-10-25T20:23:52.614Z,13.27
2023-10-25T20:26:21.497Z,13.05
2023-10-25T20:28:22.741Z,13.37
2023-10-25T20:30:45.720Z,13.00
2023-10-25T20:33:01.981Z,13.21
2023-10-25T20:35:22.830Z,13.11
2023-10-25T20:37:39.834Z,12.94
2023-10-25T20:39:56.661Z,13.27
2023-10-25T20:42:38.395Z,13.11
2023-10-25T20:44:56.462Z,13.16
2023-10-25T20:47:51.091Z,12.73
2023-10-25T20:50:30.414Z,12.89
2023-10-25T20:52:48.012Z,13.00
2023-10-25T20:55:08.609Z,12.57
2023-10-25T20:57:28.622Z,13.21
2023-10-25T20:59:58.656Z,12.94
2023-10-25T21:02:21.513Z,13.00
2023-10-25T21:04:39.627Z,13.27
2023-10-25T21:07:17.057Z,13.21
2023-10-25T21:09:55.631Z,13.43
2023-10-25T21:12:16.630Z,13.21
2023-10-25T21:14:35.782Z,12.89
2023-10-25T21:22:09.011Z,13.16
2023-10-25T22:02:26.874Z,12.89
2023-10-25T22:04:40.958Z,12.57
2023-10-25T22:07:00.609Z,12.57
2023-10-25T22:09:18.726Z,12.57
2023-10-25T22:11:39.304Z,12.51
2023-10-25T22:14:01.844Z,12.78
2023-10-25T22:16:19.018Z,12.57
2023-10-25T22:18:38.335Z,12.73
2023-10-25T22:20:57.207Z,12.84
2023-10-25T22:23:18.722Z,12.94
2023-10-25T22:25:38.869Z,12.57
2023-10-25T22:27:59.503Z,12.84
2023-10-25T22:30:20.157Z,12.84
2023-10-25T22:32:38.233Z,12.84
2023-10-25T22:34:54.756Z,12.57
2023-10-25T22:37:11.347Z,12.89
2023-10-25T22:39:28.430Z,12.57
2023-10-25T22:41:44.556Z,12.68
2023-10-25T22:44:01.076Z,12.84
2023-10-25T22:46:21.654Z,12.84
2023-10-25T22:48:39.821Z,12.78
2023-10-25T22:51:00.653Z,12.84
2023-10-25T22:53:21.212Z,12.78
2023-10-25T22:55:39.288Z,12.78
2023-10-25T22:57:58.363Z,12.68
2023-10-25T23:00:17.916Z,12.57
2023-10-25T23:02:38.447Z,12.62
2023-10-25T23:04:59.552Z,12.51
2023-10-25T23:07:20.092Z,12.68
2023-10-25T23:09:36.987Z,12.35
2023-10-25T23:11:57.570Z,12.62
2023-10-25T23:14:16.633Z,12.73
2023-10-25T23:16:35.689Z,12.51
2023-10-25T23:18:56.354Z,12.57
2023-10-25T23:21:16.939Z,12.89
2023-10-25T23:23:33.536Z,12.62
2023-10-25T23:25:54.133Z,12.68
2023-10-25T23:28:13.824Z,12.78
2023-10-25T23:30:30.457Z,12.73
2023-10-25T23:32:51.049Z,12.68
2023-10-25T23:35:09.060Z,12.57
2023-10-25T23:37:25.611Z,12.84
2023-10-25T23:39:43.235Z,12.84
2023-10-25T23:42:03.819Z,12.89
2023-10-25T23:44:21.879Z,12.84
2023-10-25T23:46:43.558Z,12.84
2023-10-25T23:49:01.628Z,12.78
2023-10-25T23:51:21.280Z,12.57
2023-10-25T23:54:51.453Z,12.57
2023-10-25T23:56:53.312Z,12.57
2023-10-25T23:59:12.345Z,12.73
