createdAt,value
2022-11-03T00:03:34.420Z,4.13
2022-11-03T00:08:41.049Z,3.47
2022-11-03T00:13:43.646Z,3.08
2022-11-03T00:18:45.163Z,3.60
2022-11-03T00:23:46.953Z,3.63
2022-11-03T00:28:50.289Z,3.97
2022-11-03T00:33:52.092Z,4.07
2022-11-03T00:38:53.726Z,3.97
2022-11-03T00:43:55.477Z,3.90
2022-11-03T00:48:57.040Z,3.90
2022-11-03T00:54:00.595Z,3.70
2022-11-03T00:59:02.699Z,3.72
2022-11-03T01:04:23.199Z,4.57
2022-11-03T01:09:30.649Z,4.05
2022-11-03T01:14:33.460Z,4.05
2022-11-03T01:19:35.130Z,4.35
2022-11-03T01:24:36.718Z,3.90
2022-11-03T01:29:38.267Z,4.22
2022-11-03T01:34:40.059Z,4.45
2022-11-03T01:39:41.547Z,4.18
2022-11-03T01:44:49.025Z,4.25
2022-11-03T01:49:53.159Z,4.18
2022-11-03T01:55:01.103Z,4.30
2022-11-03T02:00:04.991Z,4.53
2022-11-03T02:05:15.667Z,4.57
2022-11-03T02:10:17.747Z,4.13
2022-11-03T02:15:21.603Z,4.43
2022-11-03T02:20:25.699Z,3.95
2022-11-03T02:25:49.914Z,4.28
2022-11-03T02:30:57.522Z,4.18
2022-11-03T02:36:07.068Z,4.93
2022-11-03T02:41:09.420Z,3.95
2022-11-03T02:46:11.876Z,4.53
2022-11-03T02:51:13.400Z,4.32
2022-11-03T02:56:18.257Z,4.00
2022-11-03T03:01:32.542Z,3.63
2022-11-03T03:06:40.490Z,3.38
2022-11-03T03:11:43.071Z,3.63
2022-11-03T03:16:52.299Z,4.22
2022-11-03T03:21:54.729Z,4.45
2022-11-03T03:26:59.019Z,4.18
2022-11-03T03:32:03.870Z,4.03
2022-11-03T03:37:06.092Z,4.30
2022-11-03T03:42:10.040Z,3.97
2022-11-03T03:47:32.355Z,4.00
2022-11-03T03:52:34.804Z,4.25
2022-11-03T03:57:36.292Z,4.20
2022-11-03T04:02:37.856Z,4.25
2022-11-03T04:07:48.315Z,3.90
2022-11-03T04:13:08.893Z,3.70
2022-11-03T04:18:29.001Z,4.55
2022-11-03T04:23:30.497Z,4.10
2022-11-03T04:28:32.060Z,4.82
2022-11-03T04:33:33.626Z,4.50
2022-11-03T04:38:35.180Z,4.63
2022-11-03T04:43:37.910Z,4.57
2022-11-03T04:48:39.566Z,5.10
2022-11-03T04:53:51.986Z,5.03
2022-11-03T04:58:53.923Z,4.72
2022-11-03T05:03:55.584Z,5.03
2022-11-03T05:09:07.910Z,4.63
2022-11-03T05:14:21.300Z,4.80
2022-11-03T05:19:26.021Z,5.10
2022-11-03T05:24:27.781Z,5.60
2022-11-03T05:29:37.175Z,5.00
2022-11-03T05:34:42.590Z,5.57
2022-11-03T05:39:46.510Z,4.88
2022-11-03T05:44:48.646Z,5.10
2022-11-03T05:49:53.040Z,5.80
2022-11-03T05:54:56.168Z,6.20
2022-11-03T05:59:57.695Z,5.32
2022-11-03T06:04:59.373Z,5.40
2022-11-03T06:10:00.900Z,5.75
2022-11-03T06:15:09.067Z,5.80
2022-11-03T06:20:16.685Z,5.38
2022-11-03T06:25:26.882Z,5.60
2022-11-03T06:30:32.771Z,5.85
2022-11-03T06:35:34.973Z,4.70
2022-11-03T06:40:37.147Z,5.05
2022-11-03T06:45:38.743Z,4.88
2022-11-03T06:50:44.739Z,4.75
2022-11-03T06:55:47.181Z,5.20
2022-11-03T07:00:51.243Z,5.35
2022-11-03T07:05:58.198Z,5.30
2022-11-03T07:11:20.366Z,5.32
2022-11-03T07:16:35.480Z,4.93
2022-11-03T07:21:41.138Z,5.05
2022-11-03T07:26:42.656Z,4.97
2022-11-03T07:31:44.263Z,4.78
2022-11-03T07:36:46.246Z,4.22
2022-11-03T07:41:50.892Z,4.18
2022-11-03T07:46:52.465Z,4.30
2022-11-03T07:51:55.585Z,3.97
2022-11-03T07:57:03.576Z,4.03
2022-11-03T08:02:34.737Z,3.60
2022-11-03T08:07:36.291Z,3.78
2022-11-03T08:12:37.820Z,3.70
2022-11-03T08:17:39.352Z,3.38
2022-11-03T08:22:46.104Z,3.45
2022-11-03T08:27:51.488Z,3.88
2022-11-03T08:32:52.976Z,3.83
2022-11-03T08:37:55.535Z,3.45
2022-11-03T08:42:57.129Z,3.40
2022-11-03T08:47:58.633Z,4.05
2022-11-03T08:53:00.206Z,3.30
2022-11-03T08:58:01.684Z,3.17
2022-11-03T09:03:03.188Z,3.17
2022-11-03T09:13:26.382Z,3.03
2022-11-03T09:18:27.898Z,3.35
2022-11-03T09:23:29.389Z,3.40
2022-11-03T09:28:30.863Z,3.17
2022-11-03T09:33:32.411Z,2.92
2022-11-03T09:38:33.915Z,2.72
2022-11-03T09:43:38.158Z,2.78
2022-11-03T09:48:39.881Z,3.08
2022-11-03T09:53:41.466Z,3.15
2022-11-03T09:58:42.990Z,2.58
2022-11-03T10:03:44.604Z,2.63
2022-11-03T10:08:46.375Z,3.20
2022-11-03T10:13:52.826Z,2.83
2022-11-03T10:18:54.380Z,2.42
2022-11-03T10:23:55.871Z,2.60
2022-11-03T10:29:06.519Z,2.40
2022-11-03T10:34:39.183Z,2.50
2022-11-03T10:39:40.706Z,2.53
2022-11-03T10:44:42.237Z,2.10
2022-11-03T10:49:44.066Z,2.00
2022-11-03T10:54:45.653Z,1.80
2022-11-03T10:59:49.213Z,1.95
2022-11-03T11:04:56.584Z,2.13
2022-11-03T11:10:25.378Z,1.67
2022-11-03T11:15:35.976Z,2.22
2022-11-03T11:20:39.550Z,1.83
2022-11-03T11:26:09.733Z,1.85
2022-11-03T11:32:07.800Z,2.05
2022-11-03T11:37:18.332Z,2.30
2022-11-03T11:42:21.092Z,1.90
2022-11-03T11:47:24.379Z,2.40
2022-11-03T11:52:26.572Z,2.05
2022-11-03T11:57:30.526Z,2.40
2022-11-03T12:02:32.011Z,2.08
2022-11-03T12:07:34.837Z,2.40
2022-11-03T12:12:36.648Z,2.10
2022-11-03T12:17:38.135Z,2.47
2022-11-03T12:22:41.504Z,2.53
2022-11-03T12:27:43.437Z,2.78
2022-11-03T12:32:45.910Z,2.47
2022-11-03T12:37:47.519Z,2.35
2022-11-03T12:42:49.031Z,2.50
2022-11-03T12:47:50.516Z,2.80
2022-11-03T12:52:52.015Z,3.40
2022-11-03T12:57:53.525Z,3.17
2022-11-03T13:02:55.187Z,3.83
2022-11-03T13:07:56.719Z,3.67
2022-11-03T13:12:58.251Z,3.70
2022-11-03T13:18:12.857Z,3.85
2022-11-03T13:23:17.408Z,3.70
2022-11-03T13:28:21.851Z,4.18
2022-11-03T13:33:23.404Z,3.75
2022-11-03T13:38:24.955Z,3.95
2022-11-03T13:43:26.481Z,4.18
2022-11-03T13:59:27.529Z,4.25
2022-11-03T14:04:45.312Z,4.40
2022-11-03T14:09:47.025Z,3.67
2022-11-03T14:14:48.538Z,4.00
2022-11-03T14:19:52.833Z,4.20
2022-11-03T14:24:55.027Z,4.38
2022-11-03T14:29:56.520Z,4.35
2022-11-03T14:34:58.238Z,4.53
2022-11-03T14:39:59.996Z,4.25
2022-11-03T14:45:01.576Z,4.88
2022-11-03T14:50:03.457Z,4.15
2022-11-03T14:55:05.541Z,4.50
2022-11-03T15:00:07.861Z,4.85
2022-11-03T15:05:29.365Z,5.00
2022-11-03T15:10:30.909Z,5.05
2022-11-03T15:15:32.497Z,5.22
2022-11-03T15:20:36.773Z,5.43
2022-11-03T15:25:38.287Z,5.75
2022-11-03T15:30:39.904Z,5.50
2022-11-03T15:35:41.685Z,5.18
2022-11-03T15:40:43.206Z,5.45
2022-11-03T15:45:44.688Z,5.43
2022-11-03T15:50:46.185Z,5.25
2022-11-03T15:55:47.720Z,5.95
2022-11-03T16:00:49.283Z,6.35
2022-11-03T16:05:50.869Z,5.15
2022-11-03T16:10:57.635Z,4.95
2022-11-03T16:15:59.847Z,4.80
2022-11-03T16:21:01.374Z,5.22
2022-11-03T16:26:05.190Z,5.00
2022-11-03T16:31:06.687Z,5.38
2022-11-03T16:36:08.235Z,5.05
2022-11-03T16:41:09.717Z,4.55
2022-11-03T16:46:11.204Z,5.50
2022-11-03T16:51:12.702Z,4.75
2022-11-03T16:56:14.193Z,4.40
2022-11-03T17:01:15.749Z,4.45
2022-11-03T17:06:17.332Z,4.53
2022-11-03T17:11:35.721Z,5.00
2022-11-03T17:16:37.525Z,4.68
2022-11-03T17:21:39.059Z,4.70
2022-11-03T17:26:53.999Z,4.97
2022-11-03T17:31:55.728Z,5.18
2022-11-03T17:36:57.900Z,5.20
2022-11-03T17:42:16.035Z,5.60
2022-11-03T17:47:18.879Z,5.18
2022-11-03T17:52:29.401Z,6.22
2022-11-03T17:57:31.127Z,6.25
2022-11-03T18:02:40.602Z,5.78
2022-11-03T18:07:42.807Z,5.65
2022-11-03T18:13:05.450Z,6.00
2022-11-03T18:18:13.434Z,6.30
2022-11-03T18:23:18.342Z,5.93
2022-11-03T18:28:20.084Z,6.13
2022-11-03T18:33:33.151Z,5.95
2022-11-03T18:38:36.299Z,6.20
2022-11-03T18:43:37.918Z,6.32
2022-11-03T18:48:39.459Z,6.15
2022-11-03T18:53:41.276Z,6.82
2022-11-03T18:58:42.784Z,6.35
2022-11-03T19:03:44.266Z,6.63
2022-11-03T19:08:46.042Z,7.38
2022-11-03T19:13:47.998Z,6.57
2022-11-03T19:18:50.593Z,6.72
2022-11-03T19:23:58.018Z,6.93
2022-11-03T19:29:05.790Z,6.88
2022-11-03T19:34:08.604Z,7.57
2022-11-03T19:39:36.939Z,7.22
2022-11-03T19:44:38.671Z,7.45
2022-11-03T19:49:40.182Z,7.80
2022-11-03T19:54:43.385Z,7.28
2022-11-03T19:59:45.496Z,7.72
2022-11-03T20:04:47.415Z,7.90
2022-11-03T20:09:49.002Z,7.63
2022-11-03T20:14:50.564Z,8.00
2022-11-03T20:19:53.227Z,7.47
2022-11-03T20:24:58.377Z,7.10
2022-11-03T20:29:59.895Z,6.90
2022-11-03T20:35:01.409Z,7.18
2022-11-03T20:40:02.991Z,7.00
2022-11-03T20:45:13.650Z,6.72
2022-11-03T20:50:17.015Z,6.72
2022-11-03T20:55:25.245Z,6.75
2022-11-03T21:00:28.196Z,7.20
2022-11-03T21:05:29.737Z,7.07
2022-11-03T21:10:31.311Z,7.18
2022-11-03T21:16:10.868Z,6.72
2022-11-03T21:21:18.145Z,6.80
2022-11-03T21:26:22.190Z,6.88
2022-11-03T21:31:24.100Z,6.43
2022-11-03T21:36:25.634Z,7.05
2022-11-03T21:41:45.808Z,6.07
2022-11-03T21:46:47.375Z,6.22
2022-11-03T21:51:48.890Z,6.20
2022-11-03T21:56:50.544Z,6.10
2022-11-03T22:01:55.029Z,5.97
2022-11-03T22:06:57.974Z,5.97
2022-11-03T22:11:59.455Z,5.75
2022-11-03T22:22:30.922Z,5.88
2022-11-03T22:27:33.675Z,5.60
2022-11-03T22:32:35.661Z,5.93
2022-11-03T22:42:56.201Z,5.88
2022-11-03T22:47:57.891Z,5.32
2022-11-03T22:52:59.440Z,5.95
2022-11-03T22:58:00.933Z,5.85
2022-11-03T23:03:02.407Z,5.07
2022-11-03T23:08:04.023Z,5.47
2022-11-03T23:13:05.851Z,5.43
2022-11-03T23:18:26.199Z,5.82
2022-11-03T23:23:46.236Z,5.78
2022-11-03T23:28:47.773Z,5.55
2022-11-03T23:33:49.399Z,5.95
2022-11-03T23:38:50.964Z,6.22
2022-11-03T23:43:52.807Z,6.00
2022-11-03T23:48:54.662Z,7.07
2022-11-03T23:53:57.019Z,6.35
2022-11-03T23:58:59.010Z,6.28
