createdAt,value
2023-05-17T00:02:21.419Z,86.90
2023-05-17T00:04:49.481Z,86.86
2023-05-17T00:07:17.330Z,86.85
2023-05-17T00:09:45.757Z,86.83
2023-05-17T00:12:14.019Z,86.70
2023-05-17T00:14:41.854Z,86.67
2023-05-17T00:17:09.690Z,86.73
2023-05-17T00:19:39.943Z,86.65
2023-05-17T00:22:08.451Z,86.60
2023-05-17T00:24:36.326Z,86.76
2023-05-17T00:27:05.079Z,86.85
2023-05-17T00:29:32.917Z,86.97
2023-05-17T00:32:00.812Z,87.06
2023-05-17T00:34:29.247Z,87.16
2023-05-17T00:36:57.102Z,87.18
2023-05-17T00:39:25.660Z,87.24
2023-05-17T00:41:53.498Z,87.25
2023-05-17T00:44:21.414Z,87.34
2023-05-17T00:46:50.637Z,87.37
2023-05-17T00:49:19.622Z,87.38
2023-05-17T00:51:48.651Z,87.44
2023-05-17T00:54:16.638Z,87.54
2023-05-17T00:56:44.751Z,87.58
2023-05-17T00:59:14.059Z,87.72
2023-05-17T01:01:44.169Z,87.90
2023-05-17T01:04:12.715Z,88.07
2023-05-17T01:06:41.131Z,88.08
2023-05-17T01:09:12.313Z,88.04
2023-05-17T01:11:59.437Z,88.24
2023-05-17T01:15:03.513Z,88.18
2023-05-17T01:17:52.568Z,88.24
2023-05-17T01:20:42.220Z,88.10
2023-05-17T01:23:58.946Z,88.00
2023-05-17T01:26:39.873Z,88.17
2023-05-17T01:29:10.067Z,88.30
2023-05-17T01:31:40.012Z,88.30
2023-05-17T01:34:10.518Z,87.86
2023-05-17T01:36:39.061Z,87.89
2023-05-17T01:39:08.763Z,87.85
2023-05-17T01:41:46.648Z,87.87
2023-05-17T01:44:38.326Z,87.94
2023-05-17T01:47:16.480Z,88.02
2023-05-17T01:49:49.114Z,88.03
2023-05-17T01:52:31.230Z,88.05
2023-05-17T01:55:02.053Z,88.22
2023-05-17T01:57:35.848Z,88.42
2023-05-17T02:00:09.608Z,88.38
2023-05-17T02:02:38.304Z,88.34
2023-05-17T02:05:06.860Z,88.32
2023-05-17T02:07:34.914Z,88.33
2023-05-17T02:10:03.793Z,88.36
2023-05-17T02:12:32.735Z,88.37
2023-05-17T02:15:01.151Z,88.35
2023-05-17T02:17:29.234Z,88.42
2023-05-17T02:19:57.050Z,88.37
2023-05-17T02:22:25.008Z,88.44
2023-05-17T02:24:52.828Z,88.46
2023-05-17T02:27:22.738Z,88.36
2023-05-17T02:29:51.202Z,88.40
2023-05-17T02:32:19.054Z,88.42
2023-05-17T02:34:46.832Z,88.33
2023-05-17T02:37:14.674Z,88.31
2023-05-17T02:39:42.624Z,88.35
2023-05-17T02:42:12.105Z,88.41
2023-05-17T02:44:40.412Z,88.45
2023-05-17T02:47:08.501Z,88.47
2023-05-17T02:49:36.531Z,88.44
2023-05-17T02:52:04.707Z,88.43
2023-05-17T02:54:32.581Z,88.43
2023-05-17T02:57:01.393Z,88.43
2023-05-17T02:59:29.893Z,88.34
2023-05-17T03:01:57.821Z,88.41
2023-05-17T03:04:25.758Z,88.48
2023-05-17T03:06:53.678Z,88.50
2023-05-17T03:09:21.864Z,88.51
2023-05-17T03:11:49.632Z,88.52
2023-05-17T03:14:17.606Z,88.43
2023-05-17T03:16:45.324Z,88.25
2023-05-17T03:19:13.259Z,88.27
2023-05-17T03:21:41.367Z,88.15
2023-05-17T03:24:09.180Z,88.13
2023-05-17T03:26:36.984Z,88.04
2023-05-17T03:29:05.294Z,88.14
2023-05-17T03:31:41.261Z,88.13
2023-05-17T03:34:12.486Z,88.20
2023-05-17T03:36:40.829Z,88.31
2023-05-17T03:39:11.787Z,88.34
2023-05-17T03:41:39.809Z,88.30
2023-05-17T03:44:16.314Z,88.44
2023-05-17T03:46:44.655Z,88.61
2023-05-17T03:49:13.317Z,88.76
2023-05-17T03:51:41.726Z,88.88
2023-05-17T03:54:16.073Z,88.94
2023-05-17T03:56:49.226Z,88.93
2023-05-17T03:59:17.962Z,88.81
2023-05-17T04:01:51.915Z,88.90
2023-05-17T04:04:19.871Z,88.90
2023-05-17T04:06:47.856Z,88.81
2023-05-17T04:09:15.943Z,88.79
2023-05-17T04:11:44.021Z,88.80
2023-05-17T04:14:12.322Z,88.73
2023-05-17T04:16:40.229Z,88.67
2023-05-17T04:19:08.492Z,88.55
2023-05-17T04:21:36.450Z,88.52
2023-05-17T04:24:04.683Z,88.57
2023-05-17T04:26:35.794Z,88.65
2023-05-17T04:29:06.176Z,88.63
2023-05-17T04:31:34.821Z,88.61
2023-05-17T04:34:02.831Z,88.59
2023-05-17T04:36:31.263Z,88.61
2023-05-17T04:38:59.634Z,88.63
2023-05-17T04:41:28.068Z,88.65
2023-05-17T04:43:56.008Z,88.60
2023-05-17T04:46:23.913Z,88.60
2023-05-17T04:48:51.930Z,88.64
2023-05-17T04:51:20.910Z,88.62
2023-05-17T04:53:49.298Z,88.55
2023-05-17T04:56:17.322Z,88.51
2023-05-17T04:58:45.342Z,88.41
2023-05-17T05:01:13.355Z,88.39
2023-05-17T05:03:41.290Z,88.35
2023-05-17T05:06:09.890Z,88.29
2023-05-17T05:08:38.369Z,88.22
2023-05-17T05:11:08.977Z,88.25
2023-05-17T05:13:39.152Z,88.15
2023-05-17T05:16:07.532Z,88.23
2023-05-17T05:18:36.629Z,88.04
2023-05-17T05:21:04.933Z,88.08
2023-05-17T05:23:33.631Z,87.99
2023-05-17T05:26:01.747Z,88.08
2023-05-17T05:28:29.986Z,87.91
2023-05-17T05:30:59.978Z,87.77
2023-05-17T05:33:28.031Z,87.64
2023-05-17T05:35:56.363Z,87.61
2023-05-17T05:38:24.753Z,87.59
2023-05-17T05:40:52.664Z,87.63
2023-05-17T05:43:20.533Z,87.60
2023-05-17T05:45:48.937Z,87.58
2023-05-17T05:48:16.984Z,87.62
2023-05-17T05:50:45.018Z,87.58
2023-05-17T05:53:18.587Z,87.56
2023-05-17T05:56:04.537Z,87.63
2023-05-17T05:58:32.476Z,87.57
2023-05-17T06:01:00.582Z,87.51
2023-05-17T06:03:28.474Z,87.37
2023-05-17T06:05:57.008Z,87.32
2023-05-17T06:08:25.831Z,87.36
2023-05-17T06:10:54.276Z,87.44
2023-05-17T06:13:22.181Z,87.58
2023-05-17T06:15:50.159Z,87.65
2023-05-17T06:18:18.121Z,87.69
2023-05-17T06:20:47.104Z,87.75
2023-05-17T06:23:15.596Z,87.81
2023-05-17T06:25:43.481Z,87.80
2023-05-17T06:28:11.499Z,87.75
2023-05-17T06:30:39.410Z,87.77
2023-05-17T06:33:07.519Z,87.74
2023-05-17T06:35:47.917Z,87.66
2023-05-17T06:38:49.651Z,87.55
2023-05-17T06:41:17.541Z,87.52
2023-05-17T06:43:46.174Z,87.52
2023-05-17T06:46:14.577Z,87.51
2023-05-17T06:48:42.806Z,87.47
2023-05-17T06:51:11.162Z,87.37
2023-05-17T06:53:39.476Z,87.31
2023-05-17T06:56:07.544Z,87.19
2023-05-17T06:58:35.918Z,86.98
2023-05-17T07:01:04.313Z,86.88
2023-05-17T07:03:32.277Z,86.72
2023-05-17T07:06:01.027Z,86.62
2023-05-17T07:08:29.398Z,86.57
2023-05-17T07:10:57.323Z,86.36
2023-05-17T07:13:25.771Z,86.14
2023-05-17T07:15:53.733Z,85.97
2023-05-17T07:18:21.715Z,85.81
2023-05-17T07:20:50.872Z,85.69
2023-05-17T07:23:18.854Z,85.65
2023-05-17T07:25:47.434Z,85.58
2023-05-17T07:28:15.487Z,85.44
2023-05-17T07:30:43.469Z,85.50
2023-05-17T07:33:11.785Z,85.38
2023-05-17T07:35:40.500Z,85.22
2023-05-17T07:38:10.961Z,85.16
2023-05-17T07:40:39.366Z,85.11
2023-05-17T07:43:07.419Z,85.03
2023-05-17T07:45:35.564Z,85.12
2023-05-17T07:48:03.684Z,85.04
2023-05-17T07:50:33.366Z,84.99
2023-05-17T07:53:01.273Z,84.96
2023-05-17T07:55:29.901Z,84.94
2023-05-17T07:57:58.085Z,84.82
2023-05-17T08:04:56.634Z,84.82
2023-05-17T08:16:14.155Z,84.70
2023-05-17T08:20:37.352Z,84.67
2023-05-17T08:31:50.721Z,85.05
2023-05-17T08:38:37.827Z,85.48
2023-05-17T08:59:00.319Z,85.75
2023-05-17T09:21:19.060Z,86.21
2023-05-17T09:46:21.054Z,86.25
2023-05-17T09:57:37.300Z,86.39
2023-05-17T10:17:57.483Z,86.64
2023-05-17T10:24:51.646Z,86.65
2023-05-17T10:40:36.863Z,85.95
2023-05-17T10:56:27.336Z,84.84
2023-05-17T11:16:05.062Z,84.35
2023-05-17T11:40:42.241Z,85.20
2023-05-17T11:47:33.193Z,85.38
2023-05-17T12:03:26.025Z,85.07
2023-05-17T12:23:41.294Z,85.21
2023-05-17T12:35:04.250Z,85.24
2023-05-17T12:54:56.374Z,85.35
2023-05-17T13:01:46.437Z,85.58
2023-05-17T13:21:39.885Z,86.04
2023-05-17T13:48:55.713Z,86.48
2023-05-17T15:31:12.228Z,87.73
2023-05-17T15:33:42.719Z,87.57
2023-05-17T15:36:13.010Z,87.46
2023-05-17T15:38:41.451Z,87.45
2023-05-17T15:41:16.118Z,87.30
2023-05-17T15:43:44.107Z,87.08
2023-05-17T15:46:12.734Z,86.94
2023-05-17T15:48:40.695Z,86.96
2023-05-17T15:51:08.825Z,86.92
2023-05-17T15:53:37.387Z,86.92
2023-05-17T15:56:05.430Z,86.93
2023-05-17T15:58:39.192Z,86.90
2023-05-17T16:01:07.573Z,86.90
2023-05-17T16:03:35.431Z,86.91
2023-05-17T16:06:04.582Z,87.00
2023-05-17T16:08:40.682Z,87.02
2023-05-17T16:11:10.156Z,87.07
2023-05-17T16:13:38.082Z,87.12
2023-05-17T16:16:06.648Z,87.11
2023-05-17T16:18:34.763Z,87.13
2023-05-17T16:21:04.394Z,87.06
2023-05-17T16:23:32.866Z,87.08
2023-05-17T16:26:01.008Z,87.18
2023-05-17T16:28:29.220Z,87.21
2023-05-17T16:30:57.945Z,87.23
2023-05-17T16:33:26.932Z,87.39
2023-05-17T16:35:55.059Z,87.50
2023-05-17T16:38:26.062Z,87.50
2023-05-17T16:40:56.477Z,87.53
2023-05-17T16:43:24.287Z,87.72
2023-05-17T16:45:53.186Z,87.77
2023-05-17T16:48:21.090Z,87.73
2023-05-17T16:50:49.749Z,87.77
2023-05-17T16:53:18.134Z,87.79
2023-05-17T16:55:46.140Z,87.77
2023-05-17T16:58:14.031Z,87.79
2023-05-17T17:00:42.676Z,87.85
2023-05-17T17:03:11.737Z,87.87
2023-05-17T17:05:42.883Z,87.89
2023-05-17T17:08:11.629Z,87.93
2023-05-17T17:10:39.807Z,87.98
2023-05-17T17:13:07.720Z,87.96
2023-05-17T17:15:36.146Z,88.01
2023-05-17T17:18:04.537Z,88.04
2023-05-17T17:21:09.281Z,88.08
2023-05-17T17:23:44.669Z,88.15
2023-05-17T17:26:12.986Z,88.22
2023-05-17T17:28:41.054Z,88.24
2023-05-17T17:31:09.290Z,88.20
2023-05-17T17:34:17.501Z,88.18
2023-05-17T17:36:46.339Z,88.19
2023-05-17T17:39:17.444Z,88.20
2023-05-17T17:41:45.317Z,88.25
2023-05-17T17:44:13.443Z,88.28
2023-05-17T17:46:42.559Z,88.33
2023-05-17T17:49:10.985Z,88.35
2023-05-17T17:51:38.836Z,88.41
2023-05-17T17:54:09.256Z,88.41
2023-05-17T17:56:37.028Z,88.43
2023-05-17T17:59:05.459Z,88.43
2023-05-17T18:01:38.411Z,88.45
2023-05-17T18:04:06.737Z,88.44
2023-05-17T18:06:34.687Z,88.45
2023-05-17T18:09:05.233Z,88.46
2023-05-17T18:11:33.530Z,88.40
2023-05-17T18:14:02.738Z,88.43
2023-05-17T18:16:31.049Z,88.50
2023-05-17T18:19:01.210Z,88.57
2023-05-17T18:21:29.974Z,88.65
2023-05-17T18:23:57.833Z,88.72
2023-05-17T18:26:26.139Z,88.77
2023-05-17T18:28:54.581Z,88.82
2023-05-17T18:31:26.376Z,88.88
2023-05-17T18:33:56.358Z,88.90
2023-05-17T18:36:27.757Z,88.92
2023-05-17T18:40:02.980Z,88.93
2023-05-17T18:42:31.628Z,88.94
2023-05-17T18:45:02.635Z,88.94
2023-05-17T18:47:30.549Z,88.93
2023-05-17T18:49:58.795Z,88.98
2023-05-17T18:52:26.932Z,89.03
2023-05-17T18:54:55.629Z,89.11
2023-05-17T18:57:28.384Z,89.15
2023-05-17T18:59:56.339Z,89.22
2023-05-17T19:02:24.275Z,89.25
2023-05-17T19:04:52.381Z,89.27
2023-05-17T19:07:20.856Z,89.30
2023-05-17T19:10:20.268Z,89.32
2023-05-17T19:12:48.885Z,89.32
2023-05-17T19:15:22.196Z,89.30
2023-05-17T19:17:54.878Z,89.30
2023-05-17T19:20:42.670Z,89.29
2023-05-17T19:23:15.727Z,89.27
2023-05-17T19:25:51.121Z,89.27
2023-05-17T19:28:19.815Z,89.23
2023-05-17T19:30:48.527Z,89.20
2023-05-17T19:33:22.230Z,89.18
2023-05-17T19:35:50.154Z,89.15
2023-05-17T19:38:18.000Z,89.14
2023-05-17T19:40:46.090Z,89.10
2023-05-17T19:43:14.885Z,89.04
2023-05-17T19:45:43.730Z,89.01
2023-05-17T19:48:12.308Z,89.01
2023-05-17T19:50:40.427Z,89.02
2023-05-17T19:53:08.712Z,89.04
2023-05-17T19:55:41.214Z,89.05
2023-05-17T19:58:12.004Z,89.09
2023-05-17T20:00:43.604Z,89.10
2023-05-17T20:03:11.939Z,89.09
2023-05-17T20:05:40.125Z,89.09
2023-05-17T20:08:10.256Z,89.10
2023-05-17T20:10:40.985Z,89.09
2023-05-17T20:16:48.640Z,89.11
2023-05-17T20:19:16.848Z,89.14
2023-05-17T20:25:23.494Z,89.22
2023-05-17T20:27:52.510Z,89.24
2023-05-17T20:30:20.531Z,89.24
2023-05-17T20:32:48.629Z,89.27
2023-05-17T20:35:16.521Z,89.27
2023-05-17T20:37:44.432Z,89.32
2023-05-17T20:40:16.319Z,89.36
2023-05-17T20:42:46.053Z,89.41
2023-05-17T20:45:17.882Z,89.43
2023-05-17T20:47:48.630Z,89.46
2023-05-17T20:50:18.055Z,89.48
2023-05-17T20:52:47.740Z,89.50
2023-05-17T20:55:16.251Z,89.50
2023-05-17T20:57:44.237Z,89.50
2023-05-17T21:00:12.817Z,89.49
2023-05-17T21:02:40.797Z,89.52
2023-05-17T21:05:12.114Z,89.50
2023-05-17T21:07:40.185Z,89.50
2023-05-17T21:10:09.309Z,89.49
2023-05-17T21:12:38.062Z,89.48
2023-05-17T21:15:16.673Z,89.52
2023-05-17T21:17:45.504Z,89.59
2023-05-17T21:20:14.478Z,89.58
2023-05-17T21:22:45.945Z,89.60
2023-05-17T21:25:16.928Z,89.62
2023-05-17T21:27:44.799Z,89.65
2023-05-17T21:30:12.866Z,89.65
2023-05-17T21:32:41.735Z,89.64
2023-05-17T21:35:10.161Z,89.63
2023-05-17T21:37:42.364Z,89.61
2023-05-17T21:40:10.607Z,89.56
2023-05-17T21:42:38.699Z,89.57
2023-05-17T21:45:07.207Z,89.58
2023-05-17T21:47:37.774Z,89.61
2023-05-17T21:50:07.285Z,89.62
2023-05-17T21:52:35.290Z,89.64
2023-05-17T21:57:56.895Z,89.68
2023-05-17T22:00:29.007Z,89.72
2023-05-17T22:03:00.172Z,89.74
2023-05-17T22:05:28.213Z,89.76
2023-05-17T22:07:56.133Z,89.78
2023-05-17T22:10:27.166Z,89.80
2023-05-17T22:12:55.373Z,89.87
2023-05-17T22:15:23.390Z,89.86
2023-05-17T22:17:52.976Z,89.87
2023-05-17T22:20:24.004Z,89.85
2023-05-17T22:22:52.223Z,89.89
2023-05-17T22:25:23.186Z,89.87
2023-05-17T22:27:51.278Z,89.81
2023-05-17T22:30:19.242Z,89.78
2023-05-17T22:32:47.364Z,89.80
2023-05-17T22:35:18.928Z,89.76
2023-05-17T22:37:46.961Z,89.75
2023-05-17T22:40:15.091Z,89.72
2023-05-17T22:42:43.294Z,89.71
2023-05-17T22:45:15.181Z,89.70
2023-05-17T22:48:26.185Z,89.72
2023-05-17T22:50:54.822Z,89.70
2023-05-17T22:53:22.829Z,89.71
2023-05-17T22:55:50.737Z,89.73
2023-05-17T22:58:19.148Z,89.73
2023-05-17T23:00:55.846Z,89.75
2023-05-17T23:03:23.814Z,89.76
2023-05-17T23:06:12.191Z,89.77
2023-05-17T23:08:42.188Z,89.80
2023-05-17T23:11:10.101Z,89.88
2023-05-17T23:13:38.037Z,89.91
2023-05-17T23:16:08.192Z,89.95
2023-05-17T23:18:36.437Z,89.97
2023-05-17T23:21:07.086Z,89.96
2023-05-17T23:23:39.659Z,89.96
2023-05-17T23:26:10.780Z,89.96
2023-05-17T23:28:41.349Z,90.00
2023-05-17T23:31:11.685Z,90.01
2023-05-17T23:33:42.917Z,90.00
2023-05-17T23:36:11.775Z,90.03
2023-05-17T23:38:39.643Z,90.01
2023-05-17T23:41:07.532Z,90.00
2023-05-17T23:43:35.404Z,89.99
2023-05-17T23:46:06.778Z,89.93
2023-05-17T23:48:35.246Z,89.95
2023-05-17T23:51:03.200Z,89.97
2023-05-17T23:53:31.273Z,89.97
2023-05-17T23:55:59.138Z,89.98
2023-05-17T23:58:27.045Z,89.96
