createdAt,value
2018-07-13T00:02:19.111Z,100.00
2018-07-13T00:04:47.566Z,100.00
2018-07-13T00:07:16.050Z,100.00
2018-07-13T00:09:44.508Z,100.00
2018-07-13T00:12:13.007Z,100.00
2018-07-13T00:14:46.015Z,100.00
2018-07-13T00:17:14.496Z,100.00
2018-07-13T00:19:42.939Z,100.00
2018-07-13T00:22:11.778Z,100.00
2018-07-13T00:24:40.251Z,100.00
2018-07-13T00:27:08.699Z,100.00
2018-07-13T00:29:37.158Z,100.00
2018-07-13T00:32:05.604Z,100.00
2018-07-13T00:34:34.345Z,100.00
2018-07-13T00:37:02.781Z,100.00
2018-07-13T00:39:31.252Z,100.00
2018-07-13T00:41:59.723Z,100.00
2018-07-13T00:44:28.156Z,100.00
2018-07-13T00:46:56.610Z,100.00
2018-07-13T00:49:25.036Z,100.00
2018-07-13T00:51:53.827Z,100.00
2018-07-13T00:54:22.307Z,100.00
2018-07-13T00:56:50.716Z,100.00
2018-07-13T00:59:19.223Z,100.00
2018-07-13T01:01:47.843Z,100.00
2018-07-13T01:04:16.285Z,100.00
2018-07-13T01:06:44.720Z,100.00
2018-07-13T01:09:13.130Z,100.00
2018-07-13T01:11:41.915Z,100.00
2018-07-13T01:14:10.368Z,100.00
2018-07-13T01:16:38.764Z,100.00
2018-07-13T01:19:07.200Z,100.00
2018-07-13T01:21:35.593Z,100.00
2018-07-13T01:24:04.104Z,100.00
2018-07-13T01:26:32.567Z,100.00
2018-07-13T01:29:01.061Z,100.00
2018-07-13T01:31:29.533Z,100.00
2018-07-13T01:33:57.967Z,100.00
2018-07-13T01:36:26.431Z,100.00
2018-07-13T01:38:54.925Z,100.00
2018-07-13T01:41:23.460Z,100.00
2018-07-13T01:43:52.350Z,100.00
2018-07-13T01:46:20.781Z,100.00
2018-07-13T01:48:49.245Z,100.00
2018-07-13T01:51:17.678Z,100.00
2018-07-13T01:53:46.142Z,100.00
2018-07-13T01:56:14.604Z,100.00
2018-07-13T01:58:43.076Z,100.00
2018-07-13T02:01:11.544Z,100.00
2018-07-13T02:03:39.978Z,100.00
2018-07-13T02:06:08.464Z,100.00
2018-07-13T02:08:36.928Z,100.00
2018-07-13T02:11:05.470Z,100.00
2018-07-13T02:13:33.925Z,100.00
2018-07-13T02:16:02.374Z,100.00
2018-07-13T02:18:30.817Z,100.00
2018-07-13T02:20:59.288Z,100.00
2018-07-13T02:23:27.879Z,100.00
2018-07-13T02:25:56.364Z,100.00
2018-07-13T02:28:25.075Z,100.00
2018-07-13T02:30:53.588Z,100.00
2018-07-13T02:33:22.022Z,100.00
2018-07-13T02:35:50.726Z,100.00
2018-07-13T02:38:19.164Z,100.00
2018-07-13T02:40:47.588Z,100.00
2018-07-13T02:43:16.048Z,100.00
2018-07-13T02:45:44.782Z,100.00
2018-07-13T02:48:13.273Z,100.00
2018-07-13T02:50:41.696Z,100.00
2018-07-13T02:53:10.182Z,100.00
2018-07-13T02:55:38.639Z,100.00
2018-07-13T02:58:07.071Z,100.00
2018-07-13T03:00:35.541Z,100.00
2018-07-13T03:03:04.057Z,100.00
2018-07-13T03:05:32.559Z,100.00
2018-07-13T03:08:01.031Z,100.00
2018-07-13T03:10:29.752Z,100.00
2018-07-13T03:12:58.163Z,100.00
2018-07-13T03:15:26.642Z,100.00
2018-07-13T03:17:55.087Z,100.00
2018-07-13T03:20:23.868Z,100.00
2018-07-13T03:22:52.389Z,100.00
2018-07-13T03:25:20.808Z,100.00
2018-07-13T03:27:49.231Z,100.00
2018-07-13T03:30:32.695Z,100.00
2018-07-13T03:33:01.146Z,100.00
2018-07-13T03:35:29.624Z,100.00
2018-07-13T03:37:58.078Z,100.00
2018-07-13T03:40:26.535Z,100.00
2018-07-13T03:42:54.987Z,100.00
2018-07-13T03:45:23.475Z,100.00
2018-07-13T03:47:51.978Z,100.00
2018-07-13T03:50:20.476Z,100.00
2018-07-13T03:52:48.918Z,100.00
2018-07-13T03:55:17.403Z,100.00
2018-07-13T03:57:45.838Z,100.00
2018-07-13T04:00:14.281Z,100.00
2018-07-13T04:02:42.727Z,100.00
2018-07-13T04:05:11.263Z,100.00
2018-07-13T04:07:39.684Z,100.00
2018-07-13T04:10:08.207Z,100.00
2018-07-13T04:12:36.705Z,100.00
2018-07-13T04:15:05.426Z,100.00
2018-07-13T04:17:34.415Z,100.00
2018-07-13T04:20:02.928Z,100.00
2018-07-13T04:22:31.485Z,100.00
2018-07-13T04:24:59.951Z,100.00
2018-07-13T04:27:28.776Z,100.00
2018-07-13T04:29:57.536Z,100.00
2018-07-13T04:32:26.033Z,100.00
2018-07-13T04:34:54.552Z,100.00
2018-07-13T04:37:23.004Z,100.00
2018-07-13T04:39:51.474Z,100.00
2018-07-13T04:42:20.128Z,100.00
2018-07-13T04:44:48.561Z,100.00
2018-07-13T04:47:17.304Z,100.00
2018-07-13T04:49:45.796Z,100.00
2018-07-13T04:52:14.325Z,100.00
2018-07-13T04:54:43.139Z,100.00
2018-07-13T04:57:11.788Z,100.00
2018-07-13T04:59:40.676Z,100.00
2018-07-13T05:02:09.177Z,100.00
2018-07-13T05:04:37.924Z,100.00
2018-07-13T05:07:06.456Z,100.00
2018-07-13T05:09:34.947Z,100.00
2018-07-13T05:12:03.464Z,100.00
2018-07-13T05:14:31.908Z,100.00
2018-07-13T05:17:00.416Z,100.00
2018-07-13T05:19:28.919Z,100.00
2018-07-13T05:21:57.444Z,100.00
2018-07-13T05:24:26.001Z,100.00
2018-07-13T05:26:54.488Z,99.75
2018-07-13T05:29:23.022Z,97.47
2018-07-13T05:31:51.484Z,98.60
2018-07-13T05:34:20.026Z,96.61
2018-07-13T05:36:48.535Z,98.05
2018-07-13T05:39:16.979Z,100.00
2018-07-13T05:41:45.523Z,99.19
2018-07-13T05:44:14.294Z,98.84
2018-07-13T05:46:42.763Z,97.21
2018-07-13T05:49:11.237Z,97.51
2018-07-13T05:51:40.196Z,96.67
2018-07-13T05:54:08.733Z,99.30
2018-07-13T05:56:37.195Z,98.25
2018-07-13T05:59:05.712Z,98.96
2018-07-13T06:01:34.168Z,99.61
2018-07-13T06:04:02.680Z,98.55
2018-07-13T06:06:31.199Z,97.36
2018-07-13T06:08:59.655Z,97.60
2018-07-13T06:11:28.227Z,95.66
2018-07-13T06:13:56.638Z,99.27
2018-07-13T06:16:25.371Z,95.50
2018-07-13T06:18:54.580Z,93.25
2018-07-13T06:21:22.979Z,94.90
2018-07-13T06:23:51.451Z,93.19
2018-07-13T06:26:19.867Z,93.24
2018-07-13T06:28:48.276Z,91.92
2018-07-13T06:31:16.807Z,93.70
2018-07-13T06:36:28.228Z,92.12
2018-07-13T06:38:56.681Z,90.62
2018-07-13T06:41:25.165Z,90.46
2018-07-13T06:43:53.883Z,87.17
2018-07-13T06:46:22.307Z,86.31
2018-07-13T06:48:50.802Z,85.50
2018-07-13T06:51:19.260Z,85.46
2018-07-13T06:53:47.728Z,81.30
2018-07-13T06:56:16.400Z,82.81
2018-07-13T06:58:55.939Z,82.86
2018-07-13T07:01:24.390Z,84.24
2018-07-13T07:04:31.587Z,82.38
2018-07-13T07:07:05.815Z,82.92
2018-07-13T07:09:34.290Z,81.86
2018-07-13T07:13:10.037Z,81.95
2018-07-13T07:15:38.624Z,82.04
2018-07-13T07:18:07.586Z,80.70
2018-07-13T07:20:36.039Z,79.68
2018-07-13T07:23:04.481Z,80.46
2018-07-13T07:25:32.979Z,80.16
2018-07-13T07:28:01.431Z,79.34
2018-07-13T07:30:29.990Z,78.65
2018-07-13T07:32:58.390Z,79.07
2018-07-13T07:35:26.816Z,78.21
2018-07-13T07:37:55.286Z,78.14
2018-07-13T07:40:23.766Z,77.81
2018-07-13T07:42:52.284Z,78.53
2018-07-13T07:45:20.779Z,79.23
2018-07-13T07:47:49.361Z,80.52
2018-07-13T07:50:17.789Z,82.32
2018-07-13T07:52:46.359Z,83.26
2018-07-13T07:55:14.824Z,81.49
2018-07-13T07:57:43.731Z,81.41
2018-07-13T08:00:12.345Z,81.82
2018-07-13T08:02:40.951Z,81.90
2018-07-13T08:05:09.445Z,80.49
2018-07-13T08:07:37.918Z,82.88
2018-07-13T08:10:06.607Z,80.74
2018-07-13T08:12:35.147Z,79.20
2018-07-13T08:15:06.612Z,78.84
2018-07-13T08:17:35.099Z,75.57
2018-07-13T08:20:04.513Z,74.80
2018-07-13T08:22:38.051Z,74.89
2018-07-13T08:25:08.172Z,75.42
2018-07-13T08:27:43.616Z,73.85
2018-07-13T08:30:20.163Z,74.00
2018-07-13T08:32:48.586Z,73.10
2018-07-13T08:35:17.512Z,71.43
2018-07-13T08:37:46.475Z,73.34
2018-07-13T08:40:14.887Z,71.26
2018-07-13T08:42:43.564Z,71.62
2018-07-13T08:45:12.452Z,69.49
2018-07-13T08:47:40.967Z,69.21
2018-07-13T08:50:09.457Z,68.27
2018-07-13T08:52:37.987Z,68.06
2018-07-13T08:55:08.278Z,66.32
2018-07-13T08:57:36.764Z,66.02
2018-07-13T09:00:06.052Z,63.93
2018-07-13T09:02:34.520Z,64.61
2018-07-13T09:05:02.994Z,63.51
2018-07-13T09:07:32.743Z,62.82
2018-07-13T09:10:01.284Z,61.60
2018-07-13T09:12:30.147Z,63.50
2018-07-13T09:14:58.635Z,64.91
2018-07-13T09:17:27.078Z,64.49
2018-07-13T09:19:55.555Z,64.17
2018-07-13T09:22:23.976Z,63.55
2018-07-13T09:24:52.471Z,62.71
2018-07-13T09:27:20.891Z,61.78
2018-07-13T09:29:49.382Z,61.84
2018-07-13T09:33:20.620Z,61.24
2018-07-13T09:35:49.103Z,59.99
2018-07-13T09:38:17.809Z,60.52
2018-07-13T09:40:46.304Z,59.57
2018-07-13T09:43:14.731Z,59.48
2018-07-13T09:45:43.198Z,59.24
2018-07-13T09:48:11.637Z,60.88
2018-07-13T09:50:40.069Z,60.79
2018-07-13T09:53:08.595Z,59.42
2018-07-13T09:55:37.083Z,60.41
2018-07-13T09:58:05.696Z,57.81
2018-07-13T10:00:39.394Z,58.74
2018-07-13T10:03:07.862Z,58.40
2018-07-13T10:05:36.384Z,58.79
2018-07-13T10:08:04.852Z,56.78
2018-07-13T10:10:33.327Z,57.48
2018-07-13T10:13:01.827Z,56.70
2018-07-13T10:15:30.288Z,55.82
2018-07-13T10:17:58.788Z,53.66
2018-07-13T10:20:27.856Z,53.87
2018-07-13T10:22:56.344Z,53.14
2018-07-13T10:25:28.650Z,51.79
2018-07-13T10:27:57.514Z,50.54
2018-07-13T10:33:57.271Z,52.80
2018-07-13T10:36:25.790Z,51.83
2018-07-13T10:38:54.260Z,53.93
2018-07-13T10:41:23.588Z,51.19
2018-07-13T10:43:52.114Z,52.19
2018-07-13T10:46:20.655Z,50.68
2018-07-13T10:48:49.074Z,51.43
2018-07-13T10:51:17.600Z,50.31
2018-07-13T10:53:46.665Z,50.36
2018-07-13T10:56:15.263Z,50.79
2018-07-13T10:59:46.403Z,51.47
2018-07-13T11:02:14.839Z,48.91
2018-07-13T11:04:43.296Z,47.58
2018-07-13T11:07:11.804Z,49.84
2018-07-13T11:09:40.255Z,47.60
2018-07-13T11:12:08.972Z,46.68
2018-07-13T11:14:37.710Z,45.78
2018-07-13T11:17:06.406Z,47.30
2018-07-13T11:19:34.850Z,46.19
2018-07-13T11:22:03.289Z,46.48
2018-07-13T11:24:31.762Z,48.32
2018-07-13T11:27:00.186Z,48.32
2018-07-13T11:29:28.779Z,49.50
2018-07-13T11:31:57.363Z,49.27
2018-07-13T11:34:25.815Z,48.03
2018-07-13T11:36:54.350Z,48.93
2018-07-13T11:39:22.728Z,49.48
2018-07-13T11:41:51.268Z,46.19
2018-07-13T11:44:19.733Z,46.80
2018-07-13T11:46:48.144Z,46.60
2018-07-13T11:49:16.596Z,46.17
2018-07-13T11:51:45.032Z,44.37
2018-07-13T11:54:13.902Z,44.73
2018-07-13T11:56:42.326Z,43.12
2018-07-13T11:59:11.304Z,39.16
2018-07-13T12:01:39.761Z,36.96
2018-07-13T12:04:08.192Z,37.00
2018-07-13T12:06:36.647Z,39.65
2018-07-13T12:09:06.212Z,40.55
2018-07-13T12:11:35.373Z,42.17
2018-07-13T12:14:03.838Z,38.93
2018-07-13T12:16:32.296Z,38.38
2018-07-13T12:19:00.728Z,37.98
2018-07-13T12:21:29.170Z,38.64
2018-07-13T12:23:58.000Z,38.01
2018-07-13T12:26:26.351Z,39.64
2018-07-13T12:28:54.813Z,40.11
2018-07-13T12:31:23.298Z,36.80
2018-07-13T12:33:51.726Z,39.49
2018-07-13T12:36:20.171Z,37.66
2018-07-13T12:38:48.591Z,36.42
2018-07-13T12:44:00.041Z,36.57
2018-07-13T12:46:28.636Z,31.86
2018-07-13T12:48:57.113Z,34.60
2018-07-13T12:51:25.518Z,33.62
2018-07-13T12:53:54.275Z,33.02
2018-07-13T12:56:22.681Z,35.59
2018-07-13T12:58:51.147Z,37.49
2018-07-13T13:01:19.526Z,38.96
2018-07-13T13:03:47.952Z,38.63
2018-07-13T13:06:16.488Z,46.10
2018-07-13T13:08:44.912Z,49.60
2018-07-13T13:11:13.374Z,54.57
2018-07-13T13:13:42.627Z,56.90
2018-07-13T13:16:11.080Z,60.44
2018-07-13T13:18:42.625Z,60.63
2018-07-13T13:21:11.024Z,60.36
2018-07-13T13:23:39.500Z,61.27
2018-07-13T13:26:07.934Z,59.44
2018-07-13T13:28:36.363Z,60.61
2018-07-13T13:31:04.803Z,60.90
2018-07-13T13:33:33.214Z,58.58
2018-07-13T13:36:01.672Z,61.29
2018-07-13T13:38:30.089Z,60.21
2018-07-13T13:40:58.564Z,60.48
2018-07-13T13:43:27.122Z,60.90
2018-07-13T13:45:55.830Z,61.63
2018-07-13T13:48:24.240Z,62.26
2018-07-13T13:50:52.690Z,61.63
2018-07-13T13:53:21.134Z,62.38
2018-07-13T13:55:49.583Z,60.87
2018-07-13T13:58:18.011Z,60.73
2018-07-13T14:00:46.441Z,60.95
2018-07-13T14:03:15.115Z,60.91
2018-07-13T14:05:44.035Z,59.07
2018-07-13T14:08:12.788Z,60.75
2018-07-13T14:10:41.195Z,58.55
2018-07-13T14:13:09.658Z,56.47
2018-07-13T14:15:38.258Z,55.54
2018-07-13T14:18:06.773Z,55.36
2018-07-13T14:20:35.248Z,55.75
2018-07-13T14:23:03.745Z,55.38
2018-07-13T14:25:32.411Z,54.89
2018-07-13T14:28:01.014Z,55.39
2018-07-13T14:30:29.430Z,56.15
2018-07-13T14:32:57.848Z,52.65
2018-07-13T14:35:26.577Z,53.76
2018-07-13T14:37:55.027Z,53.91
2018-07-13T14:40:23.475Z,52.38
2018-07-13T14:42:51.936Z,50.71
2018-07-13T14:45:20.422Z,55.27
2018-07-13T14:47:49.058Z,53.64
2018-07-13T14:50:17.500Z,54.93
2018-07-13T14:52:45.934Z,51.60
2018-07-13T14:55:14.468Z,51.41
2018-07-13T14:57:43.160Z,47.46
2018-07-13T15:00:11.870Z,40.82
2018-07-13T15:02:40.551Z,43.48
2018-07-13T15:05:09.081Z,44.72
2018-07-13T15:07:37.495Z,42.07
2018-07-13T15:10:05.991Z,41.31
2018-07-13T15:12:34.808Z,40.65
2018-07-13T15:15:03.404Z,41.85
2018-07-13T15:17:32.170Z,38.97
2018-07-13T15:20:00.782Z,36.08
2018-07-13T15:22:29.262Z,33.27
2018-07-13T15:24:58.588Z,32.38
2018-07-13T15:27:27.083Z,32.78
2018-07-13T15:29:55.579Z,34.65
2018-07-13T15:32:24.204Z,33.61
2018-07-13T15:34:52.673Z,35.80
2018-07-13T15:37:21.127Z,41.87
2018-07-13T15:39:49.781Z,45.14
2018-07-13T15:42:18.230Z,42.70
2018-07-13T15:44:46.665Z,42.25
2018-07-13T15:47:15.115Z,45.56
2018-07-13T15:49:43.544Z,41.75
2018-07-13T15:52:12.912Z,36.17
2018-07-13T15:54:41.459Z,37.26
2018-07-13T15:57:10.156Z,36.97
2018-07-13T15:59:38.655Z,34.73
2018-07-13T16:02:07.108Z,36.18
2018-07-13T16:04:35.914Z,34.55
2018-07-13T16:07:04.385Z,35.77
2018-07-13T16:09:33.013Z,39.06
2018-07-13T16:12:02.392Z,35.79
2018-07-13T16:14:30.848Z,35.70
2018-07-13T16:16:59.392Z,35.78
2018-07-13T16:19:27.839Z,31.61
2018-07-13T16:21:56.280Z,31.53
2018-07-13T16:24:24.863Z,32.55
2018-07-13T16:26:53.276Z,29.73
2018-07-13T16:29:21.706Z,28.25
2018-07-13T16:31:50.298Z,27.90
2018-07-13T16:34:18.755Z,30.64
2018-07-13T16:36:47.229Z,30.45
2018-07-13T16:39:15.665Z,28.96
2018-07-13T16:41:44.154Z,33.72
2018-07-13T16:44:12.614Z,32.93
2018-07-13T16:46:41.076Z,33.47
2018-07-13T16:49:09.520Z,33.59
2018-07-13T16:51:38.248Z,34.39
2018-07-13T16:54:06.723Z,31.44
2018-07-13T16:56:35.145Z,32.66
2018-07-13T16:59:03.554Z,30.40
2018-07-13T17:01:32.011Z,34.35
2018-07-13T17:04:00.419Z,34.05
2018-07-13T17:06:28.871Z,29.54
2018-07-13T17:08:57.508Z,33.78
2018-07-13T17:11:25.935Z,34.72
2018-07-13T17:13:54.365Z,34.66
2018-07-13T17:16:22.792Z,37.86
2018-07-13T17:18:51.400Z,34.19
2018-07-13T17:21:19.831Z,34.97
2018-07-13T17:23:48.472Z,36.55
2018-07-13T17:26:16.946Z,38.03
2018-07-13T17:28:45.375Z,38.75
2018-07-13T17:31:13.914Z,39.20
2018-07-13T17:33:42.332Z,41.74
2018-07-13T17:36:10.790Z,40.84
2018-07-13T17:38:39.347Z,42.43
2018-07-13T17:41:07.997Z,46.26
2018-07-13T17:43:36.721Z,42.06
2018-07-13T17:46:05.443Z,48.81
2018-07-13T17:48:33.878Z,47.02
2018-07-13T17:51:02.307Z,47.17
2018-07-13T17:53:30.730Z,45.83
2018-07-13T17:55:59.197Z,41.72
2018-07-13T17:58:27.971Z,40.01
2018-07-13T18:00:56.738Z,41.69
2018-07-13T18:03:25.102Z,43.46
2018-07-13T18:05:53.712Z,43.86
2018-07-13T18:08:22.407Z,43.68
2018-07-13T18:10:50.907Z,45.59
2018-07-13T18:13:19.335Z,46.71
2018-07-13T18:15:47.836Z,49.17
2018-07-13T18:18:16.287Z,49.91
2018-07-13T18:20:44.719Z,48.67
2018-07-13T18:23:13.168Z,47.24
2018-07-13T18:25:41.596Z,47.94
2018-07-13T18:28:10.076Z,50.60
2018-07-13T18:30:38.468Z,50.86
2018-07-13T18:33:06.893Z,52.12
2018-07-13T18:35:35.320Z,54.51
2018-07-13T18:38:03.799Z,51.02
2018-07-13T18:40:32.320Z,51.61
2018-07-13T18:43:00.753Z,54.83
2018-07-13T18:45:29.200Z,58.28
2018-07-13T18:47:57.699Z,58.21
2018-07-13T18:50:26.124Z,58.50
2018-07-13T18:52:54.820Z,58.29
2018-07-13T18:55:23.934Z,61.34
2018-07-13T18:57:52.393Z,61.24
2018-07-13T19:00:20.807Z,62.12
2018-07-13T19:02:49.258Z,62.39
2018-07-13T19:05:17.696Z,64.33
2018-07-13T19:07:46.084Z,66.27
2018-07-13T19:10:14.488Z,67.59
2018-07-13T19:12:42.958Z,65.42
2018-07-13T19:15:11.404Z,66.75
2018-07-13T19:17:39.851Z,69.42
2018-07-13T19:20:08.468Z,67.82
2018-07-13T19:22:36.923Z,68.61
2018-07-13T19:25:05.625Z,68.88
2018-07-13T19:27:34.055Z,70.47
2018-07-13T19:30:02.493Z,74.67
2018-07-13T19:32:30.939Z,76.74
2018-07-13T19:34:59.619Z,75.48
2018-07-13T19:37:28.125Z,74.20
2018-07-13T19:39:56.569Z,74.07
2018-07-13T19:42:25.091Z,73.45
2018-07-13T19:44:53.508Z,77.66
2018-07-13T19:47:22.287Z,77.02
2018-07-13T19:49:50.967Z,76.15
2018-07-13T19:52:19.397Z,76.42
2018-07-13T19:54:47.887Z,77.35
2018-07-13T19:57:16.455Z,77.97
2018-07-13T19:59:45.647Z,80.12
2018-07-13T20:02:14.391Z,80.13
2018-07-13T20:04:43.037Z,78.66
2018-07-13T20:07:11.544Z,76.65
2018-07-13T20:09:39.952Z,77.91
2018-07-13T20:12:08.451Z,80.50
2018-07-13T20:14:36.939Z,83.41
2018-07-13T20:17:05.952Z,81.68
2018-07-13T20:19:34.623Z,80.67
2018-07-13T20:22:03.090Z,81.31
2018-07-13T20:24:31.516Z,83.62
2018-07-13T20:26:59.923Z,84.09
2018-07-13T20:29:28.324Z,84.53
2018-07-13T20:31:56.811Z,88.47
2018-07-13T20:34:25.212Z,91.87
2018-07-13T20:36:53.676Z,91.40
2018-07-13T20:39:22.183Z,94.14
2018-07-13T20:41:50.607Z,93.63
2018-07-13T20:44:19.357Z,93.12
2018-07-13T20:46:47.782Z,91.93
2018-07-13T20:49:16.208Z,91.34
2018-07-13T20:51:44.671Z,90.09
2018-07-13T20:54:13.225Z,89.89
2018-07-13T20:56:41.609Z,90.72
2018-07-13T20:59:10.031Z,90.64
2018-07-13T21:01:39.502Z,87.35
2018-07-13T21:04:08.221Z,86.85
2018-07-13T21:06:36.700Z,89.64
2018-07-13T21:09:05.844Z,87.74
2018-07-13T21:11:34.443Z,88.69
2018-07-13T21:14:02.919Z,90.99
2018-07-13T21:16:31.322Z,92.21
2018-07-13T21:18:59.791Z,91.29
2018-07-13T21:21:28.252Z,93.69
2018-07-13T21:23:56.679Z,96.07
2018-07-13T21:26:25.101Z,94.74
2018-07-13T21:28:53.527Z,93.65
2018-07-13T21:31:22.244Z,94.12
2018-07-13T21:33:50.731Z,95.05
2018-07-13T21:36:19.228Z,95.96
2018-07-13T21:38:48.098Z,95.07
2018-07-13T21:41:16.507Z,95.04
2018-07-13T21:43:45.243Z,95.99
2018-07-13T21:46:13.672Z,95.58
2018-07-13T21:48:42.134Z,96.09
2018-07-13T21:51:10.555Z,98.38
2018-07-13T21:53:39.063Z,100.00
2018-07-13T21:56:07.523Z,100.00
2018-07-13T21:58:35.904Z,99.85
2018-07-13T22:01:04.424Z,100.00
2018-07-13T22:03:32.835Z,100.00
2018-07-13T22:06:01.323Z,100.00
2018-07-13T22:08:30.078Z,100.00
2018-07-13T22:10:58.512Z,100.00
2018-07-13T22:13:27.017Z,100.00
2018-07-13T22:15:55.502Z,100.00
2018-07-13T22:18:24.474Z,100.00
2018-07-13T22:20:52.931Z,100.00
2018-07-13T22:23:21.345Z,100.00
2018-07-13T22:25:50.227Z,100.00
2018-07-13T22:28:18.635Z,100.00
2018-07-13T22:30:47.095Z,100.00
2018-07-13T22:33:15.774Z,100.00
2018-07-13T22:35:44.195Z,100.00
2018-07-13T22:38:12.622Z,100.00
2018-07-13T22:40:41.203Z,100.00
2018-07-13T22:43:10.088Z,100.00
2018-07-13T22:45:38.877Z,100.00
2018-07-13T22:48:07.311Z,100.00
2018-07-13T22:50:35.799Z,100.00
2018-07-13T22:53:04.244Z,100.00
2018-07-13T22:55:32.721Z,100.00
2018-07-13T22:58:01.444Z,100.00
2018-07-13T23:00:29.869Z,100.00
2018-07-13T23:02:58.576Z,100.00
2018-07-13T23:05:26.991Z,100.00
2018-07-13T23:07:55.451Z,100.00
2018-07-13T23:10:23.959Z,100.00
2018-07-13T23:12:52.364Z,100.00
2018-07-13T23:15:20.864Z,100.00
2018-07-13T23:17:49.285Z,100.00
2018-07-13T23:20:17.760Z,100.00
2018-07-13T23:22:46.315Z,100.00
2018-07-13T23:25:14.747Z,100.00
2018-07-13T23:27:43.215Z,100.00
2018-07-13T23:30:11.717Z,100.00
2018-07-13T23:32:40.115Z,100.00
2018-07-13T23:35:08.926Z,100.00
2018-07-13T23:37:37.379Z,100.00
2018-07-13T23:40:05.882Z,100.00
2018-07-13T23:42:34.451Z,100.00
2018-07-13T23:45:02.879Z,100.00
2018-07-13T23:47:31.327Z,100.00
2018-07-13T23:50:00.751Z,100.00
2018-07-13T23:52:29.229Z,100.00
2018-07-13T23:54:57.692Z,100.00
2018-07-13T23:57:26.212Z,100.00
2018-07-13T23:59:54.620Z,100.00
