createdAt,value
2018-04-30T00:02:05.521Z,17.13
2018-04-30T00:04:31.368Z,16.97
2018-04-30T00:06:57.204Z,16.86
2018-04-30T00:09:23.034Z,16.80
2018-04-30T00:11:48.870Z,16.75
2018-04-30T00:14:14.733Z,16.74
2018-04-30T00:16:40.569Z,16.64
2018-04-30T00:19:06.413Z,16.54
2018-04-30T00:21:32.267Z,16.51
2018-04-30T00:23:58.111Z,16.48
2018-04-30T00:26:23.971Z,16.40
2018-04-30T00:28:49.819Z,16.40
2018-04-30T00:31:15.671Z,16.28
2018-04-30T00:33:41.589Z,16.28
2018-04-30T00:36:07.400Z,16.17
2018-04-30T00:38:33.242Z,16.15
2018-04-30T00:40:59.061Z,16.04
2018-04-30T00:43:24.928Z,16.06
2018-04-30T00:45:50.776Z,15.96
2018-04-30T00:48:16.633Z,15.88
2018-04-30T00:50:42.482Z,15.79
2018-04-30T00:53:08.311Z,15.70
2018-04-30T00:55:34.137Z,15.62
2018-04-30T00:57:59.958Z,15.59
2018-04-30T01:00:25.819Z,15.53
2018-04-30T01:02:51.649Z,15.44
2018-04-30T01:05:17.520Z,15.44
2018-04-30T01:07:43.382Z,15.41
2018-04-30T01:10:09.257Z,15.43
2018-04-30T01:12:35.113Z,15.46
2018-04-30T01:15:00.939Z,15.53
2018-04-30T01:17:26.808Z,15.47
2018-04-30T01:19:52.669Z,15.47
2018-04-30T01:22:18.504Z,15.46
2018-04-30T01:24:44.380Z,15.50
2018-04-30T01:27:10.271Z,15.50
2018-04-30T01:29:36.132Z,15.53
2018-04-30T01:32:01.993Z,15.42
2018-04-30T01:34:27.841Z,15.50
2018-04-30T01:36:53.690Z,15.56
2018-04-30T01:39:19.533Z,15.59
2018-04-30T01:41:45.406Z,15.56
2018-04-30T01:44:11.286Z,15.58
2018-04-30T01:46:37.147Z,15.58
2018-04-30T01:49:03.015Z,15.64
2018-04-30T01:51:28.866Z,15.62
2018-04-30T01:53:54.747Z,15.66
2018-04-30T01:56:20.610Z,15.78
2018-04-30T01:58:46.484Z,15.80
2018-04-30T02:01:12.366Z,15.77
2018-04-30T02:03:38.226Z,15.76
2018-04-30T02:06:04.071Z,15.78
2018-04-30T02:08:29.914Z,15.77
2018-04-30T02:10:55.771Z,15.82
2018-04-30T02:13:21.636Z,15.84
2018-04-30T02:15:47.465Z,15.86
2018-04-30T02:18:13.324Z,15.86
2018-04-30T02:20:39.176Z,15.77
2018-04-30T02:23:05.013Z,15.72
2018-04-30T02:25:30.874Z,15.63
2018-04-30T02:27:56.717Z,15.67
2018-04-30T02:30:22.569Z,15.65
2018-04-30T02:32:48.444Z,15.74
2018-04-30T02:35:14.287Z,15.74
2018-04-30T02:37:40.164Z,15.71
2018-04-30T02:40:06.059Z,15.65
2018-04-30T02:42:31.894Z,15.68
2018-04-30T02:44:57.749Z,15.58
2018-04-30T02:47:23.601Z,15.65
2018-04-30T02:49:49.454Z,15.69
2018-04-30T02:52:15.318Z,15.65
2018-04-30T02:54:41.225Z,15.67
2018-04-30T02:57:07.087Z,15.71
2018-04-30T02:59:32.965Z,15.62
2018-04-30T03:01:58.798Z,15.70
2018-04-30T03:04:24.636Z,15.65
2018-04-30T03:06:50.490Z,15.68
2018-04-30T03:09:16.331Z,15.72
2018-04-30T03:11:42.191Z,15.75
2018-04-30T03:14:08.026Z,15.68
2018-04-30T03:16:33.871Z,15.71
2018-04-30T03:18:59.710Z,15.73
2018-04-30T03:21:25.555Z,15.76
2018-04-30T03:23:51.399Z,15.78
2018-04-30T03:26:17.254Z,15.81
2018-04-30T03:28:43.099Z,15.81
2018-04-30T03:31:08.975Z,15.84
2018-04-30T03:33:34.831Z,15.81
2018-04-30T03:36:00.676Z,15.82
2018-04-30T03:38:26.537Z,15.81
2018-04-30T03:40:52.376Z,15.69
2018-04-30T03:43:18.259Z,15.72
2018-04-30T03:45:44.081Z,15.78
2018-04-30T03:48:09.925Z,15.74
2018-04-30T03:50:35.782Z,15.75
2018-04-30T03:53:01.633Z,15.80
2018-04-30T03:55:27.492Z,15.84
2018-04-30T03:57:53.358Z,15.88
2018-04-30T04:00:31.818Z,15.88
2018-04-30T04:03:09.917Z,15.90
2018-04-30T04:08:34.807Z,15.87
2018-04-30T04:11:00.641Z,15.89
2018-04-30T04:13:27.555Z,15.89
2018-04-30T04:15:53.423Z,15.91
2018-04-30T04:18:19.272Z,15.90
2018-04-30T04:20:45.135Z,15.88
2018-04-30T04:23:10.993Z,15.84
2018-04-30T04:25:36.867Z,15.79
2018-04-30T04:28:02.735Z,15.71
2018-04-30T04:30:28.586Z,15.71
2018-04-30T04:32:54.429Z,15.64
2018-04-30T04:35:20.269Z,15.61
2018-04-30T04:37:46.114Z,15.58
2018-04-30T04:40:11.989Z,15.55
2018-04-30T04:42:37.826Z,15.50
2018-04-30T04:45:03.702Z,15.57
2018-04-30T04:47:29.580Z,15.63
2018-04-30T04:49:55.457Z,15.68
2018-04-30T04:52:21.298Z,15.73
2018-04-30T04:54:47.147Z,15.79
2018-04-30T04:57:12.999Z,15.80
2018-04-30T04:59:38.852Z,15.81
2018-04-30T05:02:04.708Z,15.90
2018-04-30T05:04:30.545Z,15.96
2018-04-30T05:06:56.411Z,16.04
2018-04-30T05:09:22.230Z,16.07
2018-04-30T05:11:48.077Z,16.07
2018-04-30T05:14:13.937Z,16.16
2018-04-30T05:16:39.792Z,16.23
2018-04-30T05:19:05.675Z,16.26
2018-04-30T05:21:31.512Z,16.36
2018-04-30T05:23:57.396Z,16.46
2018-04-30T05:26:23.236Z,16.56
2018-04-30T05:28:49.081Z,16.65
2018-04-30T05:31:14.928Z,16.73
2018-04-30T05:33:40.795Z,16.78
2018-04-30T05:36:06.639Z,16.90
2018-04-30T05:38:32.494Z,17.00
2018-04-30T05:40:58.359Z,17.06
2018-04-30T05:43:24.193Z,17.15
2018-04-30T05:45:50.057Z,17.17
2018-04-30T05:48:15.901Z,17.18
2018-04-30T05:50:41.737Z,17.20
2018-04-30T05:53:07.626Z,17.26
2018-04-30T05:55:33.493Z,17.32
2018-04-30T05:57:59.330Z,17.36
2018-04-30T06:00:25.748Z,17.38
2018-04-30T06:02:51.605Z,17.42
2018-04-30T06:05:17.457Z,17.41
2018-04-30T06:07:43.320Z,17.45
2018-04-30T06:10:09.179Z,17.57
2018-04-30T06:12:35.031Z,17.64
2018-04-30T06:15:00.885Z,17.76
2018-04-30T06:17:26.805Z,17.80
2018-04-30T06:19:52.587Z,17.78
2018-04-30T06:22:18.450Z,17.77
2018-04-30T06:24:44.307Z,17.81
2018-04-30T06:27:10.168Z,17.80
2018-04-30T06:29:36.006Z,17.78
2018-04-30T06:32:01.856Z,17.83
2018-04-30T06:34:27.692Z,17.82
2018-04-30T06:36:53.543Z,17.84
2018-04-30T06:39:19.410Z,17.90
2018-04-30T06:41:45.258Z,17.93
2018-04-30T06:44:11.111Z,18.00
2018-04-30T06:46:36.955Z,18.07
2018-04-30T06:49:02.841Z,18.13
2018-04-30T06:51:28.687Z,18.15
2018-04-30T06:53:54.549Z,18.16
2018-04-30T06:56:20.391Z,18.15
2018-04-30T06:58:46.256Z,18.12
2018-04-30T07:01:12.135Z,18.20
2018-04-30T07:03:37.999Z,18.29
2018-04-30T07:06:03.860Z,18.38
2018-04-30T07:08:29.715Z,18.45
2018-04-30T07:10:55.592Z,18.49
2018-04-30T07:13:21.460Z,18.42
2018-04-30T07:15:47.322Z,18.45
2018-04-30T07:18:13.172Z,18.41
2018-04-30T07:20:39.034Z,18.45
2018-04-30T07:23:04.894Z,18.44
2018-04-30T07:25:30.757Z,18.43
2018-04-30T07:27:56.643Z,18.43
2018-04-30T07:30:22.535Z,18.46
2018-04-30T07:32:48.423Z,18.45
2018-04-30T07:35:14.287Z,18.51
2018-04-30T07:37:40.145Z,18.51
2018-04-30T07:40:06.025Z,18.56
2018-04-30T07:42:31.886Z,18.63
2018-04-30T07:44:57.774Z,18.65
2018-04-30T07:47:23.630Z,18.70
2018-04-30T07:49:49.489Z,18.73
2018-04-30T07:52:15.345Z,18.75
2018-04-30T07:54:41.276Z,18.72
2018-04-30T07:57:07.168Z,18.78
2018-04-30T07:59:33.012Z,18.82
2018-04-30T08:01:58.854Z,18.79
2018-04-30T08:04:24.718Z,18.82
2018-04-30T08:06:50.616Z,18.90
2018-04-30T08:09:16.542Z,18.93
2018-04-30T08:11:42.466Z,18.96
2018-04-30T08:14:08.325Z,18.97
2018-04-30T08:16:35.139Z,18.93
2018-04-30T08:19:01.131Z,18.80
2018-04-30T08:21:27.038Z,18.76
2018-04-30T08:23:52.820Z,18.73
2018-04-30T08:26:18.657Z,18.69
2018-04-30T08:28:44.533Z,18.62
2018-04-30T08:31:10.492Z,18.61
2018-04-30T08:33:36.324Z,18.67
2018-04-30T08:36:02.184Z,18.63
2018-04-30T08:38:28.043Z,18.59
2018-04-30T08:40:53.883Z,18.42
2018-04-30T08:43:19.729Z,18.31
2018-04-30T08:45:45.604Z,18.30
2018-04-30T08:48:11.447Z,18.32
2018-04-30T08:50:37.304Z,18.18
2018-04-30T08:53:03.198Z,18.20
2018-04-30T08:55:29.059Z,18.09
2018-04-30T08:57:54.924Z,18.03
2018-04-30T09:00:20.821Z,18.16
2018-04-30T09:02:46.682Z,18.22
2018-04-30T09:05:12.534Z,18.24
2018-04-30T09:07:38.395Z,18.31
2018-04-30T09:10:04.219Z,18.15
2018-04-30T09:12:30.737Z,18.20
2018-04-30T09:14:56.570Z,18.11
2018-04-30T09:17:22.427Z,18.06
2018-04-30T09:19:48.274Z,18.07
2018-04-30T09:22:14.125Z,18.08
2018-04-30T09:24:39.990Z,18.03
2018-04-30T09:27:05.844Z,18.16
2018-04-30T09:29:31.704Z,18.09
2018-04-30T09:31:57.559Z,17.96
2018-04-30T09:34:23.419Z,17.89
2018-04-30T09:36:49.269Z,17.82
2018-04-30T09:39:15.098Z,17.66
2018-04-30T09:41:41.011Z,17.71
2018-04-30T09:44:06.850Z,17.63
2018-04-30T09:46:32.677Z,17.51
2018-04-30T09:48:58.769Z,17.44
2018-04-30T09:51:24.601Z,17.41
2018-04-30T09:53:50.441Z,17.42
2018-04-30T09:56:16.284Z,17.42
2018-04-30T09:58:42.122Z,17.36
2018-04-30T10:01:08.014Z,17.45
2018-04-30T10:03:33.887Z,17.32
2018-04-30T10:05:59.753Z,17.20
2018-04-30T10:08:25.603Z,17.10
2018-04-30T10:10:51.464Z,16.86
2018-04-30T10:13:17.386Z,16.86
2018-04-30T10:15:43.217Z,16.79
2018-04-30T10:18:09.089Z,16.80
2018-04-30T10:20:34.969Z,16.70
2018-04-30T10:23:00.935Z,16.68
2018-04-30T10:25:26.716Z,16.64
2018-04-30T10:27:52.573Z,16.74
2018-04-30T10:30:18.423Z,16.67
2018-04-30T10:32:44.287Z,16.79
2018-04-30T10:35:10.126Z,16.96
2018-04-30T10:37:36.126Z,17.10
2018-04-30T10:40:02.004Z,17.03
2018-04-30T10:42:27.867Z,17.08
2018-04-30T10:44:53.726Z,17.18
2018-04-30T10:47:19.584Z,17.15
2018-04-30T10:49:45.429Z,17.21
2018-04-30T10:52:11.293Z,17.29
2018-04-30T10:54:37.145Z,17.31
2018-04-30T10:57:03.015Z,17.31
2018-04-30T10:59:28.929Z,17.43
2018-04-30T11:01:54.805Z,17.61
2018-04-30T11:04:20.666Z,17.61
2018-04-30T11:06:46.518Z,17.50
2018-04-30T11:09:12.382Z,17.36
2018-04-30T11:11:38.314Z,17.22
2018-04-30T11:14:04.183Z,17.12
2018-04-30T11:16:30.074Z,17.00
2018-04-30T11:18:55.946Z,16.98
2018-04-30T11:21:21.827Z,16.96
2018-04-30T11:23:47.695Z,16.97
2018-04-30T11:26:13.542Z,16.78
2018-04-30T11:28:39.419Z,16.74
2018-04-30T11:31:05.312Z,16.60
2018-04-30T11:33:31.218Z,16.30
2018-04-30T11:35:57.070Z,16.24
2018-04-30T11:38:22.947Z,16.03
2018-04-30T11:40:48.806Z,15.87
2018-04-30T11:43:14.695Z,15.88
2018-04-30T11:45:40.573Z,16.04
2018-04-30T11:48:06.449Z,16.06
2018-04-30T11:50:32.329Z,16.34
2018-04-30T11:52:58.222Z,16.38
2018-04-30T11:55:24.099Z,16.29
2018-04-30T11:57:49.971Z,16.28
2018-04-30T12:00:15.871Z,16.38
2018-04-30T12:02:41.730Z,16.53
2018-04-30T12:05:07.581Z,16.80
2018-04-30T12:07:33.466Z,17.05
2018-04-30T12:09:59.314Z,17.21
2018-04-30T12:12:25.171Z,17.31
2018-04-30T12:14:51.017Z,17.53
2018-04-30T12:17:16.889Z,17.90
2018-04-30T12:19:42.746Z,17.55
2018-04-30T12:22:08.700Z,17.89
2018-04-30T12:24:34.491Z,17.58
2018-04-30T12:27:00.395Z,17.31
2018-04-30T12:29:26.265Z,17.14
2018-04-30T12:31:52.155Z,17.27
2018-04-30T12:34:18.321Z,17.33
2018-04-30T12:36:44.375Z,17.24
2018-04-30T12:39:10.227Z,17.35
2018-04-30T12:41:36.063Z,17.30
2018-04-30T12:44:02.009Z,17.01
2018-04-30T12:46:27.785Z,16.99
2018-04-30T12:48:53.675Z,16.87
2018-04-30T12:51:19.555Z,16.89
2018-04-30T12:53:45.428Z,16.82
2018-04-30T12:56:11.391Z,16.90
2018-04-30T12:58:37.242Z,16.99
2018-04-30T13:01:03.123Z,17.24
2018-04-30T13:03:29.005Z,17.51
2018-04-30T13:05:55.056Z,18.19
2018-04-30T13:08:20.905Z,18.08
2018-04-30T13:10:46.800Z,17.86
2018-04-30T13:13:12.654Z,18.41
2018-04-30T13:15:38.520Z,18.30
2018-04-30T13:18:04.365Z,18.40
2018-04-30T13:20:30.348Z,18.49
2018-04-30T13:22:56.208Z,18.60
2018-04-30T13:25:22.076Z,18.60
2018-04-30T13:27:47.971Z,18.47
2018-04-30T13:30:13.831Z,18.53
2018-04-30T13:32:39.675Z,18.25
2018-04-30T13:35:05.505Z,18.41
2018-04-30T13:37:31.690Z,18.41
2018-04-30T13:39:57.579Z,18.23
2018-04-30T13:42:23.404Z,18.07
2018-04-30T13:44:49.308Z,18.60
2018-04-30T13:47:15.174Z,19.67
2018-04-30T13:49:41.034Z,19.74
2018-04-30T13:52:06.928Z,20.76
2018-04-30T13:54:32.799Z,21.47
2018-04-30T13:56:58.668Z,21.82
2018-04-30T13:59:24.549Z,21.89
2018-04-30T14:01:50.569Z,21.76
2018-04-30T14:04:16.353Z,21.83
2018-04-30T14:06:42.216Z,21.14
2018-04-30T14:09:08.091Z,20.38
2018-04-30T14:11:33.946Z,20.26
2018-04-30T14:13:59.769Z,20.18
2018-04-30T14:16:26.452Z,20.50
2018-04-30T14:18:52.297Z,21.19
2018-04-30T14:21:18.163Z,20.65
2018-04-30T14:23:44.019Z,20.08
2018-04-30T14:26:09.867Z,19.84
2018-04-30T14:28:35.699Z,19.72
2018-04-30T14:31:01.555Z,19.63
2018-04-30T14:33:27.392Z,19.32
2018-04-30T14:35:53.260Z,19.39
2018-04-30T14:38:19.206Z,19.37
2018-04-30T14:40:45.004Z,20.62
2018-04-30T14:43:10.917Z,21.05
2018-04-30T14:45:36.757Z,21.01
2018-04-30T14:48:02.629Z,20.54
2018-04-30T14:50:28.503Z,21.15
2018-04-30T14:52:54.405Z,21.70
2018-04-30T14:55:20.274Z,21.95
2018-04-30T14:57:46.154Z,21.95
2018-04-30T15:00:12.057Z,22.06
2018-04-30T15:02:37.890Z,22.76
2018-04-30T15:05:03.869Z,21.81
2018-04-30T15:07:29.698Z,22.12
2018-04-30T15:09:55.550Z,21.92
2018-04-30T15:12:22.091Z,22.88
2018-04-30T15:14:48.001Z,23.27
2018-04-30T15:17:13.866Z,23.50
2018-04-30T15:19:39.762Z,23.04
2018-04-30T15:22:05.584Z,22.51
2018-04-30T15:24:31.447Z,22.19
2018-04-30T15:26:57.278Z,22.21
2018-04-30T15:29:23.149Z,22.67
2018-04-30T15:31:48.993Z,22.69
2018-04-30T15:34:14.875Z,22.67
2018-04-30T15:36:40.728Z,22.63
2018-04-30T15:39:06.596Z,23.02
2018-04-30T15:41:32.444Z,23.52
2018-04-30T15:43:58.304Z,23.79
2018-04-30T15:46:24.146Z,23.04
2018-04-30T15:48:50.039Z,23.39
2018-04-30T15:51:15.877Z,24.12
2018-04-30T15:53:41.759Z,24.30
2018-04-30T15:56:07.636Z,23.90
2018-04-30T15:58:33.486Z,24.24
2018-04-30T16:00:59.372Z,25.24
2018-04-30T16:03:25.229Z,25.65
2018-04-30T16:05:51.102Z,25.92
2018-04-30T16:08:16.956Z,25.90
2018-04-30T16:10:42.828Z,26.03
2018-04-30T16:13:08.763Z,26.32
2018-04-30T16:15:34.657Z,26.32
2018-04-30T16:18:00.507Z,26.41
2018-04-30T16:20:26.459Z,27.35
2018-04-30T16:22:52.263Z,27.14
2018-04-30T16:25:18.090Z,27.02
2018-04-30T16:27:43.972Z,27.00
2018-04-30T16:30:10.903Z,26.07
2018-04-30T16:32:36.780Z,26.46
2018-04-30T16:35:02.663Z,26.36
2018-04-30T16:37:28.554Z,26.94
2018-04-30T16:39:54.450Z,26.54
2018-04-30T16:42:20.302Z,26.27
2018-04-30T16:44:46.165Z,26.44
2018-04-30T16:47:12.039Z,26.72
2018-04-30T16:49:37.907Z,25.23
2018-04-30T16:52:03.759Z,23.70
2018-04-30T16:54:29.612Z,22.10
2018-04-30T16:56:55.474Z,21.50
2018-04-30T16:59:21.374Z,21.41
2018-04-30T17:01:47.239Z,21.03
2018-04-30T17:04:13.082Z,20.61
2018-04-30T17:06:38.979Z,20.19
2018-04-30T17:09:04.892Z,20.30
2018-04-30T17:11:30.777Z,20.24
2018-04-30T17:13:56.619Z,20.38
2018-04-30T17:16:22.486Z,20.64
2018-04-30T17:18:48.339Z,21.54
2018-04-30T17:21:14.229Z,21.83
2018-04-30T17:23:40.100Z,21.69
2018-04-30T17:26:05.970Z,21.76
2018-04-30T17:28:31.819Z,20.66
2018-04-30T17:30:57.668Z,20.33
2018-04-30T17:33:23.556Z,20.15
2018-04-30T17:35:49.424Z,19.94
2018-04-30T17:38:15.322Z,19.71
2018-04-30T17:40:41.168Z,19.63
2018-04-30T17:43:07.028Z,19.60
2018-04-30T17:45:32.883Z,19.50
2018-04-30T17:47:58.742Z,19.43
2018-04-30T17:50:24.610Z,19.36
2018-04-30T17:52:50.466Z,19.14
2018-04-30T17:55:16.356Z,18.96
2018-04-30T17:57:42.214Z,18.94
2018-04-30T18:00:08.132Z,18.87
2018-04-30T18:02:34.001Z,18.79
2018-04-30T18:04:59.888Z,18.75
2018-04-30T18:07:25.797Z,18.61
2018-04-30T18:09:52.281Z,18.44
2018-04-30T18:12:18.149Z,18.27
2018-04-30T18:14:44.038Z,18.12
2018-04-30T18:17:09.930Z,18.11
2018-04-30T18:19:35.953Z,17.96
2018-04-30T18:22:01.853Z,17.79
2018-04-30T18:24:27.728Z,17.74
2018-04-30T18:26:53.632Z,17.77
2018-04-30T18:29:19.506Z,17.84
2018-04-30T18:31:45.385Z,17.60
2018-04-30T18:34:11.242Z,17.56
2018-04-30T18:36:38.123Z,17.50
2018-04-30T18:39:04.905Z,17.42
2018-04-30T18:41:30.746Z,17.27
2018-04-30T18:43:56.639Z,17.28
2018-04-30T18:46:22.509Z,17.32
2018-04-30T18:48:48.483Z,17.21
2018-04-30T18:51:14.349Z,17.14
2018-04-30T18:53:40.224Z,17.07
2018-04-30T18:56:06.167Z,17.07
2018-04-30T18:58:32.046Z,16.97
2018-04-30T19:00:58.253Z,17.03
2018-04-30T19:03:24.151Z,16.99
2018-04-30T19:05:50.036Z,16.96
2018-04-30T19:08:15.919Z,16.90
2018-04-30T19:10:41.939Z,16.80
2018-04-30T19:13:07.858Z,16.74
2018-04-30T19:15:33.724Z,16.78
2018-04-30T19:17:59.687Z,16.84
2018-04-30T19:20:25.525Z,16.72
2018-04-30T19:22:51.445Z,16.72
2018-04-30T19:25:17.300Z,16.62
2018-04-30T19:27:43.195Z,16.62
2018-04-30T19:30:10.075Z,16.46
2018-04-30T19:32:35.991Z,16.44
2018-04-30T19:35:01.878Z,16.42
2018-04-30T19:37:28.683Z,16.44
2018-04-30T19:39:54.636Z,16.45
2018-04-30T19:42:20.521Z,16.38
2018-04-30T19:44:46.456Z,16.35
2018-04-30T19:47:12.365Z,16.24
2018-04-30T19:49:39.229Z,16.22
2018-04-30T19:52:05.119Z,16.13
2018-04-30T19:54:30.993Z,16.00
2018-04-30T19:56:57.693Z,15.86
2018-04-30T19:59:24.267Z,15.76
2018-04-30T20:01:50.171Z,15.72
2018-04-30T20:04:16.053Z,15.70
2018-04-30T20:06:41.914Z,15.58
2018-04-30T20:09:07.890Z,15.66
2018-04-30T20:11:33.814Z,15.52
2018-04-30T20:13:59.713Z,15.46
2018-04-30T20:16:25.587Z,15.43
2018-04-30T20:18:51.511Z,15.44
2018-04-30T20:21:17.425Z,15.42
2018-04-30T20:23:43.906Z,15.30
2018-04-30T20:26:09.852Z,14.93
2018-04-30T20:28:35.755Z,14.79
2018-04-30T20:31:01.687Z,14.76
2018-04-30T20:33:27.678Z,14.61
2018-04-30T20:35:53.617Z,14.62
2018-04-30T20:38:19.481Z,14.38
2018-04-30T20:40:45.385Z,14.30
2018-04-30T20:43:11.282Z,14.13
2018-04-30T20:45:37.200Z,13.93
2018-04-30T20:48:03.244Z,13.79
2018-04-30T20:50:29.162Z,13.73
2018-04-30T20:52:55.021Z,13.67
2018-04-30T20:55:20.909Z,13.53
2018-04-30T20:57:46.769Z,13.43
2018-04-30T21:00:12.778Z,13.44
2018-04-30T21:02:38.643Z,13.28
2018-04-30T21:05:04.513Z,13.16
2018-04-30T21:07:30.424Z,13.07
2018-04-30T21:09:56.336Z,13.05
2018-04-30T21:12:22.214Z,12.92
2018-04-30T21:14:48.080Z,12.94
2018-04-30T21:17:13.991Z,12.84
2018-04-30T21:19:39.875Z,12.89
2018-04-30T21:22:05.761Z,12.88
2018-04-30T21:24:31.692Z,12.89
2018-04-30T21:26:57.494Z,12.91
2018-04-30T21:29:23.349Z,12.86
2018-04-30T21:31:49.227Z,12.85
2018-04-30T21:34:15.113Z,12.91
2018-04-30T21:36:40.991Z,12.82
2018-04-30T21:39:06.873Z,12.88
2018-04-30T21:41:32.727Z,12.80
2018-04-30T21:43:58.592Z,12.83
2018-04-30T21:46:24.425Z,12.76
2018-04-30T21:48:50.285Z,12.77
2018-04-30T21:51:16.131Z,12.77
2018-04-30T21:53:42.001Z,12.79
2018-04-30T21:56:07.871Z,12.76
2018-04-30T21:58:33.752Z,12.76
2018-04-30T22:00:59.679Z,12.79
2018-04-30T22:03:25.544Z,12.79
2018-04-30T22:05:51.408Z,12.90
2018-04-30T22:08:17.350Z,13.08
2018-04-30T22:10:43.187Z,13.30
2018-04-30T22:13:09.038Z,13.55
2018-04-30T22:15:34.912Z,13.73
2018-04-30T22:18:00.773Z,13.90
2018-04-30T22:20:26.677Z,14.07
2018-04-30T22:22:52.537Z,14.02
2018-04-30T22:25:18.388Z,14.03
2018-04-30T22:27:44.241Z,14.07
2018-04-30T22:30:10.121Z,14.09
2018-04-30T22:32:36.174Z,13.93
2018-04-30T22:35:02.020Z,13.99
2018-04-30T22:37:27.887Z,14.11
2018-04-30T22:39:53.755Z,14.13
2018-04-30T22:42:19.611Z,14.21
2018-04-30T22:44:45.444Z,14.27
2018-04-30T22:47:11.981Z,14.28
2018-04-30T22:49:37.833Z,14.34
2018-04-30T22:52:03.716Z,14.25
2018-04-30T22:54:29.560Z,14.26
2018-04-30T22:56:55.385Z,14.18
2018-04-30T22:59:21.239Z,14.21
2018-04-30T23:01:47.085Z,14.17
2018-04-30T23:04:12.960Z,14.15
2018-04-30T23:06:38.789Z,14.20
2018-04-30T23:09:04.661Z,14.15
2018-04-30T23:11:30.506Z,14.02
2018-04-30T23:13:56.351Z,13.98
2018-04-30T23:16:22.233Z,14.02
2018-04-30T23:18:48.079Z,14.05
2018-04-30T23:21:13.947Z,14.05
2018-04-30T23:23:39.789Z,13.98
2018-04-30T23:26:05.660Z,14.03
2018-04-30T23:28:31.520Z,13.94
2018-04-30T23:30:57.382Z,13.79
2018-04-30T23:33:23.235Z,13.77
2018-04-30T23:35:49.074Z,13.79
2018-04-30T23:38:14.940Z,13.73
2018-04-30T23:40:40.779Z,13.75
2018-04-30T23:43:06.637Z,13.66
2018-04-30T23:45:32.468Z,13.70
2018-04-30T23:47:58.330Z,13.72
2018-04-30T23:50:24.215Z,13.76
2018-04-30T23:52:50.075Z,13.66
2018-04-30T23:55:15.930Z,13.65
2018-04-30T23:57:41.786Z,13.68
