createdAt,value
2022-07-28T00:01:08.412Z,21.73
2022-07-28T00:03:36.298Z,21.60
2022-07-28T00:06:04.505Z,21.57
2022-07-28T00:08:33.901Z,21.56
2022-07-28T00:11:01.845Z,21.50
2022-07-28T00:13:29.808Z,21.56
2022-07-28T00:15:57.759Z,21.58
2022-07-28T00:18:25.728Z,21.59
2022-07-28T00:20:53.668Z,21.58
2022-07-28T00:23:21.649Z,21.57
2022-07-28T00:25:50.937Z,21.49
2022-07-28T00:28:18.856Z,21.36
2022-07-28T00:30:46.811Z,21.35
2022-07-28T00:33:14.930Z,21.35
2022-07-28T00:35:42.882Z,21.28
2022-07-28T00:38:16.486Z,21.19
2022-07-28T00:41:02.638Z,21.02
2022-07-28T00:43:31.960Z,20.96
2022-07-28T00:46:00.977Z,20.76
2022-07-28T00:48:29.154Z,20.47
2022-07-28T00:50:57.274Z,20.34
2022-07-28T00:53:25.634Z,20.22
2022-07-28T00:56:03.535Z,20.12
2022-07-28T00:58:36.644Z,20.07
2022-07-28T01:01:05.440Z,20.04
2022-07-28T01:03:34.685Z,20.03
2022-07-28T01:06:09.850Z,20.09
2022-07-28T01:08:47.348Z,20.22
2022-07-28T01:11:22.970Z,20.37
2022-07-28T01:14:00.698Z,20.55
2022-07-28T01:16:29.413Z,20.63
2022-07-28T01:19:05.575Z,20.71
2022-07-28T01:21:37.095Z,20.79
2022-07-28T01:24:20.722Z,20.70
2022-07-28T01:26:57.974Z,20.59
2022-07-28T01:29:45.393Z,20.43
2022-07-28T01:32:20.211Z,20.32
2022-07-28T01:34:53.633Z,20.41
2022-07-28T01:37:27.039Z,20.56
2022-07-28T01:39:58.603Z,20.72
2022-07-28T01:42:33.109Z,20.77
2022-07-28T01:45:04.127Z,21.02
2022-07-28T01:47:35.231Z,21.09
2022-07-28T01:50:07.500Z,21.15
2022-07-28T01:52:38.327Z,21.12
2022-07-28T01:55:08.845Z,21.19
2022-07-28T01:57:37.988Z,21.21
2022-07-28T02:00:09.868Z,21.16
2022-07-28T02:02:44.580Z,21.15
2022-07-28T02:05:15.993Z,21.07
2022-07-28T02:07:48.919Z,20.99
2022-07-28T02:10:18.893Z,20.95
2022-07-28T02:12:49.901Z,20.92
2022-07-28T02:15:18.769Z,20.87
2022-07-28T02:17:49.381Z,20.90
2022-07-28T02:20:20.002Z,20.86
2022-07-28T02:22:51.674Z,20.86
2022-07-28T02:25:20.960Z,20.87
2022-07-28T02:27:51.895Z,20.85
2022-07-28T02:30:26.010Z,20.83
2022-07-28T02:32:57.972Z,20.83
2022-07-28T02:35:42.560Z,20.88
2022-07-28T02:38:20.274Z,20.84
2022-07-28T02:40:50.620Z,20.79
2022-07-28T02:43:25.080Z,20.73
2022-07-28T02:45:55.011Z,20.63
2022-07-28T02:48:28.088Z,20.71
2022-07-28T02:50:57.890Z,20.66
2022-07-28T02:53:28.464Z,20.66
2022-07-28T02:55:57.451Z,20.65
2022-07-28T02:58:27.536Z,20.59
2022-07-28T03:00:56.470Z,20.51
2022-07-28T03:03:26.831Z,20.44
2022-07-28T03:05:55.189Z,20.39
2022-07-28T03:08:23.334Z,20.33
2022-07-28T03:10:51.283Z,20.34
2022-07-28T03:13:19.165Z,20.32
2022-07-28T03:15:47.096Z,20.27
2022-07-28T03:18:15.077Z,20.22
2022-07-28T03:20:44.346Z,20.18
2022-07-28T03:23:12.302Z,20.14
2022-07-28T03:25:44.581Z,20.12
2022-07-28T03:28:19.422Z,20.07
2022-07-28T03:30:57.053Z,20.05
2022-07-28T03:33:25.625Z,20.09
2022-07-28T03:35:59.134Z,20.12
2022-07-28T03:38:33.625Z,20.07
2022-07-28T03:41:03.705Z,20.07
2022-07-28T03:43:32.744Z,20.06
2022-07-28T03:46:00.707Z,20.02
2022-07-28T03:48:30.413Z,20.04
2022-07-28T03:50:59.825Z,20.06
2022-07-28T03:53:29.765Z,20.04
2022-07-28T03:55:58.747Z,20.02
2022-07-28T03:58:29.312Z,20.00
2022-07-28T04:00:57.649Z,19.97
2022-07-28T04:03:36.719Z,19.92
2022-07-28T04:06:13.591Z,19.86
2022-07-28T04:08:41.632Z,19.76
2022-07-28T04:11:09.616Z,19.67
2022-07-28T04:13:37.718Z,19.60
2022-07-28T04:16:07.304Z,19.59
2022-07-28T04:18:35.709Z,19.70
2022-07-28T04:21:03.660Z,19.84
2022-07-28T04:23:33.639Z,19.91
2022-07-28T04:26:01.631Z,19.99
2022-07-28T04:28:29.615Z,20.05
2022-07-28T04:30:57.661Z,20.08
2022-07-28T04:33:25.903Z,20.23
2022-07-28T04:35:54.244Z,20.33
2022-07-28T04:38:22.213Z,20.44
2022-07-28T04:40:51.611Z,20.50
2022-07-28T04:43:19.455Z,20.52
2022-07-28T04:45:53.749Z,20.53
2022-07-28T04:48:23.157Z,20.62
2022-07-28T04:50:52.743Z,20.69
2022-07-28T04:53:21.504Z,20.73
2022-07-28T04:55:51.720Z,20.78
2022-07-28T04:58:22.521Z,20.79
2022-07-28T05:00:51.781Z,20.81
2022-07-28T05:03:20.000Z,20.82
2022-07-28T05:05:53.875Z,20.78
2022-07-28T05:08:26.176Z,20.85
2022-07-28T05:10:56.794Z,20.80
2022-07-28T05:13:28.914Z,20.73
2022-07-28T05:15:59.768Z,20.57
2022-07-28T05:18:27.725Z,20.39
2022-07-28T05:20:55.668Z,20.37
2022-07-28T05:23:23.577Z,20.37
2022-07-28T05:25:51.947Z,20.41
2022-07-28T05:28:21.168Z,20.49
2022-07-28T05:30:49.191Z,20.53
2022-07-28T05:33:17.326Z,20.55
2022-07-28T05:35:53.724Z,20.50
2022-07-28T05:38:22.332Z,20.62
2022-07-28T05:40:50.988Z,20.74
2022-07-28T05:43:19.297Z,20.84
2022-07-28T05:45:49.086Z,20.97
2022-07-28T05:48:18.907Z,21.08
2022-07-28T05:50:47.260Z,21.13
2022-07-28T05:53:15.794Z,21.09
2022-07-28T05:55:59.571Z,21.14
2022-07-28T05:58:29.275Z,21.21
2022-07-28T06:01:01.098Z,21.30
2022-07-28T06:03:30.569Z,21.39
2022-07-28T06:06:14.324Z,21.45
2022-07-28T06:08:43.322Z,21.49
2022-07-28T06:11:11.700Z,21.61
2022-07-28T06:13:40.707Z,21.70
2022-07-28T06:16:13.284Z,21.76
2022-07-28T06:18:43.907Z,21.70
2022-07-28T06:21:11.962Z,21.71
2022-07-28T06:23:39.952Z,21.78
2022-07-28T06:26:07.862Z,21.72
2022-07-28T06:28:35.884Z,21.71
2022-07-28T06:31:03.836Z,21.75
2022-07-28T06:33:33.274Z,21.82
2022-07-28T06:36:01.151Z,21.81
2022-07-28T06:38:29.097Z,21.89
2022-07-28T06:40:57.646Z,21.99
2022-07-28T06:43:25.620Z,22.04
2022-07-28T06:45:53.600Z,22.05
2022-07-28T06:48:23.627Z,22.06
2022-07-28T06:50:56.509Z,22.14
2022-07-28T06:53:24.469Z,22.20
2022-07-28T06:55:52.422Z,22.25
2022-07-28T06:58:20.528Z,22.26
2022-07-28T07:00:48.459Z,22.27
2022-07-28T07:03:16.445Z,22.30
2022-07-28T07:05:44.469Z,22.36
2022-07-28T07:08:13.690Z,22.41
2022-07-28T07:10:41.606Z,22.40
2022-07-28T07:13:09.572Z,22.46
2022-07-28T07:15:42.085Z,22.59
2022-07-28T07:18:10.040Z,22.66
2022-07-28T07:20:37.934Z,22.69
2022-07-28T07:23:06.116Z,22.70
2022-07-28T07:25:35.675Z,22.67
2022-07-28T07:28:03.648Z,22.65
2022-07-28T07:30:31.578Z,22.68
2022-07-28T07:32:59.552Z,22.69
2022-07-28T07:35:27.668Z,22.75
2022-07-28T07:37:57.070Z,22.82
2022-07-28T07:40:25.060Z,22.88
2022-07-28T07:42:54.461Z,22.93
2022-07-28T07:45:22.445Z,22.96
2022-07-28T07:47:50.425Z,23.01
2022-07-28T07:50:18.372Z,23.04
2022-07-28T07:52:46.401Z,23.10
2022-07-28T07:55:14.322Z,23.15
2022-07-28T07:57:42.378Z,23.18
2022-07-28T08:00:27.822Z,23.24
2022-07-28T08:02:57.410Z,23.34
2022-07-28T08:05:35.754Z,23.39
2022-07-28T08:08:05.827Z,23.51
2022-07-28T08:10:34.076Z,23.59
2022-07-28T08:13:03.022Z,23.64
2022-07-28T08:15:32.412Z,23.70
2022-07-28T08:18:00.391Z,23.71
2022-07-28T08:20:28.854Z,23.74
2022-07-28T08:22:58.176Z,23.80
2022-07-28T08:25:27.014Z,23.87
2022-07-28T08:27:54.994Z,23.91
2022-07-28T08:30:27.532Z,24.00
2022-07-28T08:33:02.730Z,24.05
2022-07-28T08:35:33.761Z,24.07
2022-07-28T08:38:02.682Z,24.11
2022-07-28T08:40:32.387Z,24.17
2022-07-28T08:43:06.112Z,24.26
2022-07-28T08:45:37.399Z,24.24
2022-07-28T08:48:09.808Z,24.24
2022-07-28T08:50:39.006Z,24.27
2022-07-28T08:53:08.146Z,24.34
2022-07-28T08:55:37.225Z,24.43
2022-07-28T08:58:05.727Z,24.47
2022-07-28T09:00:33.924Z,24.48
2022-07-28T09:03:04.647Z,24.52
2022-07-28T09:05:35.003Z,24.56
2022-07-28T09:08:03.901Z,24.62
2022-07-28T09:10:32.092Z,24.68
2022-07-28T09:13:00.006Z,24.72
2022-07-28T09:15:28.179Z,24.74
2022-07-28T09:17:56.664Z,24.74
2022-07-28T09:20:25.189Z,24.73
2022-07-28T09:23:02.949Z,24.71
2022-07-28T09:25:35.449Z,24.80
2022-07-28T09:28:08.214Z,24.92
2022-07-28T09:30:37.942Z,25.01
2022-07-28T09:33:42.902Z,25.04
2022-07-28T09:36:16.676Z,25.02
2022-07-28T09:38:48.061Z,25.04
2022-07-28T09:41:18.850Z,25.03
2022-07-28T09:43:52.530Z,25.07
2022-07-28T09:46:24.555Z,25.15
2022-07-28T09:48:55.926Z,25.27
2022-07-28T09:51:26.562Z,25.34
2022-07-28T09:54:08.273Z,25.47
2022-07-28T09:56:36.836Z,25.50
2022-07-28T09:59:04.924Z,25.50
2022-07-28T10:01:36.630Z,25.45
2022-07-28T10:04:05.468Z,25.56
2022-07-28T10:06:37.764Z,25.57
2022-07-28T10:09:08.048Z,25.51
2022-07-28T10:11:41.546Z,25.46
2022-07-28T10:14:10.000Z,25.51
2022-07-28T10:16:46.827Z,25.59
2022-07-28T10:19:14.733Z,25.63
2022-07-28T10:21:45.185Z,25.65
2022-07-28T10:24:22.560Z,25.65
2022-07-28T10:26:52.518Z,25.68
2022-07-28T10:29:22.796Z,25.65
2022-07-28T10:31:53.588Z,25.61
2022-07-28T10:34:24.732Z,25.58
2022-07-28T10:36:56.776Z,25.64
2022-07-28T10:39:29.922Z,25.69
2022-07-28T10:41:58.899Z,25.77
2022-07-28T10:44:27.760Z,25.98
2022-07-28T10:46:56.211Z,26.12
2022-07-28T10:49:32.528Z,26.14
2022-07-28T10:52:04.996Z,26.02
2022-07-28T10:54:50.459Z,26.01
2022-07-28T10:57:19.345Z,25.95
2022-07-28T11:00:13.122Z,26.02
2022-07-28T11:02:51.507Z,26.30
2022-07-28T11:05:34.484Z,26.49
2022-07-28T11:08:05.158Z,26.58
2022-07-28T11:10:47.432Z,26.60
2022-07-28T11:13:28.857Z,26.74
2022-07-28T11:15:58.587Z,26.71
2022-07-28T11:18:29.017Z,26.74
2022-07-28T11:21:10.151Z,26.69
2022-07-28T11:23:57.395Z,26.66
2022-07-28T11:26:45.789Z,26.66
2022-07-28T11:29:18.449Z,26.73
2022-07-28T11:32:00.079Z,26.72
2022-07-28T11:34:28.695Z,26.68
2022-07-28T11:37:02.353Z,26.65
2022-07-28T11:39:31.941Z,26.65
2022-07-28T11:42:30.772Z,26.63
2022-07-28T11:45:23.906Z,26.71
2022-07-28T11:48:14.353Z,26.84
2022-07-28T11:50:42.649Z,26.93
2022-07-28T11:53:11.758Z,26.96
2022-07-28T11:55:56.106Z,26.97
2022-07-28T11:58:29.159Z,27.20
2022-07-28T12:01:13.421Z,27.30
2022-07-28T12:03:49.147Z,27.33
2022-07-28T12:06:29.788Z,27.59
2022-07-28T12:08:59.603Z,27.68
2022-07-28T12:11:29.214Z,27.87
2022-07-28T12:14:02.218Z,27.89
2022-07-28T12:16:32.347Z,28.09
2022-07-28T12:19:01.871Z,28.26
2022-07-28T12:21:46.462Z,28.46
2022-07-28T12:24:19.654Z,28.61
2022-07-28T12:26:50.046Z,28.87
2022-07-28T12:29:20.748Z,28.98
2022-07-28T12:31:55.154Z,29.03
2022-07-28T12:34:26.644Z,29.06
2022-07-28T12:36:58.954Z,29.07
2022-07-28T12:39:27.127Z,29.06
2022-07-28T12:42:04.284Z,29.06
2022-07-28T12:44:39.024Z,29.03
2022-07-28T12:47:09.003Z,29.03
2022-07-28T12:49:37.988Z,28.93
2022-07-28T12:52:16.844Z,28.83
2022-07-28T12:54:55.066Z,28.85
2022-07-28T12:57:49.994Z,28.92
2022-07-28T13:00:24.036Z,29.03
2022-07-28T13:02:55.227Z,29.02
2022-07-28T13:05:56.189Z,28.95
2022-07-28T13:08:25.574Z,29.01
2022-07-28T13:10:58.932Z,29.07
2022-07-28T13:13:27.624Z,29.25
2022-07-28T13:16:17.041Z,29.34
2022-07-28T13:18:46.928Z,29.66
2022-07-28T13:21:16.577Z,29.82
2022-07-28T13:23:44.909Z,29.95
2022-07-28T13:26:12.869Z,29.91
2022-07-28T13:28:40.689Z,29.91
2022-07-28T13:31:08.695Z,30.13
2022-07-28T13:33:38.096Z,30.44
2022-07-28T13:36:06.340Z,30.40
2022-07-28T13:38:34.379Z,30.50
2022-07-28T13:41:02.339Z,30.56
2022-07-28T13:43:36.069Z,30.65
2022-07-28T13:46:05.334Z,30.80
2022-07-28T13:48:40.329Z,30.96
2022-07-28T13:51:27.988Z,31.07
2022-07-28T13:53:56.144Z,31.24
2022-07-28T13:56:41.256Z,31.22
2022-07-28T13:59:09.459Z,31.23
2022-07-28T14:01:38.690Z,31.19
2022-07-28T14:04:06.825Z,31.24
2022-07-28T14:06:36.709Z,31.32
2022-07-28T14:09:06.952Z,31.33
2022-07-28T14:11:36.492Z,31.56
2022-07-28T14:14:04.557Z,31.80
2022-07-28T14:16:32.975Z,31.92
2022-07-28T14:19:01.022Z,32.06
2022-07-28T14:21:28.986Z,31.94
2022-07-28T14:23:58.293Z,31.96
2022-07-28T14:26:35.863Z,31.92
2022-07-28T14:29:04.854Z,31.97
2022-07-28T14:31:39.722Z,31.75
2022-07-28T14:34:08.158Z,31.46
2022-07-28T14:36:36.058Z,31.11
2022-07-28T14:39:12.000Z,31.00
2022-07-28T14:41:42.548Z,31.15
2022-07-28T14:44:14.615Z,31.63
2022-07-28T14:46:43.623Z,32.12
2022-07-28T14:49:14.597Z,32.24
2022-07-28T14:51:44.804Z,32.05
2022-07-28T14:54:14.827Z,31.80
2022-07-28T14:56:42.998Z,31.59
2022-07-28T14:59:11.049Z,31.42
2022-07-28T15:01:39.091Z,31.19
2022-07-28T15:04:07.066Z,30.94
2022-07-28T15:06:35.007Z,30.71
2022-07-28T15:09:03.085Z,30.51
2022-07-28T15:11:32.371Z,30.68
2022-07-28T15:14:00.392Z,31.04
2022-07-28T15:16:28.463Z,31.43
2022-07-28T15:18:56.461Z,31.53
2022-07-28T15:21:24.535Z,31.79
2022-07-28T15:23:53.433Z,32.21
2022-07-28T15:26:21.378Z,32.63
2022-07-28T15:28:50.684Z,32.87
2022-07-28T15:31:20.674Z,33.07
2022-07-28T15:33:57.764Z,33.26
2022-07-28T15:36:26.841Z,33.50
2022-07-28T15:38:55.187Z,33.81
2022-07-28T15:41:23.188Z,34.08
2022-07-28T15:43:52.583Z,34.37
2022-07-28T15:46:20.646Z,34.27
2022-07-28T15:48:48.683Z,34.21
2022-07-28T15:51:16.670Z,34.05
2022-07-28T15:53:46.112Z,34.01
2022-07-28T15:56:14.465Z,34.06
2022-07-28T15:58:42.504Z,34.09
2022-07-28T16:01:11.844Z,33.84
2022-07-28T16:03:39.835Z,33.77
2022-07-28T16:06:07.802Z,33.55
2022-07-28T16:08:35.748Z,33.36
2022-07-28T16:11:03.688Z,33.35
2022-07-28T16:13:36.875Z,33.40
2022-07-28T16:16:08.343Z,33.42
2022-07-28T16:18:39.322Z,33.36
2022-07-28T16:21:08.580Z,33.32
2022-07-28T16:23:37.060Z,33.30
2022-07-28T16:26:07.922Z,33.10
2022-07-28T16:28:36.308Z,33.11
2022-07-28T16:31:04.312Z,33.17
2022-07-28T16:33:33.688Z,33.07
2022-07-28T16:36:03.380Z,32.88
2022-07-28T16:38:31.371Z,32.83
2022-07-28T16:40:59.406Z,32.54
2022-07-28T16:43:27.316Z,32.73
2022-07-28T16:45:56.345Z,32.63
2022-07-28T16:48:24.332Z,32.67
2022-07-28T16:50:52.262Z,32.70
2022-07-28T16:53:21.556Z,32.58
2022-07-28T16:55:50.256Z,32.51
2022-07-28T16:58:20.131Z,32.44
2022-07-28T17:00:48.162Z,32.39
2022-07-28T17:03:16.965Z,32.33
2022-07-28T17:05:45.357Z,32.29
2022-07-28T17:08:13.653Z,32.25
2022-07-28T17:10:43.045Z,32.31
2022-07-28T17:13:12.058Z,32.43
2022-07-28T17:15:41.287Z,32.46
2022-07-28T17:18:09.262Z,32.46
2022-07-28T17:20:41.539Z,32.52
2022-07-28T17:23:09.671Z,32.51
2022-07-28T17:28:27.171Z,31.96
2022-07-28T17:30:55.206Z,31.82
2022-07-28T17:33:23.568Z,31.76
2022-07-28T17:35:51.644Z,31.64
2022-07-28T17:38:21.538Z,31.52
2022-07-28T17:40:51.110Z,31.47
2022-07-28T17:43:20.184Z,31.44
2022-07-28T17:45:49.779Z,31.21
2022-07-28T17:48:17.817Z,30.91
2022-07-28T17:50:46.082Z,30.66
2022-07-28T17:53:14.172Z,30.41
2022-07-28T17:56:00.585Z,30.18
2022-07-28T17:58:32.143Z,29.98
2022-07-28T18:01:10.060Z,29.76
2022-07-28T18:03:56.661Z,29.59
2022-07-28T18:06:32.747Z,29.32
2022-07-28T18:09:07.243Z,29.05
2022-07-28T18:11:37.861Z,28.80
2022-07-28T18:14:25.321Z,28.53
2022-07-28T18:16:54.704Z,28.28
2022-07-28T18:19:22.862Z,28.24
2022-07-28T18:21:50.942Z,28.17
2022-07-28T18:24:21.838Z,28.05
2022-07-28T18:26:50.222Z,27.98
2022-07-28T18:29:20.140Z,27.90
2022-07-28T18:31:49.427Z,27.81
2022-07-28T18:34:19.554Z,27.77
2022-07-28T18:36:51.549Z,27.77
2022-07-28T18:39:19.501Z,27.74
2022-07-28T18:41:48.084Z,27.71
2022-07-28T18:44:17.590Z,27.67
2022-07-28T18:46:46.297Z,27.62
2022-07-28T18:49:14.519Z,27.54
2022-07-28T18:51:45.187Z,27.37
2022-07-28T18:54:18.791Z,27.31
2022-07-28T18:56:50.009Z,26.99
2022-07-28T18:59:18.338Z,26.92
2022-07-28T19:01:46.391Z,26.90
2022-07-28T19:04:14.761Z,26.84
2022-07-28T19:06:44.303Z,26.79
2022-07-28T19:09:12.249Z,26.80
2022-07-28T19:11:45.694Z,26.79
2022-07-28T19:14:14.550Z,26.81
2022-07-28T19:16:42.765Z,26.86
2022-07-28T19:19:10.745Z,26.89
2022-07-28T19:21:43.313Z,26.92
2022-07-28T19:24:14.338Z,26.92
2022-07-28T19:26:44.296Z,26.89
2022-07-28T19:29:12.444Z,26.87
2022-07-28T19:31:41.451Z,26.81
2022-07-28T19:34:09.793Z,26.75
2022-07-28T19:36:38.062Z,26.74
2022-07-28T19:39:06.008Z,26.73
2022-07-28T19:41:35.387Z,26.75
2022-07-28T19:44:03.340Z,26.76
2022-07-28T19:46:31.573Z,26.75
2022-07-28T19:48:59.681Z,26.73
2022-07-28T19:51:27.985Z,26.69
2022-07-28T19:53:58.539Z,26.68
2022-07-28T19:56:31.559Z,26.68
2022-07-28T19:59:01.252Z,26.60
2022-07-28T20:01:29.551Z,26.56
2022-07-28T20:04:01.444Z,26.52
2022-07-28T20:06:30.817Z,26.50
2022-07-28T20:08:59.735Z,26.47
2022-07-28T20:11:27.721Z,26.41
2022-07-28T20:13:56.814Z,26.36
2022-07-28T20:16:26.329Z,26.30
2022-07-28T20:18:54.600Z,26.25
2022-07-28T20:21:24.007Z,26.25
2022-07-28T20:23:53.644Z,26.20
2022-07-28T20:26:23.704Z,26.15
2022-07-28T20:28:51.978Z,26.11
2022-07-28T20:31:20.920Z,26.05
2022-07-28T20:33:52.776Z,25.98
2022-07-28T20:36:22.296Z,25.88
2022-07-28T20:38:54.125Z,25.78
2022-07-28T20:41:22.517Z,25.74
2022-07-28T20:44:18.422Z,25.58
2022-07-28T20:46:42.238Z,25.47
2022-07-28T20:49:11.829Z,25.48
2022-07-28T20:51:40.139Z,25.45
2022-07-28T20:54:18.959Z,25.38
2022-07-28T20:56:46.938Z,25.29
2022-07-28T20:59:15.145Z,25.19
2022-07-28T21:01:43.403Z,25.12
2022-07-28T21:04:13.271Z,25.00
2022-07-28T21:06:51.247Z,24.85
2022-07-28T21:09:20.777Z,24.80
2022-07-28T21:11:48.669Z,24.73
2022-07-28T21:14:17.262Z,24.76
2022-07-28T21:16:45.501Z,24.81
2022-07-28T21:19:14.876Z,24.89
2022-07-28T21:21:42.781Z,24.99
2022-07-28T21:24:10.716Z,25.10
2022-07-28T21:26:38.600Z,25.19
2022-07-28T21:29:12.645Z,25.24
2022-07-28T21:32:04.619Z,25.24
2022-07-28T21:34:31.640Z,25.31
2022-07-28T21:37:02.303Z,25.34
2022-07-28T21:39:30.440Z,25.30
2022-07-28T21:41:58.468Z,25.22
2022-07-28T21:44:26.459Z,25.23
2022-07-28T21:46:54.443Z,25.16
2022-07-28T21:49:22.478Z,25.11
2022-07-28T21:51:54.977Z,25.04
2022-07-28T21:54:22.959Z,25.00
2022-07-28T21:56:50.837Z,24.91
2022-07-28T21:59:18.728Z,24.83
2022-07-28T22:01:46.746Z,24.79
2022-07-28T22:04:15.077Z,24.80
2022-07-28T22:06:44.041Z,24.72
2022-07-28T22:09:16.116Z,24.67
2022-07-28T22:11:44.065Z,24.43
2022-07-28T22:14:12.158Z,24.32
2022-07-28T22:16:40.349Z,24.27
2022-07-28T22:19:11.758Z,24.21
2022-07-28T22:21:39.757Z,24.23
2022-07-28T22:24:10.541Z,24.17
2022-07-28T22:26:39.778Z,24.04
2022-07-28T22:29:07.819Z,23.91
2022-07-28T22:31:35.814Z,23.89
2022-07-28T22:34:04.260Z,23.95
2022-07-28T22:36:32.177Z,24.07
2022-07-28T22:39:00.059Z,24.16
2022-07-28T22:41:28.679Z,24.32
2022-07-28T22:43:57.969Z,24.44
2022-07-28T22:46:26.007Z,24.47
2022-07-28T22:48:54.008Z,24.45
2022-07-28T22:51:21.938Z,24.41
2022-07-28T22:53:50.253Z,24.45
2022-07-28T22:59:05.137Z,24.43
2022-07-28T23:01:33.366Z,24.44
2022-07-28T23:04:01.727Z,24.42
2022-07-28T23:06:30.539Z,24.42
2022-07-28T23:08:58.560Z,24.31
2022-07-28T23:11:26.603Z,24.19
2022-07-28T23:13:54.848Z,24.10
2022-07-28T23:16:24.346Z,23.95
2022-07-28T23:18:52.403Z,23.96
2022-07-28T23:21:21.580Z,24.00
2022-07-28T23:23:49.734Z,24.06
2022-07-28T23:26:17.865Z,24.04
2022-07-28T23:28:45.996Z,24.09
2022-07-28T23:31:14.128Z,24.11
2022-07-28T23:33:56.004Z,24.11
2022-07-28T23:36:26.565Z,24.10
2022-07-28T23:38:55.924Z,23.98
2022-07-28T23:41:24.196Z,23.74
2022-07-28T23:43:52.334Z,23.64
2022-07-28T23:46:20.475Z,23.61
2022-07-28T23:48:51.007Z,23.71
2022-07-28T23:51:19.213Z,23.76
2022-07-28T23:53:47.289Z,23.88
2022-07-28T23:56:15.812Z,23.94
2022-07-28T23:58:43.898Z,23.97
