createdAt,value
2022-08-17T00:00:34.543Z,20.66
2022-08-17T00:03:26.926Z,20.65
2022-08-17T00:06:13.023Z,20.67
2022-08-17T00:08:46.056Z,20.63
2022-08-17T00:11:25.662Z,20.59
2022-08-17T00:13:56.121Z,20.55
2022-08-17T00:16:55.461Z,20.39
2022-08-17T00:19:23.947Z,20.36
2022-08-17T00:22:30.877Z,20.37
2022-08-17T00:24:39.592Z,20.38
2022-08-17T00:27:06.414Z,20.31
2022-08-17T00:29:33.366Z,20.29
2022-08-17T00:32:01.726Z,20.21
2022-08-17T00:34:48.593Z,20.19
2022-08-17T00:37:15.603Z,20.22
2022-08-17T00:39:42.657Z,20.20
2022-08-17T00:42:15.930Z,20.01
2022-08-17T00:44:42.778Z,20.02
2022-08-17T00:47:09.791Z,19.92
2022-08-17T00:49:36.849Z,19.81
2022-08-17T00:52:15.582Z,19.96
2022-08-17T00:54:46.813Z,19.93
2022-08-17T00:57:17.106Z,19.93
2022-08-17T01:00:01.513Z,19.84
2022-08-17T01:02:36.680Z,19.86
2022-08-17T01:05:16.416Z,19.81
2022-08-17T01:07:47.899Z,19.71
2022-08-17T01:11:00.679Z,19.65
2022-08-17T01:13:04.448Z,19.59
2022-08-17T01:15:36.464Z,19.53
2022-08-17T01:18:06.590Z,19.42
2022-08-17T01:20:43.136Z,19.43
2022-08-17T01:23:19.875Z,19.51
2022-08-17T01:25:54.928Z,19.45
2022-08-17T01:28:52.266Z,19.50
2022-08-17T01:31:10.884Z,19.50
2022-08-17T01:33:37.836Z,19.45
2022-08-17T01:36:07.310Z,19.46
2022-08-17T01:38:39.406Z,19.44
2022-08-17T01:41:13.263Z,19.41
2022-08-17T01:43:45.740Z,19.37
2022-08-17T01:46:22.807Z,19.36
2022-08-17T01:48:51.225Z,19.34
2022-08-17T01:51:19.218Z,19.30
2022-08-17T01:53:58.101Z,19.28
2022-08-17T01:56:26.404Z,19.26
2022-08-17T01:58:53.846Z,19.25
2022-08-17T02:01:24.620Z,19.21
2022-08-17T02:03:53.492Z,19.09
2022-08-17T02:06:45.183Z,19.13
2022-08-17T02:09:23.211Z,19.06
2022-08-17T02:11:52.471Z,19.06
2022-08-17T02:14:20.962Z,19.04
2022-08-17T02:16:47.814Z,18.99
2022-08-17T02:19:16.758Z,18.98
2022-08-17T02:21:47.787Z,18.89
2022-08-17T02:24:58.798Z,18.80
2022-08-17T02:27:13.720Z,18.85
2022-08-17T02:29:40.720Z,18.78
2022-08-17T02:32:28.243Z,18.71
2022-08-17T02:34:59.743Z,18.75
2022-08-17T02:37:28.478Z,18.77
2022-08-17T02:39:59.537Z,18.80
2022-08-17T02:42:32.823Z,18.76
2022-08-17T02:45:01.165Z,18.75
2022-08-17T02:47:29.000Z,18.75
2022-08-17T02:49:57.973Z,18.78
2022-08-17T02:52:43.139Z,18.61
2022-08-17T02:55:40.295Z,18.61
2022-08-17T02:58:10.619Z,18.61
2022-08-17T03:00:41.745Z,18.57
2022-08-17T03:03:10.779Z,18.60
2022-08-17T03:05:38.444Z,18.58
2022-08-17T03:08:06.557Z,18.60
2022-08-17T03:10:33.953Z,18.55
2022-08-17T03:13:01.669Z,18.51
2022-08-17T03:15:31.941Z,18.51
2022-08-17T03:17:59.733Z,18.53
2022-08-17T03:20:31.747Z,18.46
2022-08-17T03:23:01.746Z,18.42
2022-08-17T03:25:39.716Z,18.43
2022-08-17T03:28:07.477Z,18.35
2022-08-17T03:30:35.167Z,18.36
2022-08-17T03:33:04.310Z,18.33
2022-08-17T03:35:34.925Z,18.32
2022-08-17T03:38:02.102Z,18.24
2022-08-17T03:40:41.836Z,18.18
2022-08-17T03:43:18.814Z,18.12
2022-08-17T03:46:04.130Z,17.96
2022-08-17T03:48:51.367Z,17.89
2022-08-17T03:51:40.772Z,17.93
2022-08-17T03:54:28.842Z,17.99
2022-08-17T03:57:09.494Z,17.98
2022-08-17T03:59:38.343Z,18.05
2022-08-17T04:02:11.525Z,18.06
2022-08-17T04:04:39.580Z,18.06
2022-08-17T04:07:06.840Z,18.07
2022-08-17T04:09:35.027Z,18.06
2022-08-17T04:12:04.765Z,18.06
2022-08-17T04:14:39.273Z,18.01
2022-08-17T04:17:20.621Z,18.10
2022-08-17T04:19:48.213Z,18.20
2022-08-17T04:22:32.421Z,18.21
2022-08-17T04:25:22.054Z,18.26
2022-08-17T04:27:48.924Z,18.32
2022-08-17T04:30:15.965Z,18.34
2022-08-17T04:33:06.482Z,18.30
2022-08-17T04:35:46.145Z,18.46
2022-08-17T04:38:15.785Z,18.43
2022-08-17T04:41:02.185Z,18.47
2022-08-17T04:43:31.180Z,18.45
2022-08-17T04:46:00.724Z,18.47
2022-08-17T04:48:36.263Z,18.46
2022-08-17T04:51:31.637Z,18.50
2022-08-17T04:54:01.473Z,18.68
2022-08-17T04:56:30.095Z,18.63
2022-08-17T04:59:01.609Z,18.80
2022-08-17T05:01:31.932Z,18.89
2022-08-17T05:04:01.878Z,18.97
2022-08-17T05:06:49.659Z,19.05
2022-08-17T05:09:18.051Z,19.02
2022-08-17T05:11:45.895Z,19.12
2022-08-17T05:14:13.993Z,19.16
2022-08-17T05:16:40.894Z,19.18
2022-08-17T05:19:07.690Z,19.28
2022-08-17T05:21:34.575Z,19.38
2022-08-17T05:24:01.538Z,19.47
2022-08-17T05:26:32.876Z,19.55
2022-08-17T05:29:03.455Z,19.61
2022-08-17T05:31:30.835Z,19.69
2022-08-17T05:33:58.210Z,19.81
2022-08-17T05:36:41.730Z,19.90
2022-08-17T05:39:16.124Z,20.02
2022-08-17T05:41:45.891Z,20.16
2022-08-17T05:44:12.755Z,20.28
2022-08-17T05:46:44.994Z,20.35
2022-08-17T05:49:14.804Z,20.47
2022-08-17T05:51:41.545Z,20.52
2022-08-17T05:54:27.243Z,20.64
2022-08-17T05:57:15.116Z,20.73
2022-08-17T06:00:11.345Z,20.80
2022-08-17T06:02:53.299Z,20.88
2022-08-17T06:05:48.444Z,20.98
2022-08-17T06:09:02.407Z,21.12
2022-08-17T06:12:18.900Z,21.23
2022-08-17T06:15:37.283Z,21.37
2022-08-17T06:18:08.120Z,21.53
2022-08-17T06:21:08.628Z,21.61
2022-08-17T06:23:45.301Z,21.71
2022-08-17T06:26:21.238Z,21.81
2022-08-17T06:29:04.359Z,21.89
2022-08-17T06:31:36.965Z,21.99
2022-08-17T06:34:07.370Z,22.10
2022-08-17T06:36:52.425Z,22.17
2022-08-17T06:39:31.129Z,22.27
2022-08-17T06:43:02.437Z,22.36
2022-08-17T06:45:07.918Z,22.49
2022-08-17T06:47:34.855Z,22.57
2022-08-17T06:50:07.775Z,22.62
2022-08-17T06:52:53.904Z,22.79
2022-08-17T06:55:33.266Z,22.90
2022-08-17T06:58:16.003Z,23.02
2022-08-17T07:00:47.284Z,23.12
2022-08-17T07:03:55.632Z,23.24
2022-08-17T07:06:27.057Z,23.39
2022-08-17T07:09:01.221Z,23.58
2022-08-17T07:11:38.583Z,23.79
2022-08-17T07:14:23.940Z,23.95
2022-08-17T07:16:53.578Z,24.09
2022-08-17T07:19:24.403Z,24.30
2022-08-17T07:22:08.643Z,24.49
2022-08-17T07:24:47.283Z,24.63
2022-08-17T07:27:28.167Z,24.86
2022-08-17T07:30:10.834Z,25.03
2022-08-17T07:32:51.358Z,25.19
2022-08-17T07:35:37.592Z,25.19
2022-08-17T07:38:24.749Z,25.39
2022-08-17T07:41:03.164Z,25.51
2022-08-17T07:43:47.735Z,25.61
2022-08-17T07:46:37.514Z,25.78
2022-08-17T07:49:05.095Z,25.91
2022-08-17T07:51:39.654Z,26.11
2022-08-17T07:54:15.733Z,26.23
2022-08-17T07:56:44.661Z,26.17
2022-08-17T07:59:13.612Z,26.17
2022-08-17T08:01:44.984Z,26.37
2022-08-17T08:07:18.992Z,26.69
2022-08-17T08:10:25.142Z,26.98
2022-08-17T08:13:05.742Z,27.23
2022-08-17T08:15:45.167Z,27.32
2022-08-17T08:18:38.630Z,27.56
2022-08-17T08:21:36.124Z,27.89
2022-08-17T08:24:36.781Z,28.13
2022-08-17T08:27:07.307Z,28.42
2022-08-17T08:29:55.675Z,28.54
2022-08-17T08:32:38.410Z,28.77
2022-08-17T08:35:23.679Z,28.78
2022-08-17T08:37:53.271Z,28.94
2022-08-17T08:40:39.484Z,29.28
2022-08-17T08:43:31.010Z,29.93
2022-08-17T08:46:00.520Z,30.86
2022-08-17T08:49:45.060Z,31.51
2022-08-17T08:52:39.474Z,32.05
2022-08-17T08:55:14.115Z,31.76
2022-08-17T08:58:00.849Z,32.28
2022-08-17T09:00:36.237Z,33.16
2022-08-17T09:03:17.547Z,33.44
2022-08-17T09:06:03.768Z,33.65
2022-08-17T09:08:50.112Z,34.11
2022-08-17T09:12:01.766Z,34.40
2022-08-17T09:14:49.966Z,34.66
2022-08-17T09:17:25.414Z,35.57
2022-08-17T09:20:04.830Z,35.35
2022-08-17T09:22:42.704Z,34.81
2022-08-17T09:25:17.485Z,34.52
2022-08-17T09:28:00.673Z,34.85
2022-08-17T09:30:37.843Z,34.83
2022-08-17T09:33:09.160Z,34.97
2022-08-17T09:35:44.571Z,35.04
2022-08-17T09:38:44.095Z,35.33
2022-08-17T09:41:38.129Z,36.08
2022-08-17T09:44:42.793Z,36.65
2022-08-17T09:47:26.166Z,37.29
2022-08-17T09:50:00.460Z,37.21
2022-08-17T09:52:29.665Z,37.30
2022-08-17T09:55:01.813Z,37.81
2022-08-17T09:57:34.238Z,38.46
2022-08-17T10:00:17.973Z,38.74
2022-08-17T10:03:16.152Z,38.99
2022-08-17T10:05:56.664Z,38.31
2022-08-17T10:08:27.940Z,38.17
2022-08-17T10:11:05.789Z,38.51
2022-08-17T10:13:38.691Z,38.26
2022-08-17T10:16:17.526Z,39.21
2022-08-17T10:18:59.323Z,39.18
2022-08-17T10:21:45.168Z,39.40
2022-08-17T10:24:36.789Z,38.77
2022-08-17T10:27:10.733Z,38.53
2022-08-17T10:29:54.003Z,38.46
2022-08-17T10:32:32.928Z,38.18
2022-08-17T10:35:18.095Z,38.45
2022-08-17T10:37:48.049Z,39.14
2022-08-17T10:40:21.433Z,38.88
2022-08-17T10:42:58.007Z,40.02
2022-08-17T10:45:49.596Z,40.69
2022-08-17T10:48:38.715Z,41.17
2022-08-17T10:51:34.566Z,41.31
2022-08-17T10:54:02.243Z,42.08
2022-08-17T10:56:45.527Z,42.15
2022-08-17T10:59:34.821Z,41.52
2022-08-17T11:02:04.598Z,41.78
2022-08-17T11:04:55.876Z,41.44
2022-08-17T11:07:37.777Z,41.16
2022-08-17T11:10:42.208Z,40.36
2022-08-17T11:13:08.967Z,41.68
2022-08-17T11:15:45.832Z,42.17
2022-08-17T11:18:50.915Z,42.99
2022-08-17T11:21:29.839Z,41.61
2022-08-17T11:24:05.210Z,39.90
2022-08-17T11:26:37.417Z,40.07
2022-08-17T11:29:16.772Z,41.99
2022-08-17T11:31:58.497Z,42.58
2022-08-17T11:34:29.088Z,41.63
2022-08-17T11:37:00.435Z,40.24
2022-08-17T11:39:30.598Z,39.17
2022-08-17T11:42:00.624Z,38.28
2022-08-17T11:44:34.890Z,38.06
2022-08-17T11:47:49.525Z,37.56
2022-08-17T11:51:08.718Z,37.19
2022-08-17T11:53:38.651Z,38.67
2022-08-17T11:56:28.850Z,39.80
2022-08-17T11:58:55.963Z,40.38
2022-08-17T12:01:22.793Z,41.97
2022-08-17T12:04:25.510Z,42.43
2022-08-17T12:07:23.204Z,42.21
2022-08-17T12:09:57.231Z,40.93
2022-08-17T12:12:35.519Z,42.09
2022-08-17T12:15:10.607Z,43.59
2022-08-17T12:17:41.756Z,42.93
2022-08-17T12:20:15.789Z,43.87
2022-08-17T12:22:57.654Z,43.21
2022-08-17T12:25:34.237Z,42.91
2022-08-17T12:28:05.173Z,43.68
2022-08-17T12:30:34.264Z,45.01
2022-08-17T12:33:01.070Z,45.62
2022-08-17T12:35:38.983Z,44.31
2022-08-17T12:38:32.199Z,44.82
2022-08-17T12:40:58.509Z,44.74
2022-08-17T12:43:31.243Z,44.62
2022-08-17T12:46:13.020Z,44.10
2022-08-17T12:48:59.093Z,41.35
2022-08-17T12:51:29.212Z,41.50
2022-08-17T12:53:56.475Z,42.64
2022-08-17T12:56:23.292Z,40.80
2022-08-17T12:58:54.142Z,42.26
2022-08-17T13:01:23.511Z,42.78
2022-08-17T13:03:53.687Z,42.21
2022-08-17T13:06:35.731Z,42.89
2022-08-17T13:09:11.920Z,42.37
2022-08-17T13:11:51.265Z,43.28
2022-08-17T13:14:19.233Z,41.58
2022-08-17T13:16:59.734Z,42.00
2022-08-17T13:19:40.823Z,40.57
2022-08-17T13:22:12.841Z,38.62
2022-08-17T13:24:53.152Z,38.42
2022-08-17T13:27:22.567Z,38.26
2022-08-17T13:29:55.839Z,37.91
2022-08-17T13:32:46.570Z,39.59
2022-08-17T13:35:44.190Z,41.20
2022-08-17T13:38:35.957Z,40.82
2022-08-17T13:41:04.139Z,41.83
2022-08-17T13:43:44.877Z,42.01
2022-08-17T13:46:23.966Z,42.56
2022-08-17T13:49:09.958Z,42.60
2022-08-17T13:51:45.838Z,43.19
2022-08-17T13:54:39.245Z,43.20
2022-08-17T13:57:12.110Z,43.52
2022-08-17T13:59:54.767Z,43.21
2022-08-17T14:02:26.104Z,43.86
2022-08-17T14:04:56.816Z,43.94
2022-08-17T14:07:29.147Z,44.61
2022-08-17T14:10:10.756Z,44.58
2022-08-17T14:12:40.240Z,43.58
2022-08-17T14:15:08.815Z,43.61
2022-08-17T14:17:38.909Z,43.04
2022-08-17T14:20:20.051Z,43.77
2022-08-17T14:22:51.551Z,43.46
2022-08-17T14:25:22.141Z,42.58
2022-08-17T14:27:53.456Z,42.45
2022-08-17T14:30:25.667Z,42.33
2022-08-17T14:32:54.400Z,41.81
2022-08-17T14:35:23.928Z,42.77
2022-08-17T14:37:51.946Z,43.52
2022-08-17T14:40:20.901Z,42.96
2022-08-17T14:42:48.244Z,42.90
2022-08-17T14:45:31.983Z,43.22
2022-08-17T14:48:04.161Z,43.49
2022-08-17T14:50:31.813Z,43.67
2022-08-17T14:52:59.322Z,42.17
2022-08-17T14:55:29.832Z,42.68
2022-08-17T14:57:57.086Z,43.27
2022-08-17T15:00:25.461Z,43.39
2022-08-17T15:02:56.681Z,43.52
2022-08-17T15:05:27.805Z,43.39
2022-08-17T15:07:55.794Z,43.16
2022-08-17T15:10:24.751Z,43.35
2022-08-17T15:12:53.004Z,42.80
2022-08-17T15:15:20.380Z,42.59
2022-08-17T15:17:47.470Z,42.54
2022-08-17T15:20:17.857Z,42.47
2022-08-17T15:22:47.060Z,42.50
2022-08-17T15:25:14.597Z,43.04
2022-08-17T15:27:42.100Z,42.76
2022-08-17T15:30:10.618Z,42.30
2022-08-17T15:32:41.297Z,42.34
2022-08-17T15:35:18.211Z,42.21
2022-08-17T15:37:45.283Z,41.99
2022-08-17T15:40:13.312Z,42.29
2022-08-17T15:42:41.384Z,41.29
2022-08-17T15:45:12.818Z,41.32
2022-08-17T15:47:40.596Z,41.19
2022-08-17T15:50:10.148Z,41.29
2022-08-17T15:52:40.297Z,41.04
2022-08-17T15:55:11.496Z,41.55
2022-08-17T15:57:38.976Z,41.58
2022-08-17T16:00:08.727Z,40.29
2022-08-17T16:03:13.739Z,40.34
2022-08-17T16:05:25.294Z,39.40
2022-08-17T16:07:53.408Z,39.05
2022-08-17T16:10:21.134Z,38.54
2022-08-17T16:12:50.088Z,37.72
2022-08-17T16:15:18.680Z,37.41
2022-08-17T16:17:46.177Z,36.58
2022-08-17T16:20:19.543Z,36.53
2022-08-17T16:22:50.190Z,36.10
2022-08-17T16:25:51.884Z,35.98
2022-08-17T16:28:11.411Z,36.11
2022-08-17T16:30:38.363Z,36.08
2022-08-17T16:33:05.970Z,36.04
2022-08-17T16:35:33.357Z,36.00
2022-08-17T16:38:00.271Z,35.82
2022-08-17T16:40:29.536Z,35.90
2022-08-17T16:42:58.131Z,36.43
2022-08-17T16:45:27.894Z,36.76
2022-08-17T16:47:59.191Z,36.59
2022-08-17T16:50:26.339Z,36.58
2022-08-17T16:53:06.722Z,36.28
2022-08-17T16:55:37.473Z,35.75
2022-08-17T16:58:05.719Z,35.42
2022-08-17T17:00:33.868Z,35.07
2022-08-17T17:03:19.973Z,34.99
2022-08-17T17:06:07.147Z,34.76
2022-08-17T17:08:48.557Z,34.47
2022-08-17T17:11:26.651Z,34.12
2022-08-17T17:14:01.558Z,33.94
2022-08-17T17:16:57.157Z,33.71
2022-08-17T17:19:34.918Z,33.55
2022-08-17T17:22:13.955Z,33.42
2022-08-17T17:25:08.876Z,33.29
2022-08-17T17:27:36.500Z,33.15
2022-08-17T17:30:20.849Z,33.03
2022-08-17T17:33:07.010Z,32.75
2022-08-17T17:36:06.937Z,32.67
2022-08-17T17:38:49.037Z,32.58
2022-08-17T17:41:26.106Z,32.45
2022-08-17T17:44:01.692Z,32.30
2022-08-17T17:46:38.027Z,32.11
2022-08-17T17:49:06.205Z,32.00
2022-08-17T17:52:05.296Z,31.75
2022-08-17T17:54:48.982Z,31.61
2022-08-17T17:57:30.096Z,31.47
2022-08-17T18:00:14.166Z,31.24
2022-08-17T18:02:52.061Z,31.08
2022-08-17T18:05:45.114Z,30.92
2022-08-17T18:08:34.929Z,30.71
2022-08-17T18:11:36.274Z,30.57
2022-08-17T18:14:31.202Z,30.22
2022-08-17T18:17:01.259Z,30.08
2022-08-17T18:19:31.347Z,29.98
2022-08-17T18:22:16.223Z,29.69
2022-08-17T18:24:46.633Z,29.52
2022-08-17T18:27:24.483Z,29.40
2022-08-17T18:29:55.928Z,29.45
2022-08-17T18:32:29.145Z,29.46
2022-08-17T18:35:19.434Z,29.42
2022-08-17T18:37:52.820Z,29.35
2022-08-17T18:40:20.532Z,29.27
2022-08-17T18:42:50.258Z,29.13
2022-08-17T18:45:49.007Z,29.02
2022-08-17T18:48:28.400Z,28.90
2022-08-17T18:50:59.611Z,28.78
2022-08-17T18:53:33.968Z,28.70
2022-08-17T18:56:16.576Z,28.52
2022-08-17T18:59:10.320Z,28.44
2022-08-17T19:01:53.422Z,28.20
2022-08-17T19:04:41.446Z,27.88
2022-08-17T19:07:17.438Z,27.79
2022-08-17T19:09:56.978Z,27.66
2022-08-17T19:12:33.346Z,27.68
2022-08-17T19:15:01.103Z,27.62
2022-08-17T19:18:00.511Z,27.49
2022-08-17T19:20:53.906Z,27.56
2022-08-17T19:23:53.735Z,27.35
2022-08-17T19:26:50.656Z,27.25
2022-08-17T19:29:25.700Z,27.13
2022-08-17T19:31:55.593Z,27.04
2022-08-17T19:34:33.462Z,27.05
2022-08-17T19:37:01.290Z,26.97
2022-08-17T19:39:40.364Z,26.92
2022-08-17T19:42:19.727Z,26.78
2022-08-17T19:44:56.422Z,26.78
2022-08-17T19:47:55.618Z,26.73
2022-08-17T19:50:47.400Z,26.70
2022-08-17T19:53:36.888Z,26.60
2022-08-17T19:56:34.935Z,26.53
2022-08-17T19:59:21.128Z,26.42
2022-08-17T20:01:53.036Z,26.43
2022-08-17T20:04:32.350Z,26.31
2022-08-17T20:07:09.134Z,26.22
2022-08-17T20:09:44.657Z,25.84
2022-08-17T20:12:19.058Z,25.89
2022-08-17T20:15:25.394Z,25.73
2022-08-17T20:17:53.454Z,25.63
2022-08-17T20:20:39.211Z,25.63
2022-08-17T20:23:30.722Z,25.62
2022-08-17T20:26:19.445Z,25.53
2022-08-17T20:29:08.172Z,25.26
2022-08-17T20:31:56.015Z,25.24
2022-08-17T20:34:33.708Z,25.18
2022-08-17T20:37:08.619Z,25.12
2022-08-17T20:39:45.773Z,25.01
2022-08-17T20:42:21.653Z,24.95
2022-08-17T20:44:51.790Z,24.82
2022-08-17T20:47:27.333Z,24.79
2022-08-17T20:50:26.944Z,24.77
2022-08-17T20:52:57.938Z,24.77
2022-08-17T20:55:34.123Z,24.74
2022-08-17T20:58:16.420Z,24.67
2022-08-17T21:01:08.627Z,24.59
2022-08-17T21:03:49.263Z,24.49
2022-08-17T21:06:20.980Z,24.42
2022-08-17T21:08:57.610Z,24.44
2022-08-17T21:12:01.469Z,24.37
2022-08-17T21:14:39.780Z,24.35
2022-08-17T21:17:33.704Z,24.19
2022-08-17T21:20:11.980Z,24.11
2022-08-17T21:23:01.541Z,24.15
2022-08-17T21:25:48.934Z,23.96
2022-08-17T21:28:23.185Z,23.85
2022-08-17T21:31:08.978Z,23.63
2022-08-17T21:33:39.121Z,23.63
2022-08-17T21:36:12.014Z,23.52
2022-08-17T21:38:47.964Z,23.58
2022-08-17T21:41:26.433Z,23.62
2022-08-17T21:44:02.741Z,23.61
2022-08-17T21:46:36.941Z,23.61
2022-08-17T21:49:13.771Z,23.54
2022-08-17T21:51:51.270Z,23.52
2022-08-17T21:54:38.888Z,23.46
2022-08-17T21:57:15.636Z,23.37
2022-08-17T21:59:44.334Z,23.26
2022-08-17T22:02:35.384Z,23.23
2022-08-17T22:05:07.536Z,23.14
2022-08-17T22:07:40.820Z,23.14
2022-08-17T22:10:30.500Z,23.12
2022-08-17T22:13:21.533Z,23.04
2022-08-17T22:15:49.957Z,23.01
2022-08-17T22:18:25.265Z,22.99
2022-08-17T22:20:55.387Z,22.94
2022-08-17T22:23:47.963Z,22.85
2022-08-17T22:26:17.821Z,22.83
2022-08-17T22:28:58.318Z,22.80
2022-08-17T22:31:28.860Z,22.67
2022-08-17T22:34:01.594Z,22.41
2022-08-17T22:36:39.471Z,22.46
2022-08-17T22:39:09.097Z,22.62
2022-08-17T22:41:47.576Z,22.54
2022-08-17T22:44:47.003Z,22.63
2022-08-17T22:47:17.221Z,22.57
2022-08-17T22:49:53.248Z,22.40
2022-08-17T22:52:32.876Z,22.40
2022-08-17T22:55:22.823Z,22.50
2022-08-17T22:58:10.463Z,22.55
2022-08-17T23:00:43.523Z,22.41
2022-08-17T23:03:17.886Z,22.34
2022-08-17T23:05:49.012Z,22.43
2022-08-17T23:08:21.229Z,22.36
2022-08-17T23:10:48.656Z,22.19
2022-08-17T23:13:15.726Z,22.17
2022-08-17T23:15:43.078Z,22.11
2022-08-17T23:18:10.088Z,22.03
2022-08-17T23:20:41.838Z,22.09
2022-08-17T23:23:11.392Z,21.99
2022-08-17T23:25:38.581Z,21.97
2022-08-17T23:28:07.031Z,22.03
2022-08-17T23:30:39.357Z,21.97
2022-08-17T23:33:10.857Z,21.95
2022-08-17T23:35:39.868Z,21.86
2022-08-17T23:38:09.617Z,21.93
2022-08-17T23:40:37.808Z,22.01
2022-08-17T23:45:57.433Z,21.94
2022-08-17T23:48:32.666Z,21.89
2022-08-17T23:51:08.786Z,21.84
2022-08-17T23:53:39.082Z,21.86
2022-08-17T23:56:10.349Z,21.68
2022-08-17T23:58:39.867Z,21.59
