createdAt,value
2017-09-30T00:01:08.748Z,24.07
2017-09-30T00:03:36.192Z,24.90
2017-09-30T00:06:03.633Z,25.93
2017-09-30T00:08:31.076Z,22.47
2017-09-30T00:10:58.525Z,25.33
2017-09-30T00:13:25.972Z,25.87
2017-09-30T00:15:53.412Z,25.40
2017-09-30T00:18:20.857Z,25.63
2017-09-30T00:20:48.296Z,23.90
2017-09-30T00:23:15.807Z,23.10
2017-09-30T00:25:43.241Z,25.60
2017-09-30T00:28:10.686Z,23.17
2017-09-30T00:30:38.133Z,22.70
2017-09-30T00:33:05.578Z,24.77
2017-09-30T00:35:33.024Z,22.40
2017-09-30T00:38:00.459Z,22.10
2017-09-30T00:40:27.917Z,23.77
2017-09-30T00:42:55.356Z,22.00
2017-09-30T00:45:22.796Z,25.50
2017-09-30T00:47:50.232Z,24.67
2017-09-30T00:50:17.685Z,24.63
2017-09-30T00:52:45.129Z,24.57
2017-09-30T00:55:12.571Z,24.30
2017-09-30T00:57:40.009Z,25.97
2017-09-30T01:00:07.462Z,26.57
2017-09-30T01:02:34.909Z,25.40
2017-09-30T01:05:02.351Z,24.93
2017-09-30T01:07:29.788Z,25.60
2017-09-30T01:09:57.242Z,22.83
2017-09-30T01:12:24.685Z,23.93
2017-09-30T01:14:52.137Z,23.50
2017-09-30T01:17:19.682Z,24.03
2017-09-30T01:19:47.123Z,23.73
2017-09-30T01:22:14.668Z,24.70
2017-09-30T01:24:42.112Z,24.77
2017-09-30T01:27:09.565Z,24.80
2017-09-30T01:29:37.778Z,24.70
2017-09-30T01:32:05.211Z,25.20
2017-09-30T01:34:32.660Z,26.77
2017-09-30T01:37:00.105Z,23.60
2017-09-30T01:39:27.551Z,24.30
2017-09-30T01:41:54.990Z,24.97
2017-09-30T01:44:22.432Z,27.33
2017-09-30T01:46:49.868Z,26.43
2017-09-30T01:49:17.308Z,27.43
2017-09-30T01:51:44.744Z,28.57
2017-09-30T01:54:12.192Z,25.30
2017-09-30T01:56:39.635Z,26.97
2017-09-30T01:59:07.108Z,28.13
2017-09-30T02:01:34.547Z,25.90
2017-09-30T02:04:01.984Z,28.77
2017-09-30T02:06:29.416Z,28.77
2017-09-30T02:08:56.863Z,30.00
2017-09-30T02:11:25.059Z,30.10
2017-09-30T02:13:52.500Z,29.50
2017-09-30T02:16:19.945Z,27.57
2017-09-30T02:18:48.161Z,28.50
2017-09-30T02:21:15.606Z,30.37
2017-09-30T02:23:43.052Z,32.27
2017-09-30T02:26:10.495Z,30.00
2017-09-30T02:28:37.929Z,28.97
2017-09-30T02:31:05.377Z,27.67
2017-09-30T02:33:32.812Z,29.07
2017-09-30T02:36:00.256Z,27.53
2017-09-30T02:38:27.690Z,28.87
2017-09-30T02:40:55.149Z,26.30
2017-09-30T02:43:22.587Z,29.40
2017-09-30T02:45:50.036Z,26.50
2017-09-30T02:48:17.472Z,26.90
2017-09-30T02:50:44.914Z,26.17
2017-09-30T02:53:12.353Z,25.73
2017-09-30T02:55:39.812Z,26.50
2017-09-30T02:58:07.256Z,26.93
2017-09-30T03:00:34.709Z,27.83
2017-09-30T03:03:02.157Z,26.27
2017-09-30T03:05:29.606Z,24.73
2017-09-30T03:07:57.048Z,24.97
2017-09-30T03:10:24.492Z,26.70
2017-09-30T03:12:51.937Z,27.90
2017-09-30T03:15:19.377Z,27.60
2017-09-30T03:17:46.816Z,27.33
2017-09-30T03:20:14.264Z,26.20
2017-09-30T03:22:41.713Z,28.27
2017-09-30T03:25:09.146Z,26.77
2017-09-30T03:27:36.589Z,25.97
2017-09-30T03:30:04.042Z,26.50
2017-09-30T03:32:32.243Z,26.93
2017-09-30T03:34:59.697Z,25.73
2017-09-30T03:37:27.133Z,27.80
2017-09-30T03:39:54.581Z,27.20
2017-09-30T03:42:22.020Z,25.47
2017-09-30T03:44:49.572Z,27.73
2017-09-30T03:47:16.996Z,26.13
2017-09-30T03:49:44.445Z,28.27
2017-09-30T03:52:11.894Z,28.00
2017-09-30T03:54:39.343Z,26.53
2017-09-30T03:57:06.780Z,28.30
2017-09-30T03:59:34.219Z,27.27
2017-09-30T04:02:01.657Z,29.60
2017-09-30T04:04:29.109Z,27.70
2017-09-30T04:06:56.544Z,27.63
2017-09-30T04:09:23.983Z,29.60
2017-09-30T04:11:51.416Z,28.40
2017-09-30T04:14:18.852Z,28.33
2017-09-30T04:16:46.296Z,25.73
2017-09-30T04:19:13.734Z,27.43
2017-09-30T04:21:41.176Z,27.30
2017-09-30T04:24:08.617Z,27.50
2017-09-30T04:26:36.055Z,28.10
2017-09-30T04:29:03.501Z,27.03
2017-09-30T04:31:30.964Z,29.07
2017-09-30T04:33:58.394Z,28.03
2017-09-30T04:36:25.844Z,26.37
2017-09-30T04:38:53.280Z,28.60
2017-09-30T04:41:20.734Z,27.20
2017-09-30T04:43:48.181Z,28.10
2017-09-30T04:46:15.668Z,28.70
2017-09-30T04:48:43.113Z,28.37
2017-09-30T04:51:10.559Z,29.10
2017-09-30T04:53:38.764Z,30.10
2017-09-30T04:56:06.223Z,29.10
2017-09-30T04:58:33.664Z,26.77
2017-09-30T05:01:01.112Z,27.27
2017-09-30T05:03:28.544Z,27.20
2017-09-30T05:05:56.095Z,29.10
2017-09-30T05:08:23.520Z,26.93
2017-09-30T05:10:50.959Z,30.80
2017-09-30T05:13:18.404Z,29.03
2017-09-30T05:15:45.845Z,27.87
2017-09-30T05:18:13.297Z,28.00
2017-09-30T05:20:40.727Z,29.40
2017-09-30T05:23:08.174Z,29.63
2017-09-30T05:25:35.608Z,28.13
2017-09-30T05:28:03.056Z,29.07
2017-09-30T05:30:30.513Z,28.57
2017-09-30T05:32:57.985Z,30.83
2017-09-30T05:35:25.419Z,31.40
2017-09-30T05:37:52.871Z,34.97
2017-09-30T05:40:20.313Z,30.50
2017-09-30T05:42:47.770Z,33.47
2017-09-30T05:45:15.204Z,32.20
2017-09-30T05:47:42.656Z,32.73
2017-09-30T05:50:10.368Z,30.67
2017-09-30T05:52:37.800Z,30.70
2017-09-30T05:55:05.240Z,31.13
2017-09-30T05:57:32.684Z,28.20
2017-09-30T06:00:00.116Z,27.90
2017-09-30T06:02:27.608Z,25.50
2017-09-30T06:04:55.052Z,25.50
2017-09-30T06:07:22.532Z,27.60
2017-09-30T06:09:49.979Z,26.70
2017-09-30T06:12:17.417Z,25.73
2017-09-30T06:14:44.864Z,23.57
2017-09-30T06:17:12.309Z,24.20
2017-09-30T06:19:39.754Z,24.67
2017-09-30T06:22:07.188Z,25.00
2017-09-30T06:24:34.627Z,25.40
2017-09-30T06:27:02.066Z,23.93
2017-09-30T06:29:29.515Z,22.93
2017-09-30T06:31:56.956Z,24.13
2017-09-30T06:34:24.406Z,22.40
2017-09-30T06:36:51.840Z,20.60
2017-09-30T06:39:19.280Z,21.87
2017-09-30T06:41:46.715Z,21.60
2017-09-30T06:44:14.933Z,19.13
2017-09-30T06:46:42.368Z,20.37
2017-09-30T06:49:09.807Z,19.90
2017-09-30T06:51:37.247Z,20.60
2017-09-30T06:54:04.712Z,25.67
2017-09-30T06:56:32.147Z,20.10
2017-09-30T06:58:59.625Z,20.67
2017-09-30T07:01:27.904Z,20.40
2017-09-30T07:06:29.236Z,21.60
2017-09-30T07:08:56.676Z,20.60
2017-09-30T07:11:24.120Z,20.20
2017-09-30T07:13:52.338Z,19.43
2017-09-30T07:16:19.781Z,19.27
2017-09-30T07:18:47.220Z,19.90
2017-09-30T07:21:14.656Z,20.80
2017-09-30T07:23:42.096Z,19.67
2017-09-30T07:26:09.540Z,21.27
2017-09-30T07:28:36.995Z,20.20
2017-09-30T07:31:04.436Z,18.97
2017-09-30T07:33:31.884Z,18.20
2017-09-30T07:35:59.329Z,19.37
2017-09-30T07:38:26.759Z,18.50
2017-09-30T07:40:54.213Z,20.90
2017-09-30T07:43:21.657Z,20.00
2017-09-30T07:45:49.108Z,21.60
2017-09-30T07:48:16.563Z,22.00
2017-09-30T07:50:44.768Z,24.37
2017-09-30T07:53:12.627Z,23.90
2017-09-30T07:55:40.084Z,24.87
2017-09-30T07:58:08.288Z,23.97
2017-09-30T08:00:36.625Z,24.23
2017-09-30T08:03:04.081Z,24.77
2017-09-30T08:05:31.503Z,24.23
2017-09-30T08:07:58.943Z,22.97
2017-09-30T08:10:26.381Z,24.57
2017-09-30T08:12:53.840Z,25.13
2017-09-30T08:15:21.272Z,23.67
2017-09-30T08:17:48.720Z,28.70
2017-09-30T08:20:16.160Z,25.17
2017-09-30T08:22:43.617Z,24.27
2017-09-30T08:25:11.083Z,22.30
2017-09-30T08:27:38.523Z,21.57
2017-09-30T08:30:05.965Z,22.67
2017-09-30T08:32:34.179Z,23.10
2017-09-30T08:35:01.651Z,24.70
2017-09-30T08:37:29.861Z,24.30
2017-09-30T08:39:57.299Z,22.90
2017-09-30T08:42:24.752Z,24.00
2017-09-30T08:44:52.192Z,21.63
2017-09-30T08:47:19.637Z,23.47
2017-09-30T08:49:47.080Z,24.40
2017-09-30T08:52:14.542Z,23.20
2017-09-30T08:54:41.977Z,21.50
2017-09-30T08:57:09.435Z,22.67
2017-09-30T08:59:36.877Z,22.30
2017-09-30T09:02:04.321Z,22.77
2017-09-30T09:04:31.769Z,21.33
2017-09-30T09:06:59.208Z,24.27
2017-09-30T09:09:26.647Z,20.73
2017-09-30T09:11:54.088Z,21.90
2017-09-30T09:14:21.536Z,23.67
2017-09-30T09:16:48.980Z,30.83
2017-09-30T09:19:16.434Z,22.93
2017-09-30T09:21:43.868Z,22.80
2017-09-30T09:24:11.317Z,21.60
2017-09-30T09:26:38.774Z,20.40
2017-09-30T09:29:06.985Z,21.07
2017-09-30T09:31:34.431Z,18.77
2017-09-30T09:34:01.864Z,17.23
2017-09-30T09:36:29.335Z,18.07
2017-09-30T09:38:56.777Z,18.10
2017-09-30T09:41:24.243Z,18.03
2017-09-30T09:43:51.672Z,15.80
2017-09-30T09:46:19.107Z,17.67
2017-09-30T09:48:46.548Z,17.50
2017-09-30T09:51:14.018Z,16.37
2017-09-30T09:53:42.220Z,17.10
2017-09-30T09:56:09.655Z,14.90
2017-09-30T09:58:37.103Z,14.30
2017-09-30T10:01:04.555Z,13.50
2017-09-30T10:06:05.959Z,14.10
2017-09-30T10:08:33.400Z,13.57
2017-09-30T10:11:01.001Z,13.60
2017-09-30T10:13:28.424Z,13.17
2017-09-30T10:15:55.868Z,13.50
2017-09-30T10:18:23.316Z,12.97
2017-09-30T10:20:50.764Z,13.03
2017-09-30T10:23:18.232Z,13.20
2017-09-30T10:25:45.705Z,13.10
2017-09-30T10:28:13.136Z,13.97
2017-09-30T10:30:41.344Z,12.07
2017-09-30T10:33:08.833Z,16.33
2017-09-30T10:35:36.259Z,11.87
2017-09-30T10:38:03.700Z,12.03
2017-09-30T10:40:31.146Z,12.33
2017-09-30T10:42:58.568Z,12.30
2017-09-30T10:45:26.011Z,13.07
2017-09-30T10:47:53.447Z,10.90
2017-09-30T10:50:20.893Z,12.40
2017-09-30T10:52:48.344Z,11.90
2017-09-30T10:55:15.784Z,11.50
2017-09-30T10:57:43.221Z,12.43
2017-09-30T11:00:10.659Z,11.83
2017-09-30T11:02:38.644Z,12.83
2017-09-30T11:05:06.082Z,10.60
2017-09-30T11:07:33.527Z,12.50
2017-09-30T11:10:00.976Z,11.33
2017-09-30T11:12:29.180Z,12.17
2017-09-30T11:14:56.621Z,11.23
2017-09-30T11:17:24.064Z,13.30
2017-09-30T11:19:51.499Z,11.00
2017-09-30T11:22:18.952Z,11.07
2017-09-30T11:24:46.396Z,10.60
2017-09-30T11:27:13.853Z,11.03
2017-09-30T11:29:41.290Z,10.53
2017-09-30T11:32:08.804Z,11.47
2017-09-30T11:34:37.002Z,10.70
2017-09-30T11:37:04.442Z,10.00
2017-09-30T11:39:31.889Z,9.10
2017-09-30T11:42:00.083Z,11.10
2017-09-30T11:44:27.508Z,11.10
2017-09-30T11:46:54.945Z,10.27
2017-09-30T11:49:22.371Z,8.97
2017-09-30T11:51:49.810Z,8.43
2017-09-30T11:54:17.250Z,9.17
2017-09-30T11:56:44.725Z,9.10
2017-09-30T11:59:12.161Z,9.30
2017-09-30T12:01:39.592Z,8.67
2017-09-30T12:04:07.030Z,9.47
2017-09-30T12:06:34.470Z,9.20
2017-09-30T12:09:01.912Z,9.60
2017-09-30T12:11:29.335Z,7.93
2017-09-30T12:13:56.763Z,8.63
2017-09-30T12:16:24.210Z,9.27
2017-09-30T12:18:51.647Z,8.33
2017-09-30T12:21:19.068Z,8.67
2017-09-30T12:23:47.283Z,8.47
2017-09-30T12:26:14.727Z,8.13
2017-09-30T12:28:42.151Z,7.43
2017-09-30T12:31:09.576Z,7.90
2017-09-30T12:33:37.020Z,6.83
2017-09-30T12:36:05.204Z,8.17
2017-09-30T12:38:32.639Z,9.80
2017-09-30T12:41:00.088Z,6.67
2017-09-30T12:43:27.508Z,8.20
2017-09-30T12:45:54.940Z,8.10
2017-09-30T12:48:22.379Z,7.33
2017-09-30T12:50:50.680Z,6.97
2017-09-30T12:53:18.103Z,8.10
2017-09-30T12:55:45.533Z,6.87
2017-09-30T12:58:12.967Z,7.67
2017-09-30T13:00:40.404Z,6.57
2017-09-30T13:03:08.604Z,7.30
2017-09-30T13:05:36.036Z,7.80
2017-09-30T13:08:03.511Z,7.73
2017-09-30T13:10:30.953Z,7.87
2017-09-30T13:12:58.480Z,11.80
2017-09-30T13:15:25.924Z,12.80
2017-09-30T13:17:53.365Z,12.67
2017-09-30T13:20:20.835Z,13.30
2017-09-30T13:22:48.272Z,12.80
2017-09-30T13:25:15.711Z,14.13
2017-09-30T13:27:43.146Z,12.80
2017-09-30T13:30:10.589Z,12.17
2017-09-30T13:32:38.021Z,13.57
2017-09-30T13:35:05.481Z,18.93
2017-09-30T13:37:32.912Z,13.20
2017-09-30T13:40:00.356Z,13.03
2017-09-30T13:42:27.872Z,14.30
2017-09-30T13:44:55.310Z,12.93
2017-09-30T13:47:22.777Z,13.63
2017-09-30T13:49:50.208Z,12.80
2017-09-30T13:52:17.649Z,13.87
2017-09-30T13:54:45.090Z,11.43
2017-09-30T13:57:12.516Z,12.83
2017-09-30T13:59:39.971Z,13.07
2017-09-30T14:02:07.404Z,12.43
2017-09-30T14:04:34.836Z,12.73
2017-09-30T14:07:03.047Z,13.20
2017-09-30T14:09:30.484Z,12.57
2017-09-30T14:11:58.028Z,12.67
2017-09-30T14:14:25.499Z,13.63
2017-09-30T14:16:52.944Z,12.20
2017-09-30T14:19:20.380Z,13.30
2017-09-30T14:21:47.844Z,13.43
2017-09-30T14:24:15.268Z,13.13
2017-09-30T14:26:42.727Z,12.53
2017-09-30T14:29:10.938Z,13.40
2017-09-30T14:31:38.364Z,11.80
2017-09-30T14:34:05.802Z,12.63
2017-09-30T14:36:33.255Z,13.03
2017-09-30T14:39:00.680Z,12.57
2017-09-30T14:41:28.172Z,11.17
2017-09-30T14:43:55.612Z,12.70
2017-09-30T14:46:23.056Z,13.07
2017-09-30T14:48:51.252Z,13.30
2017-09-30T14:51:19.479Z,13.37
2017-09-30T14:53:46.916Z,13.23
2017-09-30T14:56:14.368Z,12.57
2017-09-30T14:58:41.804Z,13.37
2017-09-30T15:01:09.258Z,14.27
2017-09-30T15:03:38.211Z,14.13
2017-09-30T15:06:05.632Z,15.10
2017-09-30T15:08:33.081Z,14.30
2017-09-30T15:11:00.511Z,17.50
2017-09-30T15:13:27.999Z,16.00
2017-09-30T15:15:55.436Z,15.60
2017-09-30T15:18:22.887Z,15.93
2017-09-30T15:20:50.333Z,13.90
2017-09-30T15:23:17.817Z,14.70
2017-09-30T15:25:45.261Z,14.90
2017-09-30T15:28:12.695Z,13.77
2017-09-30T15:30:40.204Z,14.43
2017-09-30T15:33:08.425Z,15.33
2017-09-30T15:35:35.853Z,13.27
2017-09-30T15:38:03.305Z,14.10
2017-09-30T15:40:30.741Z,14.60
2017-09-30T15:42:58.189Z,14.63
2017-09-30T15:45:25.673Z,14.67
2017-09-30T15:47:53.115Z,15.03
2017-09-30T15:50:20.552Z,14.67
2017-09-30T15:52:48.008Z,14.53
2017-09-30T15:55:15.440Z,14.67
2017-09-30T15:57:42.889Z,15.17
2017-09-30T16:00:10.325Z,13.60
2017-09-30T16:02:37.894Z,12.97
2017-09-30T16:05:05.327Z,13.17
2017-09-30T16:07:32.770Z,14.90
2017-09-30T16:10:00.280Z,14.43
2017-09-30T16:12:27.757Z,16.30
2017-09-30T16:14:55.181Z,13.77
2017-09-30T16:17:22.625Z,14.97
2017-09-30T16:19:50.068Z,15.37
2017-09-30T16:22:18.276Z,15.00
2017-09-30T16:24:45.723Z,15.50
2017-09-30T16:27:13.166Z,18.07
2017-09-30T16:29:40.663Z,18.33
2017-09-30T16:32:08.210Z,15.33
2017-09-30T16:34:35.652Z,17.30
2017-09-30T16:37:03.097Z,17.07
2017-09-30T16:39:30.566Z,18.90
2017-09-30T16:41:58.764Z,17.90
2017-09-30T16:44:26.203Z,20.30
2017-09-30T16:46:53.640Z,20.03
2017-09-30T16:49:21.075Z,23.03
2017-09-30T16:51:48.517Z,22.27
2017-09-30T16:54:16.015Z,21.93
2017-09-30T16:56:43.453Z,19.77
2017-09-30T16:59:11.718Z,19.00
2017-09-30T17:01:39.169Z,20.70
2017-09-30T17:04:06.611Z,19.50
2017-09-30T17:06:34.055Z,20.17
2017-09-30T17:09:01.497Z,19.97
2017-09-30T17:11:28.943Z,18.50
2017-09-30T17:13:56.401Z,20.63
2017-09-30T17:16:24.617Z,18.53
2017-09-30T17:18:52.184Z,19.30
2017-09-30T17:21:19.869Z,20.77
2017-09-30T17:23:48.064Z,20.00
2017-09-30T17:26:15.596Z,21.37
2017-09-30T17:28:43.033Z,20.80
2017-09-30T17:31:10.471Z,20.47
2017-09-30T17:33:37.956Z,21.87
2017-09-30T17:36:06.977Z,19.33
2017-09-30T17:38:34.437Z,21.40
2017-09-30T17:41:01.883Z,21.90
2017-09-30T17:43:29.316Z,20.20
2017-09-30T17:45:56.759Z,21.30
2017-09-30T17:48:24.259Z,18.90
2017-09-30T17:50:51.803Z,21.60
2017-09-30T17:53:19.253Z,20.27
2017-09-30T17:55:46.695Z,19.97
2017-09-30T17:58:14.146Z,20.20
2017-09-30T18:00:42.360Z,20.57
2017-09-30T18:03:09.798Z,20.93
2017-09-30T18:05:37.241Z,21.40
2017-09-30T18:08:04.672Z,20.80
2017-09-30T18:10:32.108Z,21.20
2017-09-30T18:12:59.568Z,20.40
2017-09-30T18:15:26.995Z,21.13
2017-09-30T18:17:54.443Z,21.13
2017-09-30T18:20:21.875Z,21.80
2017-09-30T18:22:50.137Z,21.70
2017-09-30T18:25:17.628Z,20.03
2017-09-30T18:27:45.078Z,22.50
2017-09-30T18:30:14.023Z,21.63
2017-09-30T18:32:41.514Z,20.83
2017-09-30T18:35:09.718Z,20.70
2017-09-30T18:37:37.152Z,21.07
2017-09-30T18:40:04.594Z,21.17
2017-09-30T18:42:32.028Z,24.10
2017-09-30T18:44:59.474Z,17.03
2017-09-30T18:47:27.819Z,14.40
2017-09-30T18:49:55.287Z,12.57
2017-09-30T18:52:22.741Z,14.30
2017-09-30T18:54:50.187Z,9.67
2017-09-30T18:57:17.637Z,8.00
2017-09-30T18:59:45.064Z,5.93
2017-09-30T19:02:12.521Z,5.30
2017-09-30T19:04:39.952Z,5.73
2017-09-30T19:07:07.414Z,5.23
2017-09-30T19:09:34.914Z,5.30
2017-09-30T19:12:02.339Z,7.27
2017-09-30T19:14:29.784Z,6.33
2017-09-30T19:16:57.978Z,5.93
2017-09-30T19:19:25.460Z,7.00
2017-09-30T19:21:52.930Z,7.00
2017-09-30T19:24:21.167Z,7.10
2017-09-30T19:26:48.604Z,7.50
2017-09-30T19:29:16.060Z,7.70
2017-09-30T19:31:44.308Z,7.03
2017-09-30T19:34:11.758Z,6.27
2017-09-30T19:36:39.194Z,6.70
2017-09-30T19:39:06.631Z,5.80
2017-09-30T19:41:34.064Z,5.73
2017-09-30T19:44:01.500Z,5.43
2017-09-30T19:46:28.936Z,5.33
2017-09-30T19:48:56.385Z,5.33
2017-09-30T19:51:23.817Z,6.27
2017-09-30T19:53:51.264Z,6.40
2017-09-30T19:56:18.697Z,6.73
2017-09-30T19:58:46.142Z,7.37
2017-09-30T20:01:13.583Z,7.10
2017-09-30T20:03:41.040Z,23.40
2017-09-30T20:06:08.484Z,8.23
2017-09-30T20:08:35.940Z,6.83
2017-09-30T20:11:03.379Z,8.40
2017-09-30T20:13:30.820Z,8.53
2017-09-30T20:15:58.376Z,8.50
2017-09-30T20:18:26.205Z,8.33
2017-09-30T20:20:53.642Z,7.30
2017-09-30T20:23:21.089Z,7.03
2017-09-30T20:25:48.605Z,6.33
2017-09-30T20:28:16.039Z,6.93
2017-09-30T20:30:43.511Z,7.37
2017-09-30T20:33:11.008Z,5.93
2017-09-30T20:35:38.460Z,6.50
2017-09-30T20:38:06.665Z,5.53
2017-09-30T20:40:34.873Z,6.33
2017-09-30T20:43:03.084Z,5.80
2017-09-30T20:45:30.527Z,5.30
2017-09-30T20:47:57.956Z,6.87
2017-09-30T20:50:25.411Z,5.77
2017-09-30T20:52:52.849Z,5.67
2017-09-30T20:55:20.365Z,6.33
2017-09-30T20:57:48.559Z,5.80
2017-09-30T21:00:16.035Z,4.83
2017-09-30T21:02:43.567Z,4.63
2017-09-30T21:05:11.016Z,4.60
2017-09-30T21:07:38.449Z,5.47
2017-09-30T21:10:05.900Z,6.63
2017-09-30T21:12:33.343Z,8.27
2017-09-30T21:15:00.779Z,3.40
2017-09-30T21:17:28.391Z,2.30
2017-09-30T21:19:55.884Z,2.10
2017-09-30T21:22:23.297Z,2.40
2017-09-30T21:24:50.742Z,2.77
2017-09-30T21:27:18.998Z,2.70
2017-09-30T21:29:46.416Z,2.30
2017-09-30T21:32:13.875Z,2.50
2017-09-30T21:34:41.314Z,2.50
2017-09-30T21:37:08.741Z,2.30
2017-09-30T21:39:36.164Z,2.07
2017-09-30T21:42:04.368Z,1.97
2017-09-30T21:44:31.828Z,2.43
2017-09-30T21:46:59.278Z,2.20
2017-09-30T21:49:26.720Z,2.43
2017-09-30T21:51:54.172Z,2.43
2017-09-30T21:54:21.680Z,2.70
2017-09-30T21:56:49.104Z,3.30
2017-09-30T21:59:16.535Z,2.20
2017-09-30T22:01:44.016Z,2.37
2017-09-30T22:04:11.444Z,2.80
2017-09-30T22:06:38.888Z,2.50
2017-09-30T22:09:06.307Z,2.40
2017-09-30T22:11:33.909Z,2.13
2017-09-30T22:14:01.349Z,2.87
2017-09-30T22:16:30.276Z,2.50
2017-09-30T22:18:57.763Z,2.37
2017-09-30T22:21:25.195Z,2.47
2017-09-30T22:23:52.652Z,3.00
2017-09-30T22:26:20.095Z,2.60
2017-09-30T22:28:47.537Z,3.67
2017-09-30T22:31:14.985Z,3.03
2017-09-30T22:33:42.425Z,2.47
2017-09-30T22:36:09.871Z,2.53
2017-09-30T22:38:37.303Z,2.57
2017-09-30T22:41:04.752Z,2.57
2017-09-30T22:43:32.192Z,2.90
2017-09-30T22:45:59.620Z,2.90
2017-09-30T22:48:27.062Z,4.10
2017-09-30T22:50:54.511Z,2.40
2017-09-30T22:53:21.952Z,2.83
2017-09-30T22:55:49.390Z,2.80
2017-09-30T22:58:16.824Z,2.20
2017-09-30T23:00:44.248Z,1.80
2017-09-30T23:03:11.703Z,2.00
2017-09-30T23:05:39.151Z,1.83
2017-09-30T23:08:06.600Z,2.20
2017-09-30T23:10:34.039Z,2.33
2017-09-30T23:13:01.481Z,2.73
2017-09-30T23:15:28.933Z,1.93
2017-09-30T23:17:56.368Z,2.23
2017-09-30T23:20:23.807Z,2.67
2017-09-30T23:22:51.236Z,2.77
2017-09-30T23:25:18.676Z,2.50
2017-09-30T23:27:46.108Z,2.83
2017-09-30T23:30:13.649Z,2.63
2017-09-30T23:32:41.075Z,2.53
2017-09-30T23:35:09.283Z,2.30
2017-09-30T23:37:36.726Z,2.70
2017-09-30T23:40:04.156Z,2.93
2017-09-30T23:42:31.587Z,3.07
2017-09-30T23:44:59.032Z,3.00
2017-09-30T23:47:26.460Z,2.40
2017-09-30T23:49:53.955Z,3.27
2017-09-30T23:52:21.397Z,2.93
2017-09-30T23:54:48.833Z,3.20
2017-09-30T23:57:16.260Z,2.57
2017-09-30T23:59:43.691Z,2.80
