createdAt,value
2023-05-19T00:00:16.665Z,92232.66
2023-05-19T00:02:50.702Z,92233.72
2023-05-19T00:05:24.309Z,92223.56
2023-05-19T00:07:59.211Z,92229.50
2023-05-19T00:10:32.681Z,92235.97
2023-05-19T00:13:05.741Z,92222.50
2023-05-19T00:15:38.767Z,92225.81
2023-05-19T00:18:13.325Z,92222.72
2023-05-19T00:20:45.862Z,92228.50
2023-05-19T00:23:18.265Z,92226.19
2023-05-19T00:25:51.604Z,92218.97
2023-05-19T00:28:24.062Z,92219.16
2023-05-19T00:30:56.488Z,92224.28
2023-05-19T00:33:29.637Z,92224.47
2023-05-19T00:36:02.926Z,92212.59
2023-05-19T00:38:36.678Z,92216.16
2023-05-19T00:41:09.227Z,92214.88
2023-05-19T00:43:41.674Z,92211.13
2023-05-19T00:46:14.165Z,92211.63
2023-05-19T00:48:47.275Z,92212.09
2023-05-19T00:51:19.824Z,92205.81
2023-05-19T00:53:52.677Z,92196.38
2023-05-19T00:56:25.820Z,92202.84
2023-05-19T00:58:59.188Z,92202.09
2023-05-19T01:01:32.066Z,92201.00
2023-05-19T01:04:09.136Z,92199.75
2023-05-19T01:06:43.047Z,92203.31
2023-05-19T01:09:16.189Z,92195.41
2023-05-19T01:11:48.655Z,92198.56
2023-05-19T01:14:21.320Z,92198.75
2023-05-19T01:17:04.654Z,92202.72
2023-05-19T01:19:54.040Z,92209.63
2023-05-19T01:22:47.989Z,92201.16
2023-05-19T01:25:42.587Z,92208.97
2023-05-19T01:28:58.318Z,92206.72
2023-05-19T01:31:33.605Z,92195.97
2023-05-19T01:34:06.548Z,92204.88
2023-05-19T01:36:44.111Z,92200.03
2023-05-19T01:39:17.022Z,92202.34
2023-05-19T01:41:50.612Z,92202.19
2023-05-19T01:44:23.858Z,92204.63
2023-05-19T01:46:57.190Z,92200.22
2023-05-19T01:49:29.588Z,92196.06
2023-05-19T01:52:02.280Z,92201.34
2023-05-19T01:54:34.750Z,92195.94
2023-05-19T01:57:15.763Z,92198.44
2023-05-19T01:59:58.744Z,92205.28
2023-05-19T02:02:43.837Z,92211.47
2023-05-19T02:05:28.676Z,92194.47
2023-05-19T02:08:12.703Z,92221.88
2023-05-19T02:10:50.532Z,92216.41
2023-05-19T02:13:27.930Z,92214.78
2023-05-19T02:16:05.042Z,92217.47
2023-05-19T02:18:39.927Z,92211.16
2023-05-19T02:21:12.906Z,92222.59
2023-05-19T02:23:45.417Z,92222.31
2023-05-19T02:26:18.106Z,92223.03
2023-05-19T02:28:50.464Z,92218.97
2023-05-19T02:31:23.500Z,92226.50
2023-05-19T02:33:56.511Z,92230.13
2023-05-19T02:36:30.512Z,92225.16
2023-05-19T02:39:03.113Z,92221.78
2023-05-19T02:41:35.617Z,92223.31
2023-05-19T02:44:08.221Z,92220.66
2023-05-19T02:46:41.931Z,92218.16
2023-05-19T02:49:15.220Z,92225.22
2023-05-19T02:51:47.745Z,92223.94
2023-05-19T02:54:20.082Z,92220.50
2023-05-19T02:56:52.628Z,92217.91
2023-05-19T02:59:25.617Z,92223.31
2023-05-19T03:02:00.104Z,92222.75
2023-05-19T03:04:41.331Z,92224.50
2023-05-19T03:07:14.839Z,92222.59
2023-05-19T03:09:47.212Z,92228.88
2023-05-19T03:12:20.026Z,92233.88
2023-05-19T03:14:52.522Z,92230.44
2023-05-19T03:17:25.248Z,92233.09
2023-05-19T03:19:58.336Z,92238.50
2023-05-19T03:22:31.643Z,92227.66
2023-05-19T03:25:04.730Z,92233.34
2023-05-19T03:27:37.860Z,92236.88
2023-05-19T03:30:11.506Z,92238.84
2023-05-19T03:32:56.678Z,92236.53
2023-05-19T03:35:29.809Z,92235.59
2023-05-19T03:38:02.241Z,92239.19
2023-05-19T03:40:35.590Z,92242.28
2023-05-19T03:43:11.810Z,92237.72
2023-05-19T03:45:51.173Z,92244.72
2023-05-19T03:48:42.445Z,92245.81
2023-05-19T03:51:46.356Z,92244.91
2023-05-19T03:54:36.525Z,92238.31
2023-05-19T03:57:09.244Z,92241.53
2023-05-19T03:59:41.663Z,92229.31
2023-05-19T04:02:14.097Z,92237.53
2023-05-19T04:04:46.614Z,92235.97
2023-05-19T04:07:19.803Z,92237.88
2023-05-19T04:09:52.270Z,92236.75
2023-05-19T04:12:24.645Z,92237.81
2023-05-19T04:14:58.474Z,92240.53
2023-05-19T04:17:30.904Z,92244.91
2023-05-19T04:20:05.107Z,92238.94
2023-05-19T04:22:38.232Z,92247.81
2023-05-19T04:25:11.206Z,92243.00
2023-05-19T04:27:43.648Z,92247.63
2023-05-19T04:30:21.475Z,92242.81
2023-05-19T04:32:54.034Z,92252.44
2023-05-19T04:35:26.675Z,92255.72
2023-05-19T04:38:00.986Z,92251.31
2023-05-19T04:40:36.476Z,92254.31
2023-05-19T04:43:08.961Z,92252.69
2023-05-19T04:45:42.290Z,92251.75
2023-05-19T04:48:16.331Z,92259.09
2023-05-19T04:50:49.005Z,92265.41
2023-05-19T04:53:22.186Z,92263.84
2023-05-19T04:55:56.035Z,92272.38
2023-05-19T04:58:28.600Z,92275.25
2023-05-19T05:01:01.406Z,92271.88
2023-05-19T05:03:34.633Z,92267.09
2023-05-19T05:06:08.185Z,92265.69
2023-05-19T05:08:42.008Z,92266.88
2023-05-19T05:11:15.357Z,92269.50
2023-05-19T05:13:48.938Z,92270.16
2023-05-19T05:16:22.252Z,92275.69
2023-05-19T05:18:55.683Z,92272.44
2023-05-19T05:21:28.934Z,92265.09
2023-05-19T05:24:02.702Z,92255.25
2023-05-19T05:26:38.081Z,92275.81
2023-05-19T05:29:11.275Z,92270.97
2023-05-19T05:31:43.813Z,92273.50
2023-05-19T05:34:17.163Z,92263.38
2023-05-19T05:36:50.426Z,92262.63
2023-05-19T05:39:24.664Z,92273.06
2023-05-19T05:41:57.160Z,92276.34
2023-05-19T05:44:29.915Z,92270.06
2023-05-19T05:47:04.041Z,92277.63
2023-05-19T05:49:37.534Z,92281.41
2023-05-19T05:52:12.046Z,92274.16
2023-05-19T05:54:51.353Z,92282.78
2023-05-19T05:57:26.330Z,92286.72
2023-05-19T05:59:59.491Z,92290.97
2023-05-19T06:02:33.336Z,92292.94
2023-05-19T06:05:06.163Z,92290.19
2023-05-19T06:07:39.002Z,92296.66
2023-05-19T06:10:12.188Z,92302.84
2023-05-19T06:12:44.763Z,92302.47
2023-05-19T06:15:17.791Z,92300.41
2023-05-19T06:18:03.469Z,92303.66
2023-05-19T06:20:35.991Z,92302.56
2023-05-19T06:23:08.787Z,92306.56
2023-05-19T06:25:42.322Z,92309.34
2023-05-19T06:28:15.289Z,92301.63
2023-05-19T06:30:47.787Z,92304.19
2023-05-19T06:33:29.100Z,92303.56
2023-05-19T06:36:02.054Z,92300.53
2023-05-19T06:38:35.015Z,92310.50
2023-05-19T06:41:08.334Z,92303.28
2023-05-19T06:43:42.226Z,92316.91
2023-05-19T06:46:19.304Z,92314.16
2023-05-19T06:48:51.721Z,92307.13
2023-05-19T06:51:28.754Z,92313.47
2023-05-19T06:54:02.737Z,92316.25
2023-05-19T06:56:35.842Z,92307.97
2023-05-19T06:59:08.230Z,92319.38
2023-05-19T07:01:42.730Z,92324.59
2023-05-19T07:04:15.724Z,92323.22
2023-05-19T07:06:49.545Z,92320.84
2023-05-19T07:09:22.061Z,92320.06
2023-05-19T07:11:55.990Z,92322.69
2023-05-19T07:14:28.451Z,92327.94
2023-05-19T07:17:01.021Z,92336.84
2023-05-19T07:19:33.468Z,92336.69
2023-05-19T07:22:06.342Z,92339.81
2023-05-19T07:24:38.804Z,92338.59
2023-05-19T07:27:11.904Z,92338.00
2023-05-19T07:29:44.314Z,92336.91
2023-05-19T07:32:16.679Z,92339.41
2023-05-19T07:34:49.067Z,92334.91
2023-05-19T07:37:21.555Z,92342.84
2023-05-19T07:39:54.038Z,92331.84
2023-05-19T07:42:27.079Z,92332.13
2023-05-19T07:44:59.375Z,92329.81
2023-05-19T07:47:31.768Z,92331.81
2023-05-19T07:50:04.715Z,92328.47
2023-05-19T07:52:37.153Z,92328.25
2023-05-19T07:55:09.641Z,92334.91
2023-05-19T07:57:42.709Z,92327.25
2023-05-19T08:00:17.093Z,92325.19
2023-05-19T08:02:49.447Z,92332.69
2023-05-19T08:05:21.982Z,92329.91
2023-05-19T08:07:54.363Z,92337.31
2023-05-19T08:10:26.709Z,92336.28
2023-05-19T08:12:59.747Z,92334.59
2023-05-19T08:15:32.526Z,92333.84
2023-05-19T08:18:04.972Z,92334.53
2023-05-19T08:20:37.376Z,92336.28
2023-05-19T08:23:09.958Z,92333.00
2023-05-19T08:25:42.261Z,92341.06
2023-05-19T08:28:15.267Z,92336.44
2023-05-19T08:30:47.582Z,92343.75
2023-05-19T08:33:20.928Z,92343.97
2023-05-19T08:35:54.680Z,92345.31
2023-05-19T08:38:27.165Z,92349.72
2023-05-19T08:40:59.591Z,92344.47
2023-05-19T08:43:32.681Z,92346.91
2023-05-19T08:46:06.326Z,92341.38
2023-05-19T08:48:42.185Z,92345.81
2023-05-19T08:51:20.283Z,92344.81
2023-05-19T08:53:57.053Z,92347.75
2023-05-19T08:56:31.152Z,92344.13
2023-05-19T08:59:04.455Z,92346.31
2023-05-19T09:04:16.696Z,92342.13
2023-05-19T09:06:49.672Z,92341.91
2023-05-19T09:09:22.275Z,92342.16
2023-05-19T09:11:54.758Z,92340.22
2023-05-19T09:14:28.877Z,92340.03
2023-05-19T09:17:01.966Z,92342.47
2023-05-19T09:19:34.490Z,92340.50
2023-05-19T09:22:07.190Z,92338.72
2023-05-19T09:24:40.101Z,92336.56
2023-05-19T09:27:15.245Z,92332.03
2023-05-19T09:29:49.473Z,92336.84
2023-05-19T09:32:25.655Z,92332.75
2023-05-19T09:34:58.042Z,92332.66
2023-05-19T09:37:31.497Z,92326.81
2023-05-19T09:40:04.935Z,92328.44
2023-05-19T09:42:38.375Z,92328.03
2023-05-19T09:45:11.525Z,92329.88
2023-05-19T09:47:43.938Z,92330.91
2023-05-19T09:50:16.348Z,92326.81
2023-05-19T09:52:49.627Z,92320.69
2023-05-19T09:55:26.195Z,92329.38
2023-05-19T09:57:59.592Z,92322.97
2023-05-19T10:00:33.830Z,92323.56
2023-05-19T10:03:07.201Z,92317.97
2023-05-19T10:05:40.965Z,92328.94
2023-05-19T10:08:17.101Z,92331.31
2023-05-19T10:10:49.557Z,92322.31
2023-05-19T10:13:23.747Z,92324.50
2023-05-19T10:15:59.244Z,92313.84
2023-05-19T10:18:33.517Z,92316.25
2023-05-19T10:21:07.442Z,92319.88
2023-05-19T10:23:39.811Z,92314.00
2023-05-19T10:26:13.200Z,92309.88
2023-05-19T10:28:45.854Z,92305.50
2023-05-19T10:31:22.715Z,92308.16
2023-05-19T10:34:13.651Z,92307.81
2023-05-19T10:36:49.484Z,92297.88
2023-05-19T10:39:28.227Z,92299.19
2023-05-19T10:42:11.393Z,92307.53
2023-05-19T10:44:58.189Z,92297.72
2023-05-19T10:47:32.979Z,92298.06
2023-05-19T10:50:07.134Z,92288.34
2023-05-19T10:52:40.250Z,92283.03
2023-05-19T10:55:15.056Z,92284.91
2023-05-19T10:57:53.664Z,92282.09
2023-05-19T11:00:31.049Z,92287.13
2023-05-19T11:03:14.762Z,92285.91
2023-05-19T11:05:50.217Z,92284.72
2023-05-19T11:08:35.773Z,92281.75
2023-05-19T11:11:14.921Z,92281.56
2023-05-19T11:13:48.034Z,92270.41
2023-05-19T11:16:26.986Z,92273.44
2023-05-19T11:19:00.394Z,92277.06
2023-05-19T11:21:42.889Z,92281.84
2023-05-19T11:24:33.022Z,92282.97
2023-05-19T11:27:24.140Z,92284.34
2023-05-19T11:29:58.570Z,92271.75
2023-05-19T11:32:33.203Z,92267.06
2023-05-19T11:35:07.500Z,92263.69
2023-05-19T11:37:40.889Z,92263.69
2023-05-19T11:40:15.399Z,92254.75
2023-05-19T11:42:47.743Z,92256.09
2023-05-19T11:45:25.393Z,92252.81
2023-05-19T11:48:02.648Z,92254.63
2023-05-19T11:50:37.690Z,92252.88
2023-05-19T11:53:12.685Z,92255.47
2023-05-19T11:55:46.551Z,92259.53
2023-05-19T11:58:26.351Z,92251.88
2023-05-19T12:01:03.671Z,92249.56
2023-05-19T12:03:36.123Z,92263.31
2023-05-19T12:06:10.294Z,92271.44
2023-05-19T12:08:42.734Z,92290.47
2023-05-19T12:11:15.101Z,92304.34
2023-05-19T12:13:47.859Z,92310.06
2023-05-19T12:16:20.414Z,92309.97
2023-05-19T12:18:55.126Z,92320.63
2023-05-19T12:21:33.647Z,92329.38
2023-05-19T12:24:06.756Z,92320.16
2023-05-19T12:26:40.897Z,92321.09
2023-05-19T12:29:13.352Z,92304.75
2023-05-19T12:31:46.761Z,92318.97
2023-05-19T12:34:19.256Z,92335.63
2023-05-19T12:36:52.268Z,92330.25
2023-05-19T12:39:24.721Z,92326.31
2023-05-19T12:42:01.795Z,92330.19
2023-05-19T12:44:37.829Z,92336.00
2023-05-19T12:47:10.129Z,92331.16
2023-05-19T12:49:54.348Z,92330.81
2023-05-19T12:52:29.352Z,92320.59
2023-05-19T12:55:05.443Z,92317.00
2023-05-19T12:57:39.130Z,92305.25
2023-05-19T13:00:16.723Z,92315.88
2023-05-19T13:03:00.338Z,92307.88
2023-05-19T13:05:35.154Z,92303.56
2023-05-19T13:08:09.280Z,92296.03
2023-05-19T13:10:43.888Z,92301.16
2023-05-19T13:13:28.279Z,92294.47
2023-05-19T13:16:01.190Z,92292.69
2023-05-19T13:18:35.556Z,92290.06
2023-05-19T13:21:07.925Z,92296.56
2023-05-19T13:23:40.901Z,92286.31
2023-05-19T13:26:13.452Z,92291.13
2023-05-19T13:28:45.806Z,92293.22
2023-05-19T13:31:18.991Z,92288.16
2023-05-19T13:33:51.520Z,92300.66
2023-05-19T13:36:24.889Z,92285.19
2023-05-19T13:38:57.915Z,92278.19
2023-05-19T13:41:30.280Z,92273.69
2023-05-19T13:44:02.619Z,92276.13
2023-05-19T13:46:44.663Z,92279.88
2023-05-19T13:49:18.220Z,92280.22
2023-05-19T13:51:50.540Z,92280.34
2023-05-19T13:54:23.967Z,92276.28
2023-05-19T13:56:56.722Z,92276.03
2023-05-19T13:59:29.326Z,92271.44
2023-05-19T14:02:02.214Z,92280.97
2023-05-19T14:04:36.749Z,92272.53
2023-05-19T14:07:11.396Z,92277.03
2023-05-19T14:09:45.480Z,92269.13
2023-05-19T14:12:17.917Z,92266.59
2023-05-19T14:14:50.309Z,92268.16
2023-05-19T14:17:22.740Z,92271.53
2023-05-19T14:19:55.170Z,92275.69
2023-05-19T14:22:27.536Z,92264.19
2023-05-19T14:25:01.968Z,92267.06
2023-05-19T14:27:34.443Z,92265.50
2023-05-19T14:30:08.046Z,92266.44
2023-05-19T14:32:40.455Z,92256.00
2023-05-19T14:35:12.817Z,92256.25
2023-05-19T14:37:45.133Z,92258.13
2023-05-19T14:40:18.488Z,92252.41
2023-05-19T14:42:50.800Z,92256.19
2023-05-19T14:45:23.147Z,92260.81
2023-05-19T14:47:55.566Z,92260.31
2023-05-19T14:50:29.225Z,92263.34
2023-05-19T14:53:01.909Z,92259.84
2023-05-19T14:55:35.114Z,92271.41
2023-05-19T14:58:15.967Z,92271.31
2023-05-19T15:00:52.268Z,92278.47
2023-05-19T15:03:24.968Z,92275.44
2023-05-19T15:05:57.417Z,92269.84
2023-05-19T15:08:29.752Z,92277.19
2023-05-19T15:11:02.885Z,92276.13
2023-05-19T15:13:35.228Z,92280.50
2023-05-19T15:16:17.340Z,92269.97
2023-05-19T15:18:51.147Z,92279.50
2023-05-19T15:21:23.636Z,92261.13
2023-05-19T15:23:56.005Z,92266.00
2023-05-19T15:26:29.819Z,92274.97
2023-05-19T15:29:02.293Z,92264.69
2023-05-19T15:31:36.701Z,92273.13
2023-05-19T15:34:10.614Z,92266.41
2023-05-19T15:36:43.033Z,92270.56
2023-05-19T15:39:15.498Z,92274.59
2023-05-19T15:41:49.850Z,92279.66
2023-05-19T15:44:22.258Z,92284.00
2023-05-19T15:46:54.751Z,92291.75
2023-05-19T15:49:27.084Z,92290.16
2023-05-19T15:51:59.431Z,92288.78
2023-05-19T15:54:31.808Z,92287.94
2023-05-19T15:57:05.270Z,92285.47
2023-05-19T15:59:37.626Z,92282.94
2023-05-19T16:02:10.925Z,92276.97
2023-05-19T16:04:43.386Z,92275.59
2023-05-19T16:07:17.730Z,92274.94
2023-05-19T16:09:50.299Z,92271.34
2023-05-19T16:12:23.950Z,92284.97
2023-05-19T16:14:56.277Z,92285.13
2023-05-19T16:17:28.790Z,92285.22
2023-05-19T16:20:01.858Z,92285.63
2023-05-19T16:22:34.321Z,92289.09
2023-05-19T16:25:08.153Z,92288.00
2023-05-19T16:27:41.125Z,92284.56
2023-05-19T16:30:13.983Z,92290.84
2023-05-19T16:32:46.447Z,92287.47
2023-05-19T16:35:18.986Z,92288.88
2023-05-19T16:37:51.305Z,92299.00
2023-05-19T16:40:23.660Z,92296.59
2023-05-19T16:42:56.665Z,92301.34
2023-05-19T16:45:31.807Z,92310.06
2023-05-19T16:48:04.522Z,92300.81
2023-05-19T16:50:37.281Z,92304.09
2023-05-19T16:53:09.821Z,92301.44
2023-05-19T16:55:42.195Z,92294.06
2023-05-19T16:58:15.331Z,92296.47
2023-05-19T17:00:51.198Z,92290.75
2023-05-19T17:03:24.003Z,92284.28
2023-05-19T17:05:56.595Z,92288.44
2023-05-19T17:08:28.946Z,92293.72
2023-05-19T17:11:01.433Z,92291.22
2023-05-19T17:13:43.153Z,92298.34
2023-05-19T17:16:15.744Z,92309.59
2023-05-19T17:18:48.177Z,92305.66
2023-05-19T17:21:20.874Z,92308.19
2023-05-19T17:23:53.159Z,92309.16
2023-05-19T17:26:25.787Z,92308.53
2023-05-19T17:28:58.790Z,92309.00
2023-05-19T17:31:33.671Z,92311.41
2023-05-19T17:34:06.005Z,92312.28
2023-05-19T17:36:38.449Z,92314.16
2023-05-19T17:39:10.772Z,92315.13
2023-05-19T17:41:43.240Z,92315.53
2023-05-19T17:44:16.263Z,92324.09
2023-05-19T17:46:48.661Z,92323.88
2023-05-19T17:49:22.312Z,92321.09
2023-05-19T17:51:55.295Z,92325.94
2023-05-19T17:54:28.283Z,92322.09
2023-05-19T17:57:03.600Z,92322.72
2023-05-19T17:59:37.323Z,92322.53
2023-05-19T18:02:11.265Z,92323.81
2023-05-19T18:04:44.070Z,92330.84
2023-05-19T18:07:18.750Z,92336.72
2023-05-19T18:09:51.562Z,92330.09
2023-05-19T18:12:23.907Z,92337.16
2023-05-19T18:14:57.199Z,92342.19
2023-05-19T18:17:29.562Z,92336.47
2023-05-19T18:20:02.272Z,92337.16
2023-05-19T18:22:35.182Z,92336.00
2023-05-19T18:25:08.500Z,92341.91
2023-05-19T18:27:41.891Z,92335.91
2023-05-19T18:30:14.939Z,92347.84
2023-05-19T18:32:47.332Z,92348.03
2023-05-19T18:35:20.367Z,92341.91
2023-05-19T18:37:55.165Z,92346.41
2023-05-19T18:40:27.555Z,92344.69
2023-05-19T18:42:59.902Z,92339.44
2023-05-19T18:45:33.583Z,92345.44
2023-05-19T18:48:07.378Z,92339.09
2023-05-19T18:50:40.330Z,92342.53
2023-05-19T18:53:12.654Z,92353.53
2023-05-19T18:55:44.960Z,92359.47
2023-05-19T18:58:18.080Z,92357.16
2023-05-19T19:00:54.393Z,92356.22
2023-05-19T19:03:27.842Z,92348.69
2023-05-19T19:06:00.552Z,92345.59
2023-05-19T19:08:35.610Z,92342.81
2023-05-19T19:11:10.480Z,92338.06
2023-05-19T19:13:43.279Z,92348.09
2023-05-19T19:16:16.413Z,92350.91
2023-05-19T19:18:48.931Z,92345.38
2023-05-19T19:21:23.335Z,92347.72
2023-05-19T19:23:57.009Z,92348.34
2023-05-19T19:26:29.309Z,92352.38
2023-05-19T19:29:01.901Z,92347.13
2023-05-19T19:31:34.982Z,92345.44
2023-05-19T19:34:08.710Z,92347.13
2023-05-19T19:36:41.035Z,92356.06
2023-05-19T19:39:13.556Z,92363.19
2023-05-19T19:41:45.933Z,92360.72
2023-05-19T19:44:18.263Z,92361.78
2023-05-19T19:46:51.371Z,92363.63
2023-05-19T19:49:23.773Z,92370.09
2023-05-19T19:51:56.099Z,92368.72
2023-05-19T19:54:28.516Z,92372.09
2023-05-19T19:57:00.978Z,92374.34
2023-05-19T19:59:33.361Z,92371.13
2023-05-19T20:02:06.802Z,92377.91
2023-05-19T20:04:39.461Z,92382.22
2023-05-19T20:07:12.138Z,92388.47
2023-05-19T20:09:44.744Z,92386.28
2023-05-19T20:12:17.140Z,92395.19
2023-05-19T20:14:50.741Z,92401.63
2023-05-19T20:17:23.839Z,92405.34
2023-05-19T20:19:56.252Z,92402.00
2023-05-19T20:22:28.628Z,92405.50
2023-05-19T20:25:01.671Z,92404.44
2023-05-19T20:27:34.180Z,92407.50
2023-05-19T20:30:07.782Z,92396.81
2023-05-19T20:32:40.873Z,92401.56
2023-05-19T20:35:13.435Z,92409.72
2023-05-19T20:37:47.253Z,92403.09
2023-05-19T20:40:19.797Z,92403.97
2023-05-19T20:42:52.146Z,92411.66
2023-05-19T20:45:25.038Z,92416.09
2023-05-19T20:47:58.739Z,92418.72
2023-05-19T20:50:31.229Z,92412.56
2023-05-19T20:53:03.730Z,92413.31
2023-05-19T20:55:37.196Z,92418.19
2023-05-19T20:58:09.579Z,92414.56
2023-05-19T21:00:41.964Z,92416.78
2023-05-19T21:03:14.995Z,92415.91
2023-05-19T21:05:47.325Z,92414.97
2023-05-19T21:08:19.840Z,92414.88
2023-05-19T21:10:52.257Z,92411.50
2023-05-19T21:13:24.723Z,92414.88
2023-05-19T21:15:57.072Z,92415.53
2023-05-19T21:18:30.235Z,92415.59
2023-05-19T21:21:03.545Z,92409.94
2023-05-19T21:23:35.855Z,92409.56
2023-05-19T21:26:08.199Z,92409.53
2023-05-19T21:28:40.527Z,92412.38
2023-05-19T21:31:13.003Z,92410.19
2023-05-19T21:33:46.027Z,92409.16
2023-05-19T21:36:18.361Z,92412.91
2023-05-19T21:38:50.747Z,92398.91
2023-05-19T21:41:23.122Z,92406.66
2023-05-19T21:43:55.460Z,92401.00
2023-05-19T21:46:30.749Z,92395.19
2023-05-19T21:49:03.847Z,92399.47
2023-05-19T21:51:36.147Z,92403.13
2023-05-19T21:54:08.504Z,92394.50
2023-05-19T21:56:40.960Z,92393.16
2023-05-19T21:59:13.397Z,92390.44
2023-05-19T22:01:46.048Z,92389.53
2023-05-19T22:04:19.791Z,92396.97
2023-05-19T22:06:52.193Z,92401.03
2023-05-19T22:09:24.580Z,92398.75
2023-05-19T22:11:56.936Z,92402.63
2023-05-19T22:14:29.282Z,92393.34
2023-05-19T22:17:02.047Z,92400.72
2023-05-19T22:19:35.076Z,92396.03
2023-05-19T22:22:13.896Z,92385.31
2023-05-19T22:24:46.842Z,92383.75
2023-05-19T22:27:19.181Z,92386.91
2023-05-19T22:29:51.695Z,92383.50
2023-05-19T22:32:24.194Z,92381.69
2023-05-19T22:34:57.427Z,92377.69
2023-05-19T22:37:29.836Z,92372.94
2023-05-19T22:40:02.391Z,92381.13
2023-05-19T22:42:34.786Z,92390.44
2023-05-19T22:45:08.285Z,92392.59
2023-05-19T22:47:40.726Z,92390.44
2023-05-19T22:50:14.074Z,92395.69
2023-05-19T22:52:46.447Z,92392.78
2023-05-19T22:55:18.951Z,92387.56
2023-05-19T22:57:51.352Z,92384.81
2023-05-19T23:00:23.876Z,92385.81
2023-05-19T23:02:57.614Z,92389.97
2023-05-19T23:05:30.739Z,92390.06
2023-05-19T23:08:03.191Z,92384.47
2023-05-19T23:10:35.607Z,92377.59
2023-05-19T23:13:08.883Z,92372.91
2023-05-19T23:15:41.338Z,92362.00
2023-05-19T23:18:14.415Z,92358.59
2023-05-19T23:20:47.473Z,92361.22
2023-05-19T23:23:19.884Z,92349.56
2023-05-19T23:25:52.307Z,92353.03
2023-05-19T23:28:24.664Z,92341.97
2023-05-19T23:30:57.117Z,92338.59
2023-05-19T23:33:29.505Z,92336.84
2023-05-19T23:36:06.760Z,92342.50
2023-05-19T23:38:39.281Z,92334.19
2023-05-19T23:41:11.883Z,92335.72
2023-05-19T23:43:47.388Z,92336.16
2023-05-19T23:46:19.886Z,92340.31
2023-05-19T23:48:52.325Z,92336.16
2023-05-19T23:51:25.529Z,92331.03
2023-05-19T23:53:58.184Z,92334.81
2023-05-19T23:56:30.564Z,92326.03
2023-05-19T23:59:02.941Z,92326.75
