createdAt,value
2018-10-17T00:00:20.399Z,0
2018-10-17T00:01:30.535Z,0
2018-10-17T00:02:40.608Z,0
2018-10-17T00:03:50.442Z,0
2018-10-17T00:05:01.402Z,0
2018-10-17T00:06:11.586Z,0
2018-10-17T00:07:22.156Z,0
2018-10-17T00:08:32.250Z,0
2018-10-17T00:09:42.324Z,0
2018-10-17T00:10:52.423Z,0
2018-10-17T00:12:02.577Z,0
2018-10-17T00:13:13.146Z,0
2018-10-17T00:14:23.431Z,0
2018-10-17T00:15:33.516Z,0
2018-10-17T00:16:43.596Z,0
2018-10-17T00:17:53.671Z,0
2018-10-17T00:19:03.432Z,0
2018-10-17T00:20:13.656Z,0
2018-10-17T00:21:23.464Z,0
2018-10-17T00:22:33.609Z,0
2018-10-17T00:23:43.747Z,0
2018-10-17T00:24:53.942Z,0
2018-10-17T00:26:04.104Z,0
2018-10-17T00:27:13.906Z,0
2018-10-17T00:28:23.958Z,0
2018-10-17T00:29:34.043Z,0
2018-10-17T00:30:44.155Z,0
2018-10-17T00:31:53.952Z,0
2018-10-17T00:33:04.027Z,0
2018-10-17T00:34:14.105Z,0
2018-10-17T00:35:23.864Z,0
2018-10-17T00:36:33.971Z,0
2018-10-17T00:37:44.043Z,0
2018-10-17T00:38:54.131Z,0
2018-10-17T00:40:06.661Z,0
2018-10-17T00:41:17.250Z,0
2018-10-17T00:42:27.436Z,0
2018-10-17T00:43:37.516Z,0
2018-10-17T00:44:47.686Z,0
2018-10-17T00:45:57.606Z,0
2018-10-17T00:47:08.707Z,0
2018-10-17T00:48:18.682Z,0
2018-10-17T00:49:28.807Z,0
2018-10-17T00:50:38.626Z,0
2018-10-17T00:51:48.712Z,0
2018-10-17T00:52:59.010Z,0
2018-10-17T00:54:09.217Z,0
2018-10-17T00:55:19.604Z,0
2018-10-17T00:56:29.716Z,0
2018-10-17T00:57:39.520Z,0
2018-10-17T00:58:49.598Z,0
2018-10-17T00:59:59.664Z,0
2018-10-17T01:01:10.597Z,0
2018-10-17T01:02:20.678Z,0
2018-10-17T01:03:30.506Z,0
2018-10-17T01:04:40.636Z,0
2018-10-17T01:05:51.000Z,0
2018-10-17T01:07:01.270Z,0
2018-10-17T01:08:11.516Z,0
2018-10-17T01:09:21.603Z,0
2018-10-17T01:10:31.682Z,0
2018-10-17T01:11:41.768Z,0
2018-10-17T01:12:51.905Z,0
2018-10-17T01:14:01.840Z,0
2018-10-17T01:15:11.659Z,0
2018-10-17T01:16:21.718Z,0
2018-10-17T01:17:31.526Z,0
2018-10-17T01:18:41.644Z,0
2018-10-17T01:19:51.713Z,0
2018-10-17T01:21:01.807Z,0
2018-10-17T01:22:11.887Z,0
2018-10-17T01:23:22.376Z,0
2018-10-17T01:24:32.502Z,0
2018-10-17T01:25:42.577Z,0
2018-10-17T01:26:52.653Z,0
2018-10-17T01:28:04.638Z,0
2018-10-17T01:29:15.445Z,0
2018-10-17T01:30:25.734Z,0
2018-10-17T01:31:35.818Z,0
2018-10-17T01:32:45.892Z,0
2018-10-17T01:33:55.699Z,0
2018-10-17T01:35:06.366Z,0
2018-10-17T01:36:16.683Z,0
2018-10-17T01:37:26.775Z,0
2018-10-17T01:38:36.987Z,0
2018-10-17T01:39:47.129Z,0
2018-10-17T01:40:57.071Z,0
2018-10-17T01:42:06.716Z,0
2018-10-17T01:43:17.200Z,0
2018-10-17T01:44:27.550Z,0
2018-10-17T01:45:37.806Z,0
2018-10-17T01:46:47.626Z,0
2018-10-17T01:47:57.773Z,0
2018-10-17T01:49:07.885Z,0
2018-10-17T01:50:18.173Z,0
2018-10-17T01:51:28.245Z,0
2018-10-17T01:52:38.341Z,0
2018-10-17T01:53:48.651Z,0
2018-10-17T01:54:59.168Z,0
2018-10-17T01:56:09.008Z,0
2018-10-17T01:57:19.082Z,0
2018-10-17T01:58:28.896Z,0
2018-10-17T01:59:39.038Z,0
2018-10-17T02:00:48.856Z,0
2018-10-17T02:01:59.029Z,0
2018-10-17T02:03:09.111Z,0
2018-10-17T02:04:18.663Z,0
2018-10-17T02:05:28.809Z,0
2018-10-17T02:06:38.874Z,0
2018-10-17T02:07:48.989Z,0
2018-10-17T02:08:59.152Z,0
2018-10-17T02:10:11.215Z,0
2018-10-17T02:11:21.754Z,0
2018-10-17T02:12:31.899Z,0
2018-10-17T02:13:41.708Z,0
2018-10-17T02:14:53.484Z,0
2018-10-17T02:16:04.476Z,0
2018-10-17T02:17:14.720Z,0
2018-10-17T02:18:24.889Z,0
2018-10-17T02:19:34.956Z,0
2018-10-17T02:20:45.289Z,0
2018-10-17T02:21:55.461Z,0
2018-10-17T02:23:34.848Z,0
2018-10-17T02:24:44.925Z,0
2018-10-17T02:25:55.000Z,0
2018-10-17T02:27:07.188Z,0
2018-10-17T02:28:17.263Z,0
2018-10-17T02:29:27.130Z,0
2018-10-17T02:30:37.200Z,0
2018-10-17T02:31:47.029Z,0
2018-10-17T02:32:56.846Z,0
2018-10-17T02:34:07.153Z,0
2018-10-17T02:35:17.711Z,0
2018-10-17T02:36:28.035Z,0
2018-10-17T02:37:37.873Z,0
2018-10-17T02:38:47.710Z,0
2018-10-17T02:39:58.007Z,0
2018-10-17T02:41:09.507Z,0
2018-10-17T02:42:19.744Z,0
2018-10-17T02:43:29.810Z,0
2018-10-17T02:44:39.884Z,0
2018-10-17T02:45:50.154Z,0
2018-10-17T02:47:03.068Z,0
2018-10-17T02:48:13.313Z,0
2018-10-17T02:49:23.751Z,0
2018-10-17T02:50:33.833Z,0
2018-10-17T02:51:43.913Z,0
2018-10-17T02:52:54.117Z,0
2018-10-17T02:54:04.323Z,0
2018-10-17T02:55:14.876Z,0
2018-10-17T02:56:25.047Z,0
2018-10-17T02:57:34.878Z,0
2018-10-17T02:58:44.989Z,0
2018-10-17T02:59:55.060Z,0
2018-10-17T03:01:06.021Z,0
2018-10-17T03:02:15.591Z,0
2018-10-17T03:34:50.864Z,0
2018-10-17T03:36:01.167Z,0
2018-10-17T03:37:11.551Z,0
2018-10-17T03:38:21.383Z,0
2018-10-17T03:39:31.184Z,0
2018-10-17T03:40:40.998Z,0
2018-10-17T03:41:51.070Z,0
2018-10-17T03:43:01.302Z,0
2018-10-17T03:44:11.228Z,0
2018-10-17T03:45:21.295Z,0
2018-10-17T03:46:31.149Z,0
2018-10-17T03:47:41.477Z,0
2018-10-17T03:48:52.297Z,0
2018-10-17T03:50:02.675Z,0
2018-10-17T03:51:12.858Z,0
2018-10-17T03:52:22.941Z,0
2018-10-17T03:53:33.053Z,0
2018-10-17T03:54:43.134Z,0
2018-10-17T03:55:52.954Z,0
2018-10-17T03:57:03.040Z,0
2018-10-17T03:58:12.592Z,0
2018-10-17T03:59:23.278Z,0
2018-10-17T04:00:33.806Z,0
2018-10-17T04:01:43.609Z,0
2018-10-17T04:02:53.884Z,0
2018-10-17T04:04:04.157Z,0
2018-10-17T04:05:14.336Z,0
2018-10-17T04:06:24.644Z,0
2018-10-17T04:07:34.722Z,0
2018-10-17T04:08:44.827Z,0
2018-10-17T04:09:55.004Z,0
2018-10-17T04:11:05.377Z,0
2018-10-17T04:12:15.614Z,0
2018-10-17T04:13:25.807Z,0
2018-10-17T04:14:35.876Z,0
2018-10-17T04:15:45.984Z,0
2018-10-17T04:16:56.142Z,0
2018-10-17T04:18:06.809Z,0
2018-10-17T04:19:17.376Z,0
2018-10-17T04:20:27.641Z,0
2018-10-17T04:21:37.732Z,0
2018-10-17T04:22:48.364Z,0
2018-10-17T04:23:58.455Z,0
2018-10-17T04:25:09.050Z,0
2018-10-17T04:26:19.285Z,0
2018-10-17T04:27:28.883Z,0
2018-10-17T04:28:38.978Z,0
2018-10-17T04:29:48.862Z,0
2018-10-17T04:30:59.115Z,0
2018-10-17T04:32:10.182Z,0
2018-10-17T04:33:20.324Z,0
2018-10-17T04:34:30.425Z,0
2018-10-17T04:35:40.534Z,0
2018-10-17T04:36:50.685Z,0
2018-10-17T04:38:02.996Z,0
2018-10-17T04:39:13.128Z,0
2018-10-17T04:40:22.930Z,0
2018-10-17T04:41:32.746Z,0
2018-10-17T04:42:42.594Z,0
2018-10-17T04:43:52.659Z,0
2018-10-17T04:45:02.201Z,0
2018-10-17T04:46:12.298Z,0
2018-10-17T04:47:22.298Z,0
2018-10-17T04:48:32.231Z,0
2018-10-17T04:49:42.113Z,4
2018-10-17T04:50:52.181Z,0
2018-10-17T04:52:01.999Z,0
2018-10-17T04:53:12.461Z,4
2018-10-17T04:54:22.805Z,4
2018-10-17T04:55:32.938Z,4
2018-10-17T04:56:43.045Z,8
2018-10-17T04:57:53.110Z,4
2018-10-17T04:59:05.943Z,4
2018-10-17T05:00:15.845Z,8
2018-10-17T05:01:25.696Z,8
2018-10-17T05:02:35.787Z,12
2018-10-17T05:03:46.308Z,16
2018-10-17T05:04:56.546Z,16
2018-10-17T05:06:06.690Z,20
2018-10-17T05:07:17.017Z,24
2018-10-17T05:08:27.227Z,28
2018-10-17T05:09:36.838Z,32
2018-10-17T05:10:46.920Z,40
2018-10-17T05:11:57.006Z,48
2018-10-17T05:13:07.358Z,56
2018-10-17T05:14:17.724Z,60
2018-10-17T05:15:28.137Z,68
2018-10-17T05:16:38.278Z,76
2018-10-17T05:17:48.085Z,88
2018-10-17T05:18:58.275Z,100
2018-10-17T05:20:09.259Z,104
2018-10-17T05:21:19.340Z,112
2018-10-17T05:22:29.159Z,124
2018-10-17T05:23:39.259Z,136
2018-10-17T05:24:49.093Z,144
2018-10-17T05:25:59.242Z,160
2018-10-17T05:27:09.312Z,172
2018-10-17T05:28:19.176Z,180
2018-10-17T05:29:29.269Z,188
2018-10-17T05:30:39.359Z,200
2018-10-17T05:31:49.190Z,208
2018-10-17T05:32:59.341Z,220
2018-10-17T05:34:09.490Z,228
2018-10-17T05:35:19.867Z,236
2018-10-17T05:36:29.955Z,244
2018-10-17T05:37:40.174Z,248
2018-10-17T05:38:50.249Z,256
2018-10-17T05:40:00.348Z,260
2018-10-17T05:41:10.405Z,264
2018-10-17T05:42:19.873Z,264
2018-10-17T05:43:29.968Z,264
2018-10-17T05:44:40.125Z,272
2018-10-17T05:45:50.246Z,280
2018-10-17T05:47:02.856Z,292
2018-10-17T05:48:13.237Z,308
2018-10-17T05:49:23.637Z,328
2018-10-17T05:50:33.710Z,352
2018-10-17T05:51:43.526Z,372
2018-10-17T05:52:53.869Z,388
2018-10-17T05:54:04.003Z,408
2018-10-17T05:55:14.219Z,408
2018-10-17T05:56:24.597Z,416
2018-10-17T05:57:34.687Z,432
2018-10-17T05:58:44.276Z,456
2018-10-17T05:59:54.656Z,484
2018-10-17T06:01:05.091Z,512
2018-10-17T06:02:15.921Z,540
2018-10-17T06:03:26.528Z,564
2018-10-17T06:04:36.623Z,588
2018-10-17T06:05:46.711Z,612
2018-10-17T06:06:56.924Z,636
2018-10-17T06:08:07.042Z,656
2018-10-17T06:09:17.128Z,680
2018-10-17T06:10:27.787Z,708
2018-10-17T06:11:37.989Z,728
2018-10-17T06:12:48.069Z,740
2018-10-17T06:13:57.880Z,764
2018-10-17T06:15:09.716Z,800
2018-10-17T06:16:20.037Z,832
2018-10-17T06:17:30.187Z,856
2018-10-17T06:18:40.100Z,880
2018-10-17T06:19:50.188Z,900
2018-10-17T06:21:03.357Z,928
2018-10-17T06:22:13.451Z,952
2018-10-17T06:23:23.557Z,976
2018-10-17T06:24:33.365Z,1004
2018-10-17T06:25:43.442Z,1020
2018-10-17T06:26:53.637Z,1020
2018-10-17T06:28:03.767Z,1020
2018-10-17T06:29:14.400Z,1040
2018-10-17T06:30:24.537Z,1076
2018-10-17T06:31:34.646Z,1104
2018-10-17T06:32:44.731Z,1152
2018-10-17T06:33:55.065Z,1204
2018-10-17T06:35:05.463Z,1252
2018-10-17T06:36:15.323Z,1296
2018-10-17T06:37:25.224Z,1344
2018-10-17T06:38:35.033Z,1400
2018-10-17T06:39:45.108Z,1464
2018-10-17T06:40:55.239Z,1532
2018-10-17T06:42:05.081Z,1628
2018-10-17T06:43:15.285Z,1720
2018-10-17T06:44:25.584Z,1788
2018-10-17T06:45:35.446Z,1860
2018-10-17T06:46:45.642Z,1912
2018-10-17T06:47:55.720Z,1912
2018-10-17T06:49:06.128Z,1920
2018-10-17T06:50:16.487Z,1948
2018-10-17T06:51:26.497Z,1976
2018-10-17T06:52:36.328Z,1996
2018-10-17T06:53:46.501Z,2016
2018-10-17T06:54:56.908Z,2028
2018-10-17T06:56:07.131Z,2012
2018-10-17T06:57:16.934Z,2028
2018-10-17T06:58:27.013Z,2064
2018-10-17T06:59:37.095Z,2044
2018-10-17T07:00:46.905Z,2068
2018-10-17T07:01:57.797Z,2160
2018-10-17T07:03:08.276Z,2244
2018-10-17T07:04:18.340Z,2240
2018-10-17T07:05:28.181Z,2092
2018-10-17T07:06:38.267Z,1996
2018-10-17T07:07:48.378Z,1984
2018-10-17T07:08:58.535Z,2028
2018-10-17T07:10:11.266Z,2088
2018-10-17T07:11:22.332Z,2180
2018-10-17T07:12:32.020Z,2236
2018-10-17T07:13:42.433Z,2284
2018-10-17T07:14:52.505Z,2804
2018-10-17T07:16:04.302Z,3092
2018-10-17T07:17:14.885Z,2972
2018-10-17T07:18:25.217Z,2664
2018-10-17T07:19:35.421Z,2432
2018-10-17T07:20:45.234Z,2252
2018-10-17T07:21:55.310Z,2832
2018-10-17T07:23:07.386Z,2692
2018-10-17T07:24:17.713Z,2152
2018-10-17T07:25:28.093Z,2272
2018-10-17T07:26:38.174Z,2712
2018-10-17T07:27:48.269Z,2168
2018-10-17T07:28:58.888Z,2348
2018-10-17T07:30:09.943Z,2284
2018-10-17T07:31:19.656Z,2352
2018-10-17T07:32:29.735Z,2340
2018-10-17T07:33:39.551Z,2248
2018-10-17T07:34:49.618Z,2200
2018-10-17T07:35:59.239Z,2340
2018-10-17T07:37:09.398Z,2300
2018-10-17T07:38:19.210Z,2308
2018-10-17T07:39:29.303Z,2308
2018-10-17T07:40:39.385Z,2368
2018-10-17T07:41:49.519Z,2392
2018-10-17T07:42:59.662Z,2264
2018-10-17T07:44:09.737Z,2104
2018-10-17T07:45:19.827Z,2172
2018-10-17T07:46:29.906Z,2168
2018-10-17T07:47:40.005Z,2296
2018-10-17T07:48:50.091Z,2536
2018-10-17T07:50:02.984Z,2808
2018-10-17T07:51:12.820Z,2480
2018-10-17T07:52:22.906Z,2244
2018-10-17T07:53:33.498Z,2220
2018-10-17T07:54:43.846Z,2312
2018-10-17T07:55:53.921Z,2296
2018-10-17T07:57:04.008Z,2256
2018-10-17T07:58:14.090Z,2352
2018-10-17T07:59:23.896Z,2408
2018-10-17T08:00:34.409Z,2648
2018-10-17T08:01:44.498Z,2800
2018-10-17T08:02:54.320Z,2884
2018-10-17T08:04:04.139Z,2992
2018-10-17T08:05:13.964Z,3076
2018-10-17T08:06:24.287Z,2844
2018-10-17T08:07:34.277Z,2776
2018-10-17T08:08:44.088Z,2724
2018-10-17T08:09:54.169Z,2700
2018-10-17T08:11:04.346Z,2600
2018-10-17T08:12:14.978Z,2624
2018-10-17T08:13:25.245Z,2876
2018-10-17T08:14:35.363Z,3036
2018-10-17T08:15:45.454Z,2884
2018-10-17T08:16:55.284Z,3028
2018-10-17T08:18:08.315Z,3148
2018-10-17T08:19:18.169Z,3100
2018-10-17T08:20:28.267Z,2908
2018-10-17T08:21:38.760Z,3240
2018-10-17T08:22:48.836Z,3404
2018-10-17T08:23:58.863Z,3436
2018-10-17T08:25:10.317Z,3260
2018-10-17T08:26:20.400Z,3268
2018-10-17T08:27:30.527Z,3184
2018-10-17T08:28:40.969Z,3164
2018-10-17T08:29:51.053Z,3184
2018-10-17T08:31:01.233Z,3256
2018-10-17T08:32:11.388Z,3472
2018-10-17T08:33:21.541Z,3680
2018-10-17T08:34:31.622Z,3792
2018-10-17T08:35:41.899Z,4020
2018-10-17T08:36:53.840Z,3936
2018-10-17T08:38:04.786Z,3872
2018-10-17T08:39:14.804Z,3972
2018-10-17T08:40:24.874Z,3764
2018-10-17T08:41:35.005Z,4224
2018-10-17T08:42:44.827Z,4756
2018-10-17T08:43:54.983Z,4252
2018-10-17T08:45:05.495Z,4216
2018-10-17T08:46:15.632Z,3924
2018-10-17T08:47:25.250Z,3572
2018-10-17T08:48:35.332Z,3412
2018-10-17T08:49:45.155Z,3328
2018-10-17T08:50:55.344Z,3456
2018-10-17T08:52:05.447Z,3780
2018-10-17T08:53:15.520Z,3668
2018-10-17T08:54:25.617Z,3520
2018-10-17T08:55:35.464Z,3380
2018-10-17T08:56:45.537Z,3340
2018-10-17T08:57:56.098Z,4040
2018-10-17T08:59:06.419Z,3784
2018-10-17T09:00:16.482Z,4036
2018-10-17T09:01:26.408Z,4400
2018-10-17T09:02:36.221Z,3860
2018-10-17T09:03:46.306Z,4372
2018-10-17T09:04:56.145Z,5612
2018-10-17T09:06:06.989Z,5456
2018-10-17T09:07:17.225Z,5348
2018-10-17T09:08:27.774Z,4316
2018-10-17T09:09:37.604Z,4024
2018-10-17T09:10:47.683Z,2748
2018-10-17T09:11:57.866Z,2768
2018-10-17T09:13:08.517Z,2704
2018-10-17T09:14:18.951Z,2848
2018-10-17T09:15:29.149Z,3064
2018-10-17T09:16:39.188Z,3764
2018-10-17T09:17:49.242Z,4840
2018-10-17T09:18:59.358Z,5076
2018-10-17T09:20:12.433Z,5084
2018-10-17T09:21:24.677Z,3128
2018-10-17T09:22:35.259Z,4644
2018-10-17T09:23:45.552Z,4324
2018-10-17T09:24:55.446Z,5036
2018-10-17T09:26:05.748Z,5012
2018-10-17T09:27:15.839Z,3284
2018-10-17T09:28:26.069Z,5500
2018-10-17T09:29:36.149Z,5304
2018-10-17T09:30:46.554Z,6052
2018-10-17T09:31:56.936Z,6272
2018-10-17T09:33:07.028Z,4836
2018-10-17T09:34:17.276Z,3952
2018-10-17T09:35:28.167Z,4132
2018-10-17T09:36:38.376Z,6040
2018-10-17T09:37:48.486Z,6132
2018-10-17T09:38:58.569Z,4716
2018-10-17T09:40:09.101Z,6436
2018-10-17T09:41:19.444Z,4600
2018-10-17T09:42:29.583Z,4228
2018-10-17T09:43:39.649Z,5240
2018-10-17T09:44:49.766Z,5484
2018-10-17T09:45:59.620Z,7192
2018-10-17T09:47:11.156Z,4964
2018-10-17T09:48:21.810Z,4772
2018-10-17T09:49:31.913Z,6580
2018-10-17T09:50:41.745Z,6948
2018-10-17T09:51:51.657Z,6228
2018-10-17T09:53:01.554Z,6876
2018-10-17T09:54:11.993Z,6812
2018-10-17T09:55:22.253Z,6068
2018-10-17T09:56:32.344Z,5288
2018-10-17T09:57:42.488Z,6000
2018-10-17T09:58:52.584Z,5844
2018-10-17T10:00:04.726Z,5732
2018-10-17T10:01:14.720Z,4444
2018-10-17T10:02:25.438Z,3160
2018-10-17T10:03:35.273Z,3436
2018-10-17T10:04:45.365Z,2824
2018-10-17T10:05:55.532Z,2796
2018-10-17T10:07:07.632Z,3008
2018-10-17T10:08:18.003Z,4584
2018-10-17T10:09:28.139Z,4604
2018-10-17T10:10:38.294Z,4660
2018-10-17T10:11:48.376Z,4880
2018-10-17T10:12:58.205Z,5804
2018-10-17T10:14:08.283Z,5228
2018-10-17T10:15:18.402Z,6276
2018-10-17T10:16:28.318Z,5304
2018-10-17T10:17:38.834Z,4340
2018-10-17T10:18:48.722Z,3684
2018-10-17T10:19:58.547Z,3672
2018-10-17T10:21:08.377Z,3608
2018-10-17T10:22:18.730Z,6316
2018-10-17T10:23:29.203Z,6204
2018-10-17T10:24:39.533Z,6160
2018-10-17T10:25:49.825Z,6116
2018-10-17T10:27:00.013Z,5216
2018-10-17T10:28:11.323Z,5196
2018-10-17T10:29:21.539Z,6072
2018-10-17T10:30:31.923Z,6216
2018-10-17T10:31:41.996Z,6040
2018-10-17T10:32:51.808Z,4232
2018-10-17T10:34:02.095Z,4476
2018-10-17T10:35:12.322Z,5860
2018-10-17T10:36:22.352Z,6052
2018-10-17T10:37:32.181Z,6092
2018-10-17T10:38:42.493Z,5968
2018-10-17T10:39:52.742Z,6128
2018-10-17T10:41:02.661Z,5904
2018-10-17T10:42:13.444Z,5644
2018-10-17T10:43:23.680Z,4040
2018-10-17T10:44:33.766Z,3376
2018-10-17T10:45:44.302Z,5060
2018-10-17T10:46:53.858Z,3996
2018-10-17T10:48:04.026Z,3880
2018-10-17T10:49:15.097Z,3260
2018-10-17T10:50:25.633Z,3400
2018-10-17T10:51:36.102Z,5672
2018-10-17T10:52:46.505Z,4880
2018-10-17T10:53:56.996Z,4684
2018-10-17T10:55:07.143Z,3396
2018-10-17T10:56:17.858Z,4420
2018-10-17T10:57:27.973Z,4772
2018-10-17T10:58:38.766Z,4472
2018-10-17T10:59:49.584Z,4044
2018-10-17T11:00:59.661Z,4424
2018-10-17T11:02:10.023Z,5660
2018-10-17T11:03:19.689Z,5608
2018-10-17T11:04:29.639Z,4884
2018-10-17T11:05:41.370Z,3596
2018-10-17T11:06:51.907Z,5444
2018-10-17T11:08:02.908Z,5864
2018-10-17T11:09:13.091Z,3696
2018-10-17T11:10:23.184Z,3684
2018-10-17T11:11:33.284Z,3596
2018-10-17T11:12:43.361Z,3124
2018-10-17T11:13:53.465Z,3180
2018-10-17T11:15:04.560Z,3256
2018-10-17T11:16:14.900Z,3532
2018-10-17T11:17:25.294Z,4044
2018-10-17T11:18:35.379Z,5176
2018-10-17T11:19:45.482Z,4308
2018-10-17T11:20:55.151Z,3472
2018-10-17T11:22:05.902Z,5048
2018-10-17T11:23:16.181Z,5052
2018-10-17T11:24:26.423Z,5208
2018-10-17T11:25:36.494Z,4452
2018-10-17T11:26:46.625Z,4460
2018-10-17T11:27:56.767Z,6436
2018-10-17T11:29:06.795Z,6540
2018-10-17T11:30:17.018Z,6368
2018-10-17T11:31:27.422Z,4064
2018-10-17T11:32:37.650Z,3604
2018-10-17T11:33:47.488Z,3304
2018-10-17T11:34:57.483Z,3388
2018-10-17T11:36:07.287Z,3388
2018-10-17T11:37:17.510Z,3436
2018-10-17T11:38:27.858Z,3548
2018-10-17T11:39:37.831Z,3500
2018-10-17T11:40:48.769Z,3432
2018-10-17T11:41:58.939Z,5348
2018-10-17T11:43:09.293Z,3744
2018-10-17T11:44:19.491Z,3896
2018-10-17T11:45:29.614Z,5820
2018-10-17T11:46:39.699Z,5608
2018-10-17T11:47:50.279Z,4748
2018-10-17T11:49:03.253Z,5780
2018-10-17T11:50:13.400Z,6284
2018-10-17T11:51:24.021Z,6336
2018-10-17T11:52:33.585Z,6236
2018-10-17T11:53:43.406Z,6200
2018-10-17T11:54:53.500Z,6104
2018-10-17T11:56:03.576Z,6092
2018-10-17T11:57:14.048Z,6068
2018-10-17T11:58:24.372Z,6044
2018-10-17T11:59:34.385Z,6048
2018-10-17T12:00:44.628Z,6032
2018-10-17T12:01:54.781Z,5972
2018-10-17T12:03:05.137Z,5920
2018-10-17T12:04:17.077Z,5880
2018-10-17T12:05:28.987Z,5748
2018-10-17T12:06:40.482Z,5780
2018-10-17T12:07:50.393Z,4012
2018-10-17T12:09:02.516Z,5552
2018-10-17T12:10:12.773Z,4912
2018-10-17T12:11:23.235Z,3596
2018-10-17T12:12:34.153Z,4080
2018-10-17T12:13:44.299Z,4836
2018-10-17T12:14:54.440Z,5884
2018-10-17T12:16:04.277Z,5240
2018-10-17T12:17:14.216Z,3444
2018-10-17T12:18:24.233Z,3044
2018-10-17T12:19:34.158Z,3684
2018-10-17T12:20:44.288Z,3812
2018-10-17T12:21:54.679Z,3232
2018-10-17T12:23:04.221Z,3640
2018-10-17T12:24:14.697Z,4632
2018-10-17T12:25:24.648Z,4624
2018-10-17T12:26:34.733Z,3160
2018-10-17T12:27:45.183Z,2852
2018-10-17T12:28:56.218Z,2772
2018-10-17T12:30:06.731Z,4944
2018-10-17T12:31:17.053Z,4052
2018-10-17T12:32:27.151Z,3244
2018-10-17T12:33:36.973Z,4072
2018-10-17T12:34:46.835Z,3256
2018-10-17T12:35:56.977Z,2960
2018-10-17T12:37:07.872Z,2876
2018-10-17T12:38:17.962Z,2900
2018-10-17T12:39:28.446Z,2924
2018-10-17T12:40:39.357Z,2936
2018-10-17T12:41:49.765Z,2940
2018-10-17T12:42:59.877Z,2932
2018-10-17T12:44:09.863Z,2892
2018-10-17T12:45:20.592Z,2884
2018-10-17T12:46:30.541Z,2848
2018-10-17T12:47:40.666Z,2808
2018-10-17T12:48:50.846Z,2776
2018-10-17T12:50:01.480Z,2728
2018-10-17T12:51:11.358Z,2724
2018-10-17T12:52:21.951Z,2636
2018-10-17T12:53:32.446Z,2972
2018-10-17T12:54:42.832Z,2624
2018-10-17T12:55:52.669Z,2840
2018-10-17T12:57:02.866Z,5024
2018-10-17T12:58:13.198Z,3812
2018-10-17T12:59:23.826Z,3916
2018-10-17T13:00:33.431Z,2996
2018-10-17T13:01:43.514Z,2564
2018-10-17T13:02:53.622Z,3496
2018-10-17T13:04:04.170Z,2120
2018-10-17T13:05:14.531Z,3424
2018-10-17T13:06:24.960Z,2240
2018-10-17T13:07:35.067Z,2252
2018-10-17T13:08:45.160Z,2276
2018-10-17T13:09:55.307Z,3984
2018-10-17T13:11:06.408Z,4088
2018-10-17T13:12:16.762Z,2556
2018-10-17T13:13:26.593Z,3488
2018-10-17T13:14:36.928Z,2208
2018-10-17T13:15:46.770Z,2128
2018-10-17T13:16:57.000Z,2864
2018-10-17T13:18:07.333Z,2224
2018-10-17T13:19:17.702Z,3128
2018-10-17T13:20:27.815Z,3424
2018-10-17T13:21:37.919Z,2420
2018-10-17T13:22:48.042Z,2220
2018-10-17T13:23:58.149Z,2044
2018-10-17T13:25:09.278Z,1920
2018-10-17T13:26:19.347Z,1808
2018-10-17T13:27:29.439Z,1748
2018-10-17T13:28:39.676Z,1708
2018-10-17T13:29:49.850Z,1688
2018-10-17T13:31:00.127Z,1680
2018-10-17T13:32:10.334Z,1672
2018-10-17T13:33:20.454Z,1656
2018-10-17T13:34:30.727Z,1640
2018-10-17T13:35:40.848Z,1616
2018-10-17T13:36:51.001Z,1604
2018-10-17T13:38:00.871Z,1624
2018-10-17T13:39:10.967Z,1652
2018-10-17T13:40:21.167Z,1700
2018-10-17T13:41:31.286Z,1792
2018-10-17T13:42:41.363Z,1936
2018-10-17T13:43:51.440Z,3660
2018-10-17T13:45:01.612Z,3932
2018-10-17T13:46:11.683Z,4032
2018-10-17T13:47:22.579Z,4116
2018-10-17T13:48:32.478Z,2608
2018-10-17T13:49:43.204Z,2324
2018-10-17T13:50:53.131Z,2212
2018-10-17T13:52:03.215Z,2168
2018-10-17T13:53:13.971Z,2212
2018-10-17T13:54:24.274Z,2132
2018-10-17T13:55:34.105Z,2044
2018-10-17T13:56:44.180Z,1948
2018-10-17T13:57:54.798Z,1844
2018-10-17T13:59:07.865Z,1740
2018-10-17T14:00:18.049Z,1640
2018-10-17T14:01:27.898Z,1552
2018-10-17T14:02:37.962Z,1488
2018-10-17T14:03:48.052Z,1476
2018-10-17T14:04:58.212Z,1524
2018-10-17T14:06:09.497Z,1600
2018-10-17T14:07:20.390Z,1744
2018-10-17T14:08:30.499Z,2980
2018-10-17T14:09:40.582Z,3144
2018-10-17T14:10:50.685Z,2508
2018-10-17T14:12:00.697Z,2272
2018-10-17T14:13:10.779Z,2452
2018-10-17T14:14:20.906Z,2488
2018-10-17T14:15:31.008Z,1972
2018-10-17T14:16:40.903Z,1784
2018-10-17T14:17:50.966Z,1640
2018-10-17T14:19:00.862Z,1544
2018-10-17T14:20:10.701Z,1488
2018-10-17T14:21:20.877Z,1440
2018-10-17T14:22:30.693Z,1528
2018-10-17T14:23:41.305Z,1776
2018-10-17T14:24:51.380Z,1432
2018-10-17T14:26:01.188Z,1324
2018-10-17T14:27:11.714Z,1248
2018-10-17T14:28:22.088Z,1184
2018-10-17T14:29:32.571Z,1148
2018-10-17T14:30:42.582Z,1116
2018-10-17T14:31:52.402Z,1084
2018-10-17T14:33:02.810Z,1056
2018-10-17T14:34:12.689Z,1044
2018-10-17T14:35:23.297Z,1064
2018-10-17T14:36:33.800Z,1248
2018-10-17T14:37:43.913Z,1172
2018-10-17T14:38:54.414Z,1676
2018-10-17T14:40:04.647Z,1960
2018-10-17T14:41:14.817Z,2012
2018-10-17T14:42:25.101Z,2060
2018-10-17T14:43:35.325Z,2064
2018-10-17T14:44:45.220Z,1528
2018-10-17T14:45:55.105Z,1664
2018-10-17T14:47:07.360Z,1404
2018-10-17T14:48:17.699Z,1376
2018-10-17T14:49:28.027Z,1368
2018-10-17T14:50:37.601Z,1352
2018-10-17T14:51:47.858Z,1332
2018-10-17T14:52:58.044Z,1296
2018-10-17T14:54:07.924Z,1260
2018-10-17T14:55:17.778Z,1228
2018-10-17T14:56:28.149Z,1200
2018-10-17T14:57:38.815Z,1180
2018-10-17T14:58:48.916Z,1140
2018-10-17T14:59:58.782Z,1100
2018-10-17T15:01:09.490Z,1060
2018-10-17T15:02:19.594Z,1020
2018-10-17T15:03:29.687Z,980
2018-10-17T15:04:39.508Z,944
2018-10-17T15:05:49.597Z,904
2018-10-17T15:06:59.680Z,876
2018-10-17T15:08:10.529Z,848
2018-10-17T15:09:21.203Z,836
2018-10-17T15:10:32.369Z,816
2018-10-17T15:11:43.553Z,796
2018-10-17T15:12:53.701Z,776
2018-10-17T15:14:04.054Z,756
2018-10-17T15:15:14.119Z,740
2018-10-17T15:16:24.461Z,732
2018-10-17T15:17:34.787Z,720
2018-10-17T15:18:44.886Z,712
2018-10-17T15:19:55.000Z,704
2018-10-17T15:21:05.503Z,696
2018-10-17T15:22:15.793Z,676
2018-10-17T15:23:25.888Z,660
2018-10-17T15:24:35.954Z,644
2018-10-17T15:25:45.930Z,624
2018-10-17T15:26:55.861Z,604
2018-10-17T15:28:06.311Z,588
2018-10-17T15:29:16.435Z,576
2018-10-17T15:30:26.479Z,548
2018-10-17T15:31:36.964Z,528
2018-10-17T15:32:47.245Z,504
2018-10-17T15:33:57.073Z,476
2018-10-17T15:35:07.189Z,452
2018-10-17T15:36:17.939Z,424
2018-10-17T15:37:28.033Z,404
2018-10-17T15:38:38.131Z,384
2018-10-17T15:39:48.210Z,360
2018-10-17T15:40:58.539Z,336
2018-10-17T15:42:09.032Z,308
2018-10-17T15:43:20.162Z,280
2018-10-17T15:44:30.582Z,256
2018-10-17T15:45:40.706Z,232
2018-10-17T15:46:50.818Z,204
2018-10-17T15:48:01.659Z,180
2018-10-17T15:49:11.386Z,160
2018-10-17T15:50:21.246Z,136
2018-10-17T15:51:31.344Z,116
2018-10-17T15:52:41.480Z,104
2018-10-17T15:53:51.743Z,92
2018-10-17T15:55:01.925Z,84
2018-10-17T15:56:12.031Z,76
2018-10-17T15:57:22.412Z,64
2018-10-17T15:58:32.243Z,56
2018-10-17T15:59:42.349Z,48
2018-10-17T16:00:52.680Z,44
2018-10-17T16:02:03.143Z,36
2018-10-17T16:03:13.088Z,32
2018-10-17T16:04:23.003Z,28
2018-10-17T16:05:33.156Z,24
2018-10-17T16:06:43.251Z,20
2018-10-17T16:07:53.137Z,16
2018-10-17T16:09:03.289Z,12
2018-10-17T16:10:13.371Z,12
2018-10-17T16:11:23.770Z,8
2018-10-17T16:12:33.915Z,8
2018-10-17T16:13:44.038Z,8
2018-10-17T16:14:54.319Z,8
2018-10-17T16:16:04.440Z,4
2018-10-17T16:17:14.693Z,4
2018-10-17T16:18:24.765Z,4
2018-10-17T16:19:34.866Z,4
2018-10-17T16:20:44.693Z,4
2018-10-17T16:21:54.797Z,4
2018-10-17T16:23:06.259Z,4
2018-10-17T16:24:17.063Z,0
2018-10-17T16:25:26.986Z,0
2018-10-17T16:26:37.160Z,4
2018-10-17T16:27:47.324Z,0
2018-10-17T16:28:57.480Z,0
2018-10-17T16:30:11.477Z,0
2018-10-17T16:31:21.915Z,0
2018-10-17T16:32:32.027Z,0
2018-10-17T16:33:41.862Z,0
2018-10-17T16:34:51.960Z,0
2018-10-17T16:36:02.078Z,0
2018-10-17T16:37:12.279Z,0
2018-10-17T16:38:22.771Z,0
2018-10-17T16:39:32.852Z,0
2018-10-17T16:40:43.003Z,0
2018-10-17T16:41:53.134Z,0
2018-10-17T16:43:03.308Z,0