createdAt,value
2022-09-01T00:00:01.998Z,1.40
2022-09-01T00:02:30.306Z,1.40
2022-09-01T00:04:59.451Z,1.47
2022-09-01T00:07:29.998Z,1.50
2022-09-01T00:09:57.930Z,2.67
2022-09-01T00:12:25.957Z,1.47
2022-09-01T00:14:54.554Z,1.60
2022-09-01T00:17:22.584Z,1.73
2022-09-01T00:19:50.401Z,1.50
2022-09-01T00:22:19.509Z,1.43
2022-09-01T00:24:47.253Z,1.80
2022-09-01T00:27:15.037Z,1.40
2022-09-01T00:29:43.295Z,1.50
2022-09-01T00:32:12.090Z,1.40
2022-09-01T00:34:40.220Z,1.50
2022-09-01T00:37:08.212Z,1.67
2022-09-01T00:39:37.427Z,1.27
2022-09-01T00:42:06.169Z,1.37
2022-09-01T00:44:36.440Z,1.80
2022-09-01T00:47:07.578Z,1.40
2022-09-01T00:49:39.245Z,1.47
2022-09-01T00:52:10.895Z,1.40
2022-09-01T00:54:44.418Z,1.60
2022-09-01T00:57:13.819Z,1.53
2022-09-01T00:59:47.567Z,1.45
2022-09-01T01:02:15.607Z,1.43
2022-09-01T01:04:43.664Z,1.30
2022-09-01T01:07:12.170Z,1.60
2022-09-01T01:09:44.170Z,1.70
2022-09-01T01:12:14.016Z,1.67
2022-09-01T01:14:43.515Z,1.70
2022-09-01T01:17:13.722Z,1.50
2022-09-01T01:20:02.162Z,1.70
2022-09-01T01:22:58.515Z,1.67
2022-09-01T01:25:28.055Z,1.50
2022-09-01T01:28:10.195Z,1.80
2022-09-01T01:30:39.696Z,1.50
2022-09-01T01:33:08.400Z,1.87
2022-09-01T01:35:36.279Z,1.73
2022-09-01T01:38:07.525Z,1.60
2022-09-01T01:40:37.521Z,1.77
2022-09-01T01:43:06.667Z,1.90
2022-09-01T01:45:35.488Z,1.53
2022-09-01T01:48:08.546Z,1.73
2022-09-01T01:50:37.937Z,2.00
2022-09-01T01:53:11.134Z,1.77
2022-09-01T01:55:41.681Z,1.57
2022-09-01T01:58:12.131Z,1.50
2022-09-01T02:00:42.826Z,2.13
2022-09-01T02:03:12.705Z,1.70
2022-09-01T02:05:41.225Z,1.90
2022-09-01T02:08:10.675Z,2.60
2022-09-01T02:10:44.040Z,2.17
2022-09-01T02:13:16.352Z,1.67
2022-09-01T02:15:47.484Z,1.60
2022-09-01T02:18:19.141Z,1.53
2022-09-01T02:20:49.332Z,2.40
2022-09-01T02:23:20.116Z,2.13
2022-09-01T02:26:14.585Z,1.90
2022-09-01T02:28:42.384Z,1.95
2022-09-01T02:31:11.565Z,1.90
2022-09-01T02:33:40.398Z,1.90
2022-09-01T02:36:12.674Z,1.60
2022-09-01T02:38:42.860Z,1.90
2022-09-01T02:41:20.301Z,1.63
2022-09-01T02:43:48.230Z,1.70
2022-09-01T02:46:17.234Z,1.60
2022-09-01T02:48:51.497Z,2.97
2022-09-01T02:51:24.055Z,1.83
2022-09-01T02:53:52.998Z,2.30
2022-09-01T02:56:25.257Z,2.10
2022-09-01T02:58:54.575Z,1.80
2022-09-01T03:01:25.507Z,2.17
2022-09-01T03:03:56.660Z,1.67
2022-09-01T03:06:26.517Z,1.97
2022-09-01T03:08:56.667Z,1.83
2022-09-01T03:11:25.888Z,2.03
2022-09-01T03:13:53.875Z,1.70
2022-09-01T03:16:22.359Z,1.80
2022-09-01T03:18:50.561Z,1.60
2022-09-01T03:21:18.688Z,1.90
2022-09-01T03:23:48.541Z,2.00
2022-09-01T03:26:18.753Z,2.00
2022-09-01T03:28:48.698Z,1.70
2022-09-01T03:31:18.169Z,1.87
2022-09-01T03:33:46.515Z,1.97
2022-09-01T03:36:19.230Z,2.00
2022-09-01T03:38:49.053Z,1.87
2022-09-01T03:41:19.109Z,1.73
2022-09-01T03:43:48.773Z,2.20
2022-09-01T03:46:21.435Z,2.30
2022-09-01T03:48:50.837Z,1.80
2022-09-01T03:51:22.615Z,1.60
2022-09-01T03:53:54.761Z,2.10
2022-09-01T03:56:24.686Z,2.10
2022-09-01T03:58:54.677Z,1.80
2022-09-01T04:01:22.748Z,2.30
2022-09-01T04:03:52.120Z,2.43
2022-09-01T04:06:20.674Z,2.00
2022-09-01T04:08:48.762Z,1.83
2022-09-01T04:11:18.966Z,2.30
2022-09-01T04:13:48.000Z,2.07
2022-09-01T04:16:40.968Z,2.10
2022-09-01T04:19:19.869Z,2.03
2022-09-01T04:21:50.178Z,1.93
2022-09-01T04:24:18.873Z,1.87
2022-09-01T04:26:49.589Z,2.17
2022-09-01T04:29:19.252Z,2.10
2022-09-01T04:31:53.388Z,1.63
2022-09-01T04:34:22.557Z,1.80
2022-09-01T04:36:54.259Z,2.10
2022-09-01T04:39:22.919Z,2.33
2022-09-01T04:41:51.020Z,2.27
2022-09-01T04:44:19.282Z,1.70
2022-09-01T04:46:50.663Z,2.93
2022-09-01T04:49:22.272Z,2.00
2022-09-01T04:51:53.826Z,3.20
2022-09-01T04:54:23.076Z,2.77
2022-09-01T04:56:52.606Z,2.10
2022-09-01T04:59:22.958Z,1.80
2022-09-01T05:01:54.789Z,2.07
2022-09-01T05:04:25.053Z,1.77
2022-09-01T05:06:55.928Z,2.63
2022-09-01T05:09:25.095Z,2.20
2022-09-01T05:11:53.586Z,1.90
2022-09-01T05:14:23.010Z,1.90
2022-09-01T05:16:57.041Z,2.20
2022-09-01T05:19:28.804Z,1.80
2022-09-01T05:21:58.203Z,2.27
2022-09-01T05:24:30.118Z,2.47
2022-09-01T05:27:00.156Z,1.90
2022-09-01T05:29:29.602Z,2.30
2022-09-01T05:32:00.359Z,2.20
2022-09-01T05:34:29.603Z,2.27
2022-09-01T05:37:01.821Z,2.43
2022-09-01T05:39:30.007Z,2.23
2022-09-01T05:41:59.264Z,1.97
2022-09-01T05:44:26.989Z,2.23
2022-09-01T05:46:55.811Z,1.90
2022-09-01T05:49:26.741Z,2.20
2022-09-01T05:51:58.938Z,2.00
2022-09-01T05:54:27.622Z,2.60
2022-09-01T05:57:08.161Z,2.30
2022-09-01T05:59:42.027Z,2.50
2022-09-01T06:02:09.986Z,2.10
2022-09-01T06:04:44.030Z,2.13
2022-09-01T06:07:16.361Z,2.03
2022-09-01T06:09:46.958Z,3.10
2022-09-01T06:12:20.347Z,3.13
2022-09-01T06:14:49.263Z,3.03
2022-09-01T06:17:19.486Z,2.83
2022-09-01T06:19:49.003Z,2.87
2022-09-01T06:22:17.020Z,3.60
2022-09-01T06:24:47.219Z,3.07
2022-09-01T06:27:20.381Z,2.57
2022-09-01T06:29:49.272Z,2.77
2022-09-01T06:32:16.990Z,3.70
2022-09-01T06:34:47.705Z,3.10
2022-09-01T06:37:17.635Z,2.60
2022-09-01T06:39:45.744Z,3.00
2022-09-01T06:42:14.004Z,3.23
2022-09-01T06:44:41.773Z,3.07
2022-09-01T06:47:09.591Z,3.23
2022-09-01T06:49:40.032Z,2.70
2022-09-01T06:52:07.863Z,2.90
2022-09-01T06:54:39.539Z,3.07
2022-09-01T06:59:56.060Z,3.00
2022-09-01T07:02:27.000Z,2.63
2022-09-01T07:04:55.545Z,2.80
2022-09-01T07:10:22.782Z,2.63
2022-09-01T07:13:06.866Z,2.67
2022-09-01T07:18:26.510Z,2.67
2022-09-01T07:21:05.448Z,2.50
2022-09-01T07:23:47.309Z,1.97
2022-09-01T07:26:29.044Z,2.10
2022-09-01T07:29:01.370Z,1.83
2022-09-01T07:31:50.397Z,1.90
2022-09-01T07:39:55.519Z,1.57
2022-09-01T07:45:29.609Z,1.73
2022-09-01T07:48:00.103Z,1.57
2022-09-01T07:53:18.330Z,1.53
2022-09-01T07:55:50.728Z,1.50
2022-09-01T07:58:21.961Z,1.50
2022-09-01T08:00:50.035Z,1.63
2022-09-01T08:03:19.466Z,1.90
2022-09-01T08:05:51.181Z,1.50
2022-09-01T08:08:19.572Z,1.73
2022-09-01T08:10:49.390Z,1.33
2022-09-01T08:13:22.285Z,1.53
2022-09-01T08:18:53.573Z,1.83
2022-09-01T08:21:23.384Z,1.47
2022-09-01T08:23:52.573Z,1.57
2022-09-01T08:26:22.742Z,1.50
2022-09-01T08:28:56.118Z,1.73
2022-09-01T08:31:30.532Z,1.83
2022-09-01T08:33:59.986Z,1.57
2022-09-01T08:36:27.942Z,1.60
2022-09-01T08:38:55.733Z,1.43
2022-09-01T08:41:35.102Z,1.20
2022-09-01T08:44:14.748Z,1.43
2022-09-01T08:46:43.758Z,2.13
2022-09-01T08:49:26.158Z,1.60
2022-09-01T08:52:00.951Z,1.20
2022-09-01T08:54:38.015Z,1.50
2022-09-01T08:57:10.948Z,1.47
2022-09-01T08:59:40.055Z,1.37
2022-09-01T09:02:24.338Z,1.50
2022-09-01T09:05:01.973Z,1.43
2022-09-01T09:07:47.358Z,1.50
2022-09-01T09:10:20.531Z,1.23
2022-09-01T09:13:04.627Z,2.33
2022-09-01T09:15:41.320Z,2.33
2022-09-01T09:18:34.350Z,1.20
2022-09-01T09:21:10.745Z,1.40
2022-09-01T09:23:46.339Z,1.03
2022-09-01T09:26:16.646Z,1.20
2022-09-01T09:28:47.921Z,1.50
2022-09-01T09:31:36.582Z,1.10
2022-09-01T09:34:04.541Z,1.63
2022-09-01T09:36:36.012Z,1.47
2022-09-01T09:39:09.230Z,1.30
2022-09-01T09:41:37.499Z,1.00
2022-09-01T09:44:15.391Z,1.30
2022-09-01T09:46:45.880Z,0.93
2022-09-01T09:49:34.860Z,1.33
2022-09-01T09:52:17.137Z,1.30
2022-09-01T09:55:01.011Z,1.60
2022-09-01T09:57:31.132Z,0.90
2022-09-01T10:00:02.890Z,1.27
2022-09-01T10:02:34.694Z,1.20
2022-09-01T10:05:22.802Z,1.87
2022-09-01T10:07:51.003Z,1.20
2022-09-01T10:10:30.670Z,1.63
2022-09-01T10:13:01.873Z,1.77
2022-09-01T10:15:33.740Z,1.10
2022-09-01T10:18:19.984Z,1.23
2022-09-01T10:20:55.272Z,1.20
2022-09-01T10:23:27.626Z,1.43
2022-09-01T10:26:05.970Z,1.03
2022-09-01T10:28:41.153Z,0.87
2022-09-01T10:31:18.253Z,1.10
2022-09-01T10:33:47.777Z,1.00
2022-09-01T10:36:16.949Z,2.03
2022-09-01T10:38:50.428Z,1.37
2022-09-01T10:42:07.587Z,1.10
2022-09-01T10:44:38.778Z,1.50
2022-09-01T10:47:16.426Z,0.90
2022-09-01T10:50:10.397Z,0.70
2022-09-01T10:53:09.054Z,1.07
2022-09-01T10:55:44.154Z,0.90
2022-09-01T11:05:18.002Z,1.30
2022-09-01T11:08:09.084Z,0.60
2022-09-01T11:10:53.192Z,0.90
2022-09-01T11:13:37.007Z,0.80
2022-09-01T11:16:50.327Z,0.87
2022-09-01T11:19:37.845Z,0.70
2022-09-01T11:22:15.253Z,0.90
2022-09-01T11:25:12.168Z,0.90
2022-09-01T11:28:01.250Z,1.23
2022-09-01T11:30:50.534Z,1.50
2022-09-01T11:33:30.367Z,1.47
2022-09-01T11:36:02.055Z,0.70
2022-09-01T11:38:44.927Z,0.80
2022-09-01T11:41:25.886Z,0.80
2022-09-01T11:43:58.603Z,1.17
2022-09-01T11:46:29.655Z,0.90
2022-09-01T11:48:59.103Z,0.90
2022-09-01T11:51:27.087Z,1.20
2022-09-01T11:54:01.040Z,1.03
2022-09-01T11:56:30.116Z,0.90
2022-09-01T11:58:57.965Z,0.93
2022-09-01T12:01:34.703Z,0.60
2022-09-01T12:04:23.083Z,0.80
2022-09-01T12:06:56.425Z,1.00
2022-09-01T12:09:34.032Z,0.90
2022-09-01T12:12:01.811Z,0.70
2022-09-01T12:14:43.405Z,0.97
2022-09-01T12:17:21.834Z,0.80
2022-09-01T12:19:49.667Z,0.70
2022-09-01T12:22:21.399Z,0.80
2022-09-01T12:24:53.040Z,0.80
2022-09-01T12:27:23.113Z,1.00
2022-09-01T12:29:52.057Z,1.00
2022-09-01T12:32:20.277Z,0.77
2022-09-01T12:34:59.816Z,0.73
2022-09-01T12:37:28.814Z,0.80
2022-09-01T12:39:59.565Z,0.83
2022-09-01T12:42:29.917Z,0.90
2022-09-01T12:45:10.809Z,0.77
2022-09-01T12:47:50.888Z,0.83
2022-09-01T12:50:38.578Z,1.10
2022-09-01T12:53:17.045Z,1.10
2022-09-01T12:56:04.692Z,0.93
2022-09-01T12:58:32.935Z,0.87
2022-09-01T13:01:03.189Z,0.80
2022-09-01T13:03:32.246Z,0.77
2022-09-01T13:06:04.585Z,0.70
2022-09-01T13:08:34.130Z,0.70
2022-09-01T13:11:07.664Z,1.00
2022-09-01T13:13:36.116Z,1.00
2022-09-01T13:16:12.951Z,0.83
2022-09-01T13:21:32.381Z,1.17
2022-09-01T13:24:00.363Z,0.90
2022-09-01T13:26:31.388Z,0.90
2022-09-01T13:29:00.036Z,0.80
2022-09-01T13:31:30.077Z,1.00
2022-09-01T13:34:23.454Z,0.80
2022-09-01T13:36:51.555Z,0.90
2022-09-01T13:39:21.174Z,0.73
2022-09-01T13:41:50.420Z,0.80
2022-09-01T13:44:19.187Z,0.80
2022-09-01T13:49:44.457Z,1.00
2022-09-01T13:52:23.196Z,0.90
2022-09-01T13:54:51.034Z,0.90
2022-09-01T13:57:20.147Z,0.87
2022-09-01T13:59:47.892Z,2.07
2022-09-01T14:02:15.673Z,0.87
2022-09-01T14:04:44.457Z,1.03
2022-09-01T14:07:12.343Z,0.73
2022-09-01T14:09:40.110Z,1.00
2022-09-01T14:12:08.127Z,0.70
2022-09-01T14:17:25.242Z,0.67
2022-09-01T14:19:53.160Z,0.80
2022-09-01T14:22:21.148Z,0.80
2022-09-01T14:24:49.131Z,0.70
2022-09-01T14:27:16.911Z,0.93
2022-09-01T14:32:17.186Z,0.97
2022-09-01T14:34:44.947Z,0.87
2022-09-01T14:37:12.720Z,0.90
2022-09-01T14:39:40.573Z,0.70
2022-09-01T14:42:10.058Z,0.70
2022-09-01T14:44:38.448Z,1.00
2022-09-01T14:47:12.328Z,0.90
2022-09-01T14:49:46.683Z,1.30
2022-09-01T14:52:14.571Z,0.73
2022-09-01T14:54:43.358Z,0.83
2022-09-01T15:00:00.148Z,0.90
2022-09-01T15:02:29.673Z,0.70
2022-09-01T15:04:57.731Z,1.10
2022-09-01T15:07:25.536Z,0.80
2022-09-01T15:09:53.288Z,0.87
2022-09-01T15:12:22.384Z,1.10
2022-09-01T15:14:50.680Z,0.90
2022-09-01T15:17:18.511Z,0.73
2022-09-01T15:19:47.595Z,0.90
2022-09-01T15:22:16.409Z,0.93
2022-09-01T15:24:44.301Z,0.87
2022-09-01T15:27:12.259Z,0.80
2022-09-01T15:29:44.843Z,1.00
2022-09-01T15:32:20.773Z,0.70
2022-09-01T15:34:56.784Z,1.00
2022-09-01T15:37:27.535Z,0.83
2022-09-01T15:39:55.255Z,0.70
2022-09-01T15:42:23.120Z,0.93
2022-09-01T15:44:53.302Z,1.13
2022-09-01T15:47:21.118Z,0.90
2022-09-01T15:49:48.923Z,0.75
2022-09-01T15:52:18.798Z,0.77
2022-09-01T15:54:47.810Z,0.80
2022-09-01T15:57:15.678Z,0.90
2022-09-01T15:59:44.246Z,1.00
2022-09-01T16:02:17.685Z,1.03
2022-09-01T16:04:45.535Z,1.30
2022-09-01T16:07:13.299Z,0.80
2022-09-01T16:09:42.420Z,1.07
2022-09-01T16:12:10.219Z,0.80
2022-09-01T16:14:38.053Z,0.83
2022-09-01T16:17:13.233Z,1.00
2022-09-01T16:19:49.937Z,0.80
2022-09-01T16:22:22.270Z,1.27
2022-09-01T16:24:54.095Z,1.00
2022-09-01T16:27:24.368Z,0.90
2022-09-01T16:29:55.896Z,1.00
2022-09-01T16:32:24.370Z,0.80
2022-09-01T16:34:53.022Z,0.93
2022-09-01T16:37:31.945Z,1.20
2022-09-01T16:40:10.362Z,1.17
2022-09-01T16:42:46.909Z,0.87
2022-09-01T16:45:23.236Z,0.80
2022-09-01T16:48:06.824Z,1.13
2022-09-01T16:50:44.438Z,1.00
2022-09-01T16:53:24.471Z,0.90
2022-09-01T16:56:01.892Z,0.80
2022-09-01T16:58:43.876Z,1.20
2022-09-01T17:01:23.673Z,0.83
2022-09-01T17:03:57.796Z,0.80
2022-09-01T17:06:32.068Z,0.87
2022-09-01T17:09:09.955Z,1.03
2022-09-01T17:11:49.124Z,0.90
2022-09-01T17:14:22.076Z,0.80
2022-09-01T17:16:51.795Z,0.87
2022-09-01T17:19:21.499Z,0.73
2022-09-01T17:21:53.984Z,0.90
2022-09-01T17:24:33.426Z,0.90
2022-09-01T17:27:07.869Z,1.37
2022-09-01T17:29:44.771Z,0.90
2022-09-01T17:32:21.815Z,1.10
2022-09-01T17:34:59.957Z,1.03
2022-09-01T17:37:39.206Z,0.80
2022-09-01T17:40:15.257Z,0.97
2022-09-01T17:42:52.543Z,1.20
2022-09-01T17:45:29.064Z,0.80
2022-09-01T17:48:06.402Z,0.90
2022-09-01T17:53:27.281Z,1.00
2022-09-01T17:56:01.492Z,1.00
2022-09-01T17:58:40.316Z,0.93
2022-09-01T18:01:13.224Z,1.00
2022-09-01T18:03:52.244Z,1.20
2022-09-01T18:06:28.881Z,1.30
2022-09-01T18:08:58.188Z,1.10
2022-09-01T18:11:36.461Z,1.33
2022-09-01T18:14:09.765Z,1.03
2022-09-01T18:16:57.174Z,1.10
2022-09-01T18:19:29.877Z,1.43
2022-09-01T18:22:01.154Z,1.10
2022-09-01T18:24:36.480Z,1.37
2022-09-01T18:27:04.322Z,1.00
2022-09-01T18:29:33.456Z,1.10
2022-09-01T18:32:13.017Z,1.10
2022-09-01T18:34:54.260Z,1.10
2022-09-01T18:37:28.684Z,1.20
2022-09-01T18:40:05.552Z,1.83
2022-09-01T18:42:40.018Z,1.40
2022-09-01T18:45:19.243Z,1.10
2022-09-01T18:47:54.228Z,0.80
2022-09-01T18:50:27.460Z,0.83
2022-09-01T18:53:13.105Z,1.30
2022-09-01T18:55:50.731Z,0.93
2022-09-01T18:58:45.482Z,1.23
2022-09-01T19:01:22.982Z,1.20
2022-09-01T19:03:58.296Z,0.83
2022-09-01T19:06:31.474Z,1.00
2022-09-01T19:09:09.152Z,0.80
2022-09-01T19:11:48.851Z,1.27
2022-09-01T19:17:16.171Z,1.00
2022-09-01T19:19:49.778Z,1.27
2022-09-01T19:22:21.915Z,1.10
2022-09-01T19:24:54.429Z,1.20
2022-09-01T19:27:28.814Z,1.10
2022-09-01T19:29:58.889Z,1.00
2022-09-01T19:32:31.405Z,1.10
2022-09-01T19:35:07.777Z,1.90
2022-09-01T19:37:35.701Z,1.20
2022-09-01T19:40:05.485Z,1.20
2022-09-01T19:42:41.588Z,1.10
2022-09-01T19:45:14.503Z,1.20
2022-09-01T19:47:48.723Z,1.03
2022-09-01T19:50:21.458Z,1.00
2022-09-01T19:52:56.668Z,1.13
2022-09-01T19:55:31.528Z,1.00
2022-09-01T19:58:04.136Z,0.90
2022-09-01T20:00:41.872Z,0.80
2022-09-01T20:03:13.958Z,1.30
2022-09-01T20:05:46.427Z,0.93
2022-09-01T20:08:19.714Z,1.50
2022-09-01T20:10:57.432Z,2.07
2022-09-01T20:13:38.805Z,1.10
2022-09-01T20:16:17.625Z,1.00
2022-09-01T20:18:50.746Z,1.20
2022-09-01T20:21:21.936Z,1.00
2022-09-01T20:23:58.431Z,1.27
2022-09-01T20:26:32.689Z,1.03
2022-09-01T20:29:06.916Z,1.20
2022-09-01T20:31:38.833Z,1.20
2022-09-01T20:34:14.502Z,1.07
2022-09-01T20:36:47.147Z,2.50
2022-09-01T20:39:38.318Z,1.60
2022-09-01T20:42:11.234Z,1.37
2022-09-01T20:44:44.391Z,1.10
2022-09-01T20:47:13.343Z,1.50
2022-09-01T20:49:42.611Z,1.37
2022-09-01T20:52:17.058Z,1.30
2022-09-01T20:54:52.859Z,1.10
2022-09-01T20:57:35.532Z,1.77
2022-09-01T21:00:08.256Z,1.40
2022-09-01T21:02:52.651Z,1.13
2022-09-01T21:05:38.329Z,1.53
2022-09-01T21:08:34.024Z,1.10
2022-09-01T21:11:14.672Z,1.10
2022-09-01T21:13:54.374Z,1.10
2022-09-01T21:16:33.511Z,1.37
2022-09-01T21:19:07.447Z,1.20
2022-09-01T21:21:45.112Z,1.10
2022-09-01T21:24:12.901Z,1.40
2022-09-01T21:26:43.310Z,1.50
2022-09-01T21:29:28.735Z,1.10
2022-09-01T21:31:59.083Z,1.30
2022-09-01T21:34:27.089Z,1.37
2022-09-01T21:36:56.469Z,1.60
2022-09-01T21:39:24.311Z,1.30
2022-09-01T21:41:52.245Z,1.30
2022-09-01T21:44:20.827Z,1.00
2022-09-01T21:46:49.167Z,1.10
2022-09-01T21:49:17.419Z,1.37
2022-09-01T21:51:45.244Z,1.10
2022-09-01T21:54:14.779Z,1.67
2022-09-01T21:56:42.727Z,1.20
2022-09-01T21:59:13.182Z,1.43
2022-09-01T22:01:40.950Z,2.20
2022-09-01T22:04:09.275Z,1.10
2022-09-01T22:06:39.057Z,1.50
2022-09-01T22:09:20.587Z,1.03
2022-09-01T22:11:53.088Z,1.60
2022-09-01T22:14:21.609Z,1.40
2022-09-01T22:16:50.164Z,1.07
2022-09-01T22:19:18.231Z,1.43
2022-09-01T22:21:48.144Z,1.47
2022-09-01T22:24:18.962Z,1.30
2022-09-01T22:26:48.279Z,1.40
2022-09-01T22:29:18.353Z,1.50
2022-09-01T22:31:46.329Z,1.40
2022-09-01T22:34:14.167Z,1.13
2022-09-01T22:36:45.251Z,1.30
2022-09-01T22:39:14.989Z,1.47
2022-09-01T22:41:43.061Z,1.53
2022-09-01T22:44:11.379Z,1.40
2022-09-01T22:46:41.388Z,1.50
2022-09-01T22:49:09.928Z,1.67
2022-09-01T22:51:39.714Z,1.20
2022-09-01T22:54:08.370Z,1.30
2022-09-01T22:56:38.986Z,1.60
2022-09-01T22:59:10.169Z,1.70
2022-09-01T23:01:42.947Z,1.77
2022-09-01T23:04:13.052Z,1.60
2022-09-01T23:06:43.677Z,1.20
2022-09-01T23:09:11.856Z,1.40
2022-09-01T23:11:39.768Z,1.27
2022-09-01T23:14:07.888Z,1.77
2022-09-01T23:16:36.030Z,1.80
2022-09-01T23:19:05.577Z,1.50
2022-09-01T23:21:35.843Z,1.70
2022-09-01T23:24:04.288Z,1.63
2022-09-01T23:26:32.906Z,1.40
2022-09-01T23:29:01.391Z,1.87
2022-09-01T23:31:31.270Z,1.73
2022-09-01T23:33:59.183Z,1.60
2022-09-01T23:36:29.931Z,1.70
2022-09-01T23:38:57.925Z,1.20
2022-09-01T23:41:29.287Z,1.30
2022-09-01T23:43:57.997Z,1.80
2022-09-01T23:46:28.063Z,1.70
2022-09-01T23:48:56.411Z,1.70
2022-09-01T23:51:25.664Z,1.40
2022-09-01T23:53:55.898Z,1.20
2022-09-01T23:56:25.743Z,1.27
2022-09-01T23:58:53.903Z,1.83
