createdAt,value
2023-04-15T00:00:04.000Z,65.59
2023-04-15T00:01:04.216Z,65.08
2023-04-15T00:02:04.678Z,65.93
2023-04-15T00:03:05.034Z,66.37
2023-04-15T00:04:05.271Z,66.98
2023-04-15T00:05:05.512Z,67.08
2023-04-15T00:06:05.775Z,67.63
2023-04-15T00:07:06.055Z,67.94
2023-04-15T00:08:06.447Z,68.35
2023-04-15T00:09:06.784Z,68.24
2023-04-15T00:10:07.046Z,68.24
2023-04-15T00:11:07.338Z,67.94
2023-04-15T00:12:07.701Z,67.83
2023-04-15T00:13:07.901Z,67.83
2023-04-15T00:14:08.236Z,67.94
2023-04-15T00:15:08.484Z,68.04
2023-04-15T00:16:08.862Z,68.14
2023-04-15T00:17:09.141Z,68.24
2023-04-15T00:18:09.387Z,68.24
2023-04-15T00:19:09.802Z,68.27
2023-04-15T00:20:10.066Z,68.48
2023-04-15T00:21:10.316Z,68.38
2023-04-15T00:22:10.593Z,68.48
2023-04-15T00:23:10.896Z,68.68
2023-04-15T00:24:11.244Z,68.59
2023-04-15T00:25:11.471Z,68.68
2023-04-15T00:26:11.702Z,68.99
2023-04-15T00:27:11.995Z,69.71
2023-04-15T00:28:12.233Z,70.22
2023-04-15T00:29:12.588Z,69.61
2023-04-15T00:30:12.859Z,69.40
2023-04-15T00:31:13.153Z,69.20
2023-04-15T00:32:13.409Z,69.20
2023-04-15T00:33:13.708Z,69.10
2023-04-15T00:34:13.959Z,69.81
2023-04-15T00:35:14.342Z,69.71
2023-04-15T00:36:14.633Z,69.71
2023-04-15T00:37:14.965Z,70.32
2023-04-15T00:38:15.252Z,70.64
2023-04-15T00:39:15.480Z,70.73
2023-04-15T00:40:15.820Z,70.94
2023-04-15T00:41:15.986Z,70.84
2023-04-15T00:42:16.361Z,70.84
2023-04-15T00:43:16.523Z,70.84
2023-04-15T00:44:16.825Z,70.43
2023-04-15T00:45:17.144Z,70.12
2023-04-15T00:46:17.592Z,69.81
2023-04-15T00:47:17.803Z,70.02
2023-04-15T00:48:18.100Z,70.53
2023-04-15T00:49:18.324Z,71.08
2023-04-15T00:50:18.753Z,71.04
2023-04-15T00:51:18.969Z,71.04
2023-04-15T00:52:19.474Z,70.94
2023-04-15T00:53:19.711Z,71.04
2023-04-15T00:54:19.851Z,70.94
2023-04-15T00:55:20.102Z,70.94
2023-04-15T00:56:20.327Z,70.84
2023-04-15T00:57:20.694Z,70.84
2023-04-15T00:58:20.942Z,70.84
2023-04-15T00:59:21.236Z,71.15
2023-04-15T01:00:21.584Z,71.15
2023-04-15T01:01:21.768Z,71.56
2023-04-15T01:02:22.197Z,71.97
2023-04-15T01:03:22.574Z,72.58
2023-04-15T01:04:22.838Z,73.74
2023-04-15T01:05:23.046Z,74.57
2023-04-15T01:06:23.340Z,75.49
2023-04-15T01:07:24.000Z,76.41
2023-04-15T01:08:23.858Z,77.33
2023-04-15T01:09:24.105Z,77.17
2023-04-15T01:10:24.402Z,77.26
2023-04-15T01:11:24.653Z,77.58
2023-04-15T01:12:24.973Z,77.88
2023-04-15T01:13:25.356Z,78.29
2023-04-15T01:14:25.640Z,78.74
2023-04-15T01:15:25.901Z,79.15
2023-04-15T01:16:26.184Z,79.66
2023-04-15T01:17:26.450Z,79.73
2023-04-15T01:18:26.792Z,79.83
2023-04-15T01:19:27.038Z,79.63
2023-04-15T01:20:27.419Z,79.73
2023-04-15T01:21:27.727Z,79.73
2023-04-15T01:22:28.013Z,79.63
2023-04-15T01:23:28.256Z,79.52
2023-04-15T01:24:28.633Z,79.56
2023-04-15T01:25:28.874Z,79.15
2023-04-15T01:26:29.119Z,78.43
2023-04-15T01:27:29.440Z,78.53
2023-04-15T01:28:29.753Z,79.36
2023-04-15T01:29:30.191Z,79.36
2023-04-15T01:30:30.407Z,78.64
2023-04-15T01:31:30.643Z,77.81
2023-04-15T01:32:31.077Z,77.51
2023-04-15T01:33:31.306Z,77.51
2023-04-15T01:34:33.033Z,77.40
2023-04-15T01:35:32.017Z,77.30
2023-04-15T01:36:32.279Z,76.28
2023-04-15T01:37:32.562Z,75.80
2023-04-15T01:38:32.933Z,75.80
2023-04-15T01:39:33.125Z,75.59
2023-04-15T01:40:33.595Z,75.49
2023-04-15T01:41:33.835Z,75.52
2023-04-15T01:42:34.206Z,75.63
2023-04-15T01:43:34.509Z,75.83
2023-04-15T01:44:34.841Z,75.63
2023-04-15T01:45:35.061Z,75.32
2023-04-15T01:46:35.375Z,75.12
2023-04-15T01:47:36.103Z,75.42
2023-04-15T01:48:35.920Z,75.42
2023-04-15T01:49:36.189Z,75.56
2023-04-15T01:50:36.419Z,75.56
2023-04-15T01:51:36.715Z,75.67
2023-04-15T01:52:37.077Z,75.97
2023-04-15T01:53:37.317Z,75.97
2023-04-15T01:54:37.617Z,75.87
2023-04-15T01:55:38.134Z,75.76
2023-04-15T01:56:38.231Z,75.32
2023-04-15T01:57:38.556Z,75.12
2023-04-15T01:58:38.808Z,75.12
2023-04-15T01:59:39.122Z,75.12
2023-04-15T02:00:39.545Z,75.12
2023-04-15T02:01:39.619Z,75.21
2023-04-15T02:02:40.162Z,75.21
2023-04-15T02:03:40.265Z,75.83
2023-04-15T02:04:40.601Z,76.55
2023-04-15T02:05:40.771Z,77.06
2023-04-15T02:06:41.070Z,77.41
2023-04-15T02:07:41.371Z,77.31
2023-04-15T02:08:41.608Z,77.20
2023-04-15T02:09:41.969Z,77.20
2023-04-15T02:10:42.141Z,77.10
2023-04-15T02:11:42.509Z,77.31
2023-04-15T02:12:42.796Z,77.31
2023-04-15T02:13:43.037Z,77.31
2023-04-15T02:14:43.337Z,77.31
2023-04-15T02:15:43.631Z,77.20
2023-04-15T02:16:44.183Z,77.00
2023-04-15T02:17:44.288Z,76.90
2023-04-15T02:18:44.465Z,76.79
2023-04-15T02:19:44.762Z,76.90
2023-04-15T02:20:45.259Z,76.79
2023-04-15T02:21:45.779Z,76.69
2023-04-15T02:22:45.608Z,76.48
2023-04-15T02:23:45.874Z,76.14
2023-04-15T02:24:46.248Z,76.18
2023-04-15T02:25:53.440Z,75.97
2023-04-15T02:26:47.740Z,75.73
2023-04-15T02:27:46.979Z,75.73
2023-04-15T02:28:47.317Z,75.42
2023-04-15T02:29:47.610Z,75.32
2023-04-15T02:30:47.849Z,75.63
2023-04-15T02:31:48.202Z,75.73
2023-04-15T02:32:48.488Z,75.73
2023-04-15T02:33:48.696Z,75.73
2023-04-15T02:34:48.902Z,75.73
2023-04-15T02:35:49.136Z,75.63
2023-04-15T02:36:49.475Z,75.63
2023-04-15T02:37:49.759Z,75.73
2023-04-15T02:38:50.055Z,75.76
2023-04-15T02:39:50.335Z,75.87
2023-04-15T02:40:50.603Z,75.97
2023-04-15T02:41:50.844Z,75.97
2023-04-15T02:42:51.178Z,76.28
2023-04-15T02:43:51.446Z,76.48
2023-04-15T02:44:51.757Z,76.28
2023-04-15T02:45:52.133Z,76.28
2023-04-15T02:46:52.950Z,76.38
2023-04-15T02:47:53.606Z,76.28
2023-04-15T02:48:53.029Z,76.07
2023-04-15T02:49:53.264Z,75.97
2023-04-15T02:50:53.524Z,75.76
2023-04-15T02:51:53.855Z,75.67
2023-04-15T02:52:54.162Z,75.97
2023-04-15T02:53:54.402Z,76.28
2023-04-15T02:54:54.775Z,76.48
2023-04-15T02:55:55.045Z,76.69
2023-04-15T02:56:55.358Z,77.00
2023-04-15T02:57:55.840Z,77.24
2023-04-15T02:58:55.889Z,77.31
2023-04-15T02:59:56.320Z,77.55
2023-04-15T03:00:56.513Z,77.45
2023-04-15T03:01:56.728Z,77.55
2023-04-15T03:02:57.090Z,77.65
2023-04-15T03:03:57.383Z,77.65
2023-04-15T03:04:57.556Z,77.86
2023-04-15T03:05:57.879Z,78.17
2023-04-15T03:06:58.061Z,78.37
2023-04-15T03:07:58.394Z,78.58
2023-04-15T03:08:58.833Z,78.68
2023-04-15T03:09:59.032Z,78.89
2023-04-15T03:10:59.373Z,78.78
2023-04-15T03:11:59.747Z,78.68
2023-04-15T03:13:00.148Z,78.68
2023-04-15T03:14:00.252Z,79.09
2023-04-15T03:15:00.575Z,79.81
2023-04-15T03:16:00.953Z,80.33
2023-04-15T03:17:01.225Z,81.19
2023-04-15T03:18:01.419Z,82.11
2023-04-15T03:19:02.055Z,82.83
2023-04-15T03:20:02.083Z,83.25
2023-04-15T03:21:02.359Z,83.45
2023-04-15T03:22:02.585Z,83.45
2023-04-15T03:23:02.876Z,83.35
2023-04-15T03:24:03.232Z,82.42
2023-04-15T03:25:03.517Z,81.09
2023-04-15T03:26:03.772Z,79.95
2023-04-15T03:27:04.099Z,79.54
2023-04-15T03:28:04.383Z,79.44
2023-04-15T03:29:04.752Z,79.23
2023-04-15T03:30:04.993Z,79.13
2023-04-15T03:31:05.364Z,78.92
2023-04-15T03:32:05.580Z,78.92
2023-04-15T03:33:05.943Z,78.92
2023-04-15T03:34:06.268Z,78.92
2023-04-15T03:35:06.510Z,78.92
2023-04-15T03:36:06.894Z,78.92
2023-04-15T03:37:07.129Z,78.92
2023-04-15T03:38:07.340Z,78.65
2023-04-15T03:39:07.653Z,78.34
2023-04-15T03:40:08.011Z,78.24
2023-04-15T03:41:08.250Z,78.14
2023-04-15T03:42:08.527Z,78.14
2023-04-15T03:43:08.774Z,78.14
2023-04-15T03:44:10.037Z,78.03
2023-04-15T03:45:09.559Z,78.03
2023-04-15T03:46:11.630Z,78.03
2023-04-15T03:47:10.062Z,78.03
2023-04-15T03:48:16.501Z,77.62
2023-04-15T03:49:11.957Z,77.51
2023-04-15T03:50:10.915Z,77.51
2023-04-15T03:51:11.147Z,77.42
2023-04-15T03:52:11.535Z,77.62
2023-04-15T03:53:11.865Z,77.21
2023-04-15T03:54:12.068Z,76.90
2023-04-15T03:55:12.441Z,76.79
2023-04-15T03:56:12.863Z,76.90
2023-04-15T03:57:13.113Z,76.90
2023-04-15T03:58:13.272Z,76.90
2023-04-15T03:59:13.642Z,77.00
2023-04-15T04:00:13.859Z,77.00
2023-04-15T04:01:14.266Z,76.90
2023-04-15T04:02:14.445Z,77.14
2023-04-15T04:03:14.807Z,77.25
2023-04-15T04:04:15.066Z,77.25
2023-04-15T04:05:15.231Z,77.55
2023-04-15T04:06:15.421Z,77.55
2023-04-15T04:07:15.770Z,77.55
2023-04-15T04:08:15.961Z,77.55
2023-04-15T04:09:16.333Z,77.45
2023-04-15T04:10:16.499Z,77.66
2023-04-15T04:11:16.930Z,77.66
2023-04-15T04:12:17.113Z,77.76
2023-04-15T04:13:17.422Z,77.66
2023-04-15T04:14:17.699Z,77.76
2023-04-15T04:15:17.911Z,77.66
2023-04-15T04:16:18.196Z,77.55
2023-04-15T04:17:18.515Z,77.55
2023-04-15T04:18:18.674Z,77.38
2023-04-15T04:19:18.980Z,77.25
2023-04-15T04:20:19.313Z,77.25
2023-04-15T04:21:19.723Z,77.25
2023-04-15T04:22:19.924Z,77.25
2023-04-15T04:23:20.241Z,77.18
2023-04-15T04:24:20.412Z,77.14
2023-04-15T04:25:20.765Z,77.04
2023-04-15T04:26:21.080Z,76.83
2023-04-15T04:27:21.398Z,76.53
2023-04-15T04:28:21.722Z,76.53
2023-04-15T04:29:22.140Z,76.53
2023-04-15T04:30:22.280Z,76.42
2023-04-15T04:31:22.672Z,76.53
2023-04-15T04:32:22.902Z,76.63
2023-04-15T04:33:23.399Z,76.63
2023-04-15T04:34:23.398Z,76.63
2023-04-15T04:35:23.831Z,76.53
2023-04-15T04:36:24.007Z,76.42
2023-04-15T04:37:24.335Z,76.32
2023-04-15T04:38:24.650Z,76.32
2023-04-15T04:39:24.967Z,76.53
2023-04-15T04:40:25.172Z,76.42
2023-04-15T04:41:25.598Z,76.42
2023-04-15T04:42:25.783Z,76.32
2023-04-15T04:43:26.153Z,76.39
2023-04-15T04:44:26.336Z,76.39
2023-04-15T04:45:27.465Z,76.28
2023-04-15T04:46:26.876Z,76.53
2023-04-15T04:47:27.279Z,76.53
2023-04-15T04:48:27.668Z,76.28
2023-04-15T04:49:27.757Z,76.39
2023-04-15T04:50:28.097Z,76.70
2023-04-15T04:51:28.364Z,77.11
2023-04-15T04:52:28.639Z,77.42
2023-04-15T04:53:29.044Z,77.83
2023-04-15T04:54:29.198Z,78.34
2023-04-15T04:55:29.606Z,78.65
2023-04-15T04:56:29.800Z,78.86
2023-04-15T04:57:30.100Z,79.16
2023-04-15T04:58:30.313Z,79.58
2023-04-15T04:59:30.629Z,79.68
2023-04-15T05:00:31.354Z,80.09
2023-04-15T05:01:31.359Z,80.19
2023-04-15T05:02:31.592Z,80.19
2023-04-15T05:03:31.838Z,80.13
2023-04-15T05:04:32.056Z,80.33
2023-04-15T05:05:32.396Z,80.33
2023-04-15T05:06:32.634Z,80.30
2023-04-15T05:07:32.862Z,80.19
2023-04-15T05:08:34.084Z,79.99
2023-04-15T05:09:33.417Z,79.99
2023-04-15T05:10:33.753Z,80.09
2023-04-15T05:11:34.108Z,80.09
2023-04-15T05:12:34.421Z,79.99
2023-04-15T05:13:34.598Z,79.58
2023-04-15T05:14:34.912Z,79.47
2023-04-15T05:15:35.278Z,79.41
2023-04-15T05:16:35.563Z,79.20
2023-04-15T05:17:36.146Z,79.20
2023-04-15T05:18:36.176Z,79.20
2023-04-15T05:19:36.494Z,79.30
2023-04-15T05:20:36.821Z,79.20
2023-04-15T05:21:39.348Z,79.30
2023-04-15T05:22:37.417Z,79.41
2023-04-15T05:23:37.714Z,79.61
2023-04-15T05:24:37.888Z,79.61
2023-04-15T05:25:38.284Z,79.72
2023-04-15T05:26:38.579Z,79.82
2023-04-15T05:27:38.782Z,79.82
2023-04-15T05:28:39.027Z,79.61
2023-04-15T05:29:39.288Z,79.61
2023-04-15T05:30:39.517Z,79.72
2023-04-15T05:31:40.086Z,79.72
2023-04-15T05:32:40.265Z,79.82
2023-04-15T05:33:40.479Z,79.72
2023-04-15T05:34:40.681Z,79.61
2023-04-15T05:35:41.040Z,79.51
2023-04-15T05:36:41.325Z,79.41
2023-04-15T05:37:41.541Z,79.30
2023-04-15T05:38:41.818Z,79.30
2023-04-15T05:39:42.061Z,79.27
2023-04-15T05:40:42.340Z,79.30
2023-04-15T05:41:44.000Z,79.30
2023-04-15T05:42:43.272Z,79.20
2023-04-15T05:43:43.424Z,79.27
2023-04-15T05:44:43.327Z,79.27
2023-04-15T05:45:43.711Z,79.27
2023-04-15T05:46:43.924Z,79.16
2023-04-15T05:47:44.353Z,79.06
2023-04-15T05:48:44.629Z,79.16
2023-04-15T05:49:44.871Z,79.27
2023-04-15T05:50:45.077Z,79.16
2023-04-15T05:51:45.421Z,79.06
2023-04-15T05:52:45.702Z,79.06
2023-04-15T05:53:46.062Z,78.96
2023-04-15T05:54:46.242Z,78.86
2023-04-15T05:55:46.649Z,78.75
2023-04-15T05:56:46.840Z,78.96
2023-04-15T05:57:47.172Z,79.06
2023-04-15T05:58:47.391Z,79.27
2023-04-15T05:59:47.757Z,79.37
2023-04-15T06:00:48.080Z,79.47
2023-04-15T06:01:48.485Z,79.47
2023-04-15T06:02:48.594Z,79.27
2023-04-15T06:03:48.879Z,79.06
2023-04-15T06:04:49.006Z,78.96
2023-04-15T06:05:49.375Z,78.96
2023-04-15T06:06:49.589Z,78.96
2023-04-15T06:07:50.014Z,79.06
2023-04-15T06:08:50.296Z,79.16
2023-04-15T06:09:50.483Z,79.03
2023-04-15T06:10:50.907Z,78.92
2023-04-15T06:11:51.072Z,79.03
2023-04-15T06:12:51.313Z,79.33
2023-04-15T06:13:51.746Z,79.23
2023-04-15T06:14:51.951Z,79.23
2023-04-15T06:15:52.291Z,79.23
2023-04-15T06:16:52.430Z,79.13
2023-04-15T06:17:53.698Z,79.03
2023-04-15T06:18:53.191Z,78.99
2023-04-15T06:19:53.363Z,78.89
2023-04-15T06:20:53.679Z,78.68
2023-04-15T06:21:53.881Z,78.68
2023-04-15T06:22:54.108Z,78.58
2023-04-15T06:23:54.459Z,78.37
2023-04-15T06:24:54.702Z,78.27
2023-04-15T06:25:54.953Z,78.03
2023-04-15T06:26:55.177Z,77.82
2023-04-15T06:27:55.372Z,77.51
2023-04-15T06:28:55.600Z,77.41
2023-04-15T06:29:56.007Z,77.41
2023-04-15T06:30:56.202Z,77.20
2023-04-15T06:31:56.654Z,77.17
2023-04-15T06:32:56.890Z,77.17
2023-04-15T06:33:57.116Z,77.06
2023-04-15T06:34:57.390Z,76.86
2023-04-15T06:35:57.633Z,76.62
2023-04-15T06:36:58.022Z,76.31
2023-04-15T06:37:58.290Z,76.10
2023-04-15T06:38:58.439Z,75.66
2023-04-15T06:39:58.796Z,75.35
2023-04-15T06:41:00.063Z,75.15
2023-04-15T06:41:59.383Z,74.80
2023-04-15T06:42:59.712Z,74.49
2023-04-15T06:43:59.895Z,74.08
2023-04-15T06:45:00.340Z,73.64
2023-04-15T06:46:00.557Z,73.44
2023-04-15T06:47:00.654Z,73.13
2023-04-15T06:48:01.160Z,72.82
2023-04-15T06:49:01.359Z,72.68
2023-04-15T06:50:01.972Z,72.38
2023-04-15T06:51:01.961Z,72.27
2023-04-15T06:52:02.105Z,72.48
2023-04-15T06:53:02.367Z,72.38
2023-04-15T06:54:02.599Z,72.44
2023-04-15T06:55:02.852Z,72.55
2023-04-15T06:56:03.077Z,72.55
2023-04-15T06:57:03.294Z,72.75
2023-04-15T06:58:03.637Z,72.65
2023-04-15T06:59:04.353Z,72.00
2023-04-15T07:00:04.114Z,72.00
2023-04-15T07:01:04.553Z,72.00
2023-04-15T07:02:04.790Z,71.90
2023-04-15T07:03:05.062Z,71.59
2023-04-15T07:04:05.292Z,71.59
2023-04-15T07:05:05.494Z,71.36
2023-04-15T07:06:05.708Z,71.04
2023-04-15T07:07:06.143Z,70.84
2023-04-15T07:08:06.379Z,70.74
2023-04-15T07:09:06.686Z,70.71
2023-04-15T07:10:07.131Z,70.50
2023-04-15T07:11:07.337Z,70.20
2023-04-15T07:12:07.590Z,70.09
2023-04-15T07:13:07.819Z,70.16
2023-04-15T07:14:08.256Z,70.16
2023-04-15T07:15:08.448Z,69.75
2023-04-15T07:16:08.804Z,69.42
2023-04-15T07:17:09.127Z,69.11
2023-04-15T07:18:09.318Z,68.49
2023-04-15T07:19:09.704Z,68.19
2023-04-15T07:20:09.929Z,68.39
2023-04-15T07:21:10.426Z,68.29
2023-04-15T07:22:10.575Z,68.29
2023-04-15T07:23:10.808Z,68.19
2023-04-15T07:24:11.077Z,68.19
2023-04-15T07:25:11.661Z,67.88
2023-04-15T07:26:11.715Z,67.68
2023-04-15T07:27:12.024Z,67.75
2023-04-15T07:28:12.342Z,67.65
2023-04-15T07:29:12.559Z,67.34
2023-04-15T07:30:12.811Z,67.13
2023-04-15T07:31:13.087Z,67.24
2023-04-15T07:32:13.305Z,67.13
2023-04-15T07:33:13.531Z,66.83
2023-04-15T07:34:13.753Z,66.93
2023-04-15T07:35:14.137Z,66.93
2023-04-15T07:36:14.388Z,66.59
2023-04-15T07:37:14.912Z,66.49
2023-04-15T07:38:15.010Z,66.49
2023-04-15T07:39:15.247Z,66.08
2023-04-15T07:40:15.585Z,65.67
2023-04-15T07:41:15.898Z,65.57
2023-04-15T07:42:16.106Z,65.77
2023-04-15T07:43:16.257Z,65.77
2023-04-15T07:44:16.746Z,65.77
2023-04-15T07:45:16.951Z,65.44
2023-04-15T07:46:17.277Z,64.93
2023-04-15T07:47:17.570Z,64.79
2023-04-15T07:48:17.810Z,64.79
2023-04-15T07:49:18.004Z,65.23
2023-04-15T07:50:18.450Z,65.64
2023-04-15T07:51:18.652Z,65.84
2023-04-15T07:52:18.969Z,65.95
2023-04-15T07:53:19.206Z,65.95
2023-04-15T07:54:19.453Z,65.54
2023-04-15T07:55:19.691Z,65.34
2023-04-15T07:56:20.031Z,65.44
2023-04-15T07:57:20.266Z,65.23
2023-04-15T07:58:20.637Z,64.72
2023-04-15T07:59:20.881Z,64.69
2023-04-15T08:00:21.284Z,64.28
2023-04-15T08:01:21.576Z,64.39
2023-04-15T08:02:21.883Z,64.49
2023-04-15T08:03:23.158Z,64.18
2023-04-15T08:04:22.455Z,63.95
2023-04-15T08:05:22.723Z,64.56
2023-04-15T08:06:22.981Z,64.76
2023-04-15T08:07:23.192Z,65.20
2023-04-15T08:08:24.036Z,65.37
2023-04-15T08:09:23.815Z,65.17
2023-04-15T08:10:24.170Z,65.17
2023-04-15T08:11:24.382Z,65.28
2023-04-15T08:12:24.826Z,64.60
2023-04-15T08:13:25.103Z,64.20
2023-04-15T08:14:25.290Z,64.60
2023-04-15T08:15:25.516Z,63.53
2023-04-15T08:16:25.935Z,62.58
2023-04-15T08:17:26.172Z,60.66
2023-04-15T08:18:26.406Z,59.62
2023-04-15T08:19:26.678Z,58.04
2023-04-15T08:20:26.991Z,57.17
2023-04-15T08:21:27.247Z,55.73
2023-04-15T08:22:27.578Z,55.22
2023-04-15T08:23:27.786Z,54.49
2023-04-15T08:24:28.149Z,54.38
2023-04-15T08:25:28.422Z,53.88
2023-04-15T08:26:28.677Z,54.38
2023-04-15T08:27:28.939Z,54.16
2023-04-15T08:28:29.246Z,54.26
2023-04-15T08:29:29.494Z,54.36
2023-04-15T08:30:30.642Z,53.93
2023-04-15T08:31:30.123Z,53.52
2023-04-15T08:32:30.328Z,53.75
2023-04-15T08:33:30.662Z,54.18
2023-04-15T08:34:31.023Z,54.59
2023-04-15T08:35:31.140Z,54.82
2023-04-15T08:36:31.372Z,54.94
2023-04-15T08:37:31.664Z,55.12
2023-04-15T08:38:31.948Z,54.51
2023-04-15T08:39:32.119Z,54.21
2023-04-15T08:40:32.492Z,54.24
2023-04-15T08:41:32.676Z,54.24
2023-04-15T08:42:33.064Z,54.36
2023-04-15T08:43:33.280Z,54.44
2023-04-15T08:44:33.530Z,54.24
2023-04-15T08:45:33.732Z,54.44
2023-04-15T08:46:34.099Z,54.53
2023-04-15T08:47:34.335Z,54.41
2023-04-15T08:48:34.645Z,54.11
2023-04-15T08:49:34.859Z,53.67
2023-04-15T08:50:35.218Z,53.37
2023-04-15T08:51:35.493Z,52.84
2023-04-15T08:52:35.813Z,52.74
2023-04-15T08:53:36.056Z,53.05
2023-04-15T08:54:36.326Z,52.84
2023-04-15T08:55:36.535Z,52.72
2023-04-15T08:56:36.775Z,52.51
2023-04-15T08:57:37.156Z,52.08
2023-04-15T08:58:37.529Z,52.31
2023-04-15T08:59:38.618Z,52.84
2023-04-15T09:00:37.950Z,53.14
2023-04-15T09:01:38.385Z,53.25
2023-04-15T09:02:38.671Z,53.58
2023-04-15T09:03:38.866Z,53.98
2023-04-15T09:04:39.208Z,53.78
2023-04-15T09:05:39.400Z,53.25
2023-04-15T09:06:39.724Z,53.12
2023-04-15T09:07:39.856Z,52.48
2023-04-15T09:08:40.363Z,52.06
2023-04-15T09:09:40.543Z,51.23
2023-04-15T09:10:40.792Z,50.62
2023-04-15T09:11:41.078Z,50.07
2023-04-15T09:12:41.418Z,49.56
2023-04-15T09:13:41.617Z,48.50
2023-04-15T09:14:41.828Z,48.21
2023-04-15T09:15:42.200Z,47.88
2023-04-15T09:16:42.489Z,47.35
2023-04-15T09:17:42.763Z,47.66
2023-04-15T09:18:43.101Z,47.75
2023-04-15T09:19:43.227Z,47.58
2023-04-15T09:20:43.584Z,47.27
2023-04-15T09:21:43.946Z,46.42
2023-04-15T09:22:44.173Z,46.08
2023-04-15T09:23:44.580Z,45.15
2023-04-15T09:24:44.809Z,45.15
2023-04-15T09:25:44.992Z,45.25
2023-04-15T09:26:45.414Z,45.55
2023-04-15T09:27:46.114Z,45.65
2023-04-15T09:28:45.996Z,45.25
2023-04-15T09:29:46.206Z,45.33
2023-04-15T09:30:47.379Z,45.13
2023-04-15T09:31:46.983Z,44.63
2023-04-15T09:32:47.173Z,44.83
2023-04-15T09:33:47.359Z,45.03
2023-04-15T09:34:47.701Z,44.97
2023-04-15T09:35:47.941Z,45.78
2023-04-15T09:36:50.501Z,45.35
2023-04-15T09:37:48.631Z,45.25
2023-04-15T09:38:48.892Z,45.05
2023-04-15T09:39:49.205Z,44.73
2023-04-15T09:40:49.408Z,44.83
2023-04-15T09:41:49.730Z,44.95
2023-04-15T09:42:50.366Z,45.27
2023-04-15T09:43:50.238Z,45.79
2023-04-15T09:44:50.560Z,46.62
2023-04-15T09:45:50.955Z,47.15
2023-04-15T09:46:51.143Z,47.38
2023-04-15T09:47:51.566Z,47.67
2023-04-15T09:48:51.813Z,48.08
2023-04-15T09:49:52.052Z,48.06
2023-04-15T09:50:52.234Z,47.66
2023-04-15T09:52:04.599Z,47.75
2023-04-15T09:52:53.990Z,47.66
2023-04-15T09:53:53.249Z,47.61
2023-04-15T09:54:54.552Z,47.71
2023-04-15T09:55:53.820Z,48.34
2023-04-15T09:56:54.096Z,48.03
2023-04-15T09:57:54.325Z,47.94
2023-04-15T09:58:54.658Z,47.94
2023-04-15T09:59:55.428Z,48.24
2023-04-15T10:00:55.321Z,47.11
2023-04-15T10:01:55.602Z,47.23
2023-04-15T10:02:56.022Z,47.33
2023-04-15T10:03:56.173Z,47.66
2023-04-15T10:04:56.365Z,47.53
2023-04-15T10:05:56.752Z,47.71
2023-04-15T10:06:56.954Z,47.61
2023-04-15T10:07:57.230Z,47.53
2023-04-15T10:08:57.510Z,47.47
2023-04-15T10:09:57.681Z,48.00
2023-04-15T10:10:58.162Z,48.30
2023-04-15T10:11:58.340Z,48.41
2023-04-15T10:12:58.630Z,47.98
2023-04-15T10:13:58.969Z,47.55
2023-04-15T10:14:59.270Z,47.33
2023-04-15T10:15:59.520Z,46.26
2023-04-15T10:16:59.840Z,44.51
2023-04-15T10:18:00.146Z,42.97
2023-04-15T10:19:00.345Z,42.55
2023-04-15T10:20:00.576Z,43.68
2023-04-15T10:21:01.311Z,44.18
2023-04-15T10:22:01.144Z,43.86
2023-04-15T10:23:01.374Z,44.20
2023-04-15T10:24:01.922Z,45.65
2023-04-15T10:25:01.874Z,46.80
2023-04-15T10:26:02.264Z,48.18
2023-04-15T10:27:02.478Z,49.31
2023-04-15T10:28:02.879Z,50.02
2023-04-15T10:29:03.060Z,50.52
2023-04-15T10:30:03.391Z,50.22
2023-04-15T10:31:03.754Z,50.22
2023-04-15T10:32:03.972Z,49.94
2023-04-15T10:33:04.167Z,50.16
2023-04-15T10:34:04.589Z,49.87
2023-04-15T10:35:04.695Z,49.96
2023-04-15T10:36:04.963Z,49.94
2023-04-15T10:37:05.182Z,49.33
2023-04-15T10:38:05.595Z,48.81
2023-04-15T10:39:05.889Z,48.30
2023-04-15T10:40:06.061Z,47.50
2023-04-15T10:41:06.474Z,47.47
2023-04-15T10:42:06.809Z,47.05
2023-04-15T10:43:07.036Z,46.34
2023-04-15T10:44:07.267Z,45.52
2023-04-15T10:45:07.993Z,44.92
2023-04-15T10:46:07.837Z,45.01
2023-04-15T10:47:08.172Z,45.00
2023-04-15T10:48:08.420Z,45.00
2023-04-15T10:49:08.643Z,45.07
2023-04-15T10:50:09.360Z,44.04
2023-04-15T10:51:09.152Z,43.24
2023-04-15T10:52:09.422Z,43.34
2023-04-15T10:53:09.685Z,43.24
2023-04-15T10:54:09.914Z,43.76
2023-04-15T10:55:10.318Z,44.09
2023-04-15T10:56:10.490Z,44.23
2023-04-15T10:57:10.824Z,44.55
2023-04-15T10:58:11.958Z,45.48
2023-04-15T10:59:11.590Z,46.31
2023-04-15T11:00:11.663Z,46.84
2023-04-15T11:01:11.914Z,47.16
2023-04-15T11:02:12.193Z,46.76
2023-04-15T11:03:12.565Z,47.49
2023-04-15T11:04:12.804Z,47.47
2023-04-15T11:05:12.991Z,46.66
2023-04-15T11:06:13.361Z,45.25
2023-04-15T11:07:13.512Z,44.71
2023-04-15T11:08:13.820Z,43.20
2023-04-15T11:09:14.023Z,42.52
2023-04-15T11:10:14.366Z,43.63
2023-04-15T11:11:14.691Z,44.05
2023-04-15T11:12:14.939Z,43.44
2023-04-15T11:13:15.197Z,43.14
2023-04-15T11:14:15.371Z,44.25
2023-04-15T11:15:15.772Z,46.17
2023-04-15T11:16:16.031Z,46.37
2023-04-15T11:17:16.205Z,46.48
2023-04-15T11:18:16.660Z,46.78
2023-04-15T11:19:16.880Z,45.59
2023-04-15T11:20:17.099Z,46.40
2023-04-15T11:21:17.578Z,46.80
2023-04-15T11:22:17.769Z,47.11
2023-04-15T11:23:18.096Z,47.28
2023-04-15T11:24:18.329Z,46.48
2023-04-15T11:25:18.664Z,46.07
2023-04-15T11:26:18.989Z,45.67
2023-04-15T11:27:19.340Z,45.06
2023-04-15T11:28:19.553Z,45.25
2023-04-15T11:29:19.851Z,45.34
2023-04-15T11:30:20.305Z,46.86
2023-04-15T11:31:20.508Z,45.53
2023-04-15T11:32:20.718Z,45.32
2023-04-15T11:33:20.865Z,45.12
2023-04-15T11:34:21.222Z,45.22
2023-04-15T11:35:21.644Z,45.62
2023-04-15T11:36:21.827Z,46.45
2023-04-15T11:37:22.114Z,46.86
2023-04-15T11:38:22.307Z,46.25
2023-04-15T11:39:22.691Z,46.15
2023-04-15T11:40:22.893Z,45.77
2023-04-15T11:41:23.223Z,45.77
2023-04-15T11:42:23.555Z,45.67
2023-04-15T11:43:23.859Z,45.87
2023-04-15T11:44:24.253Z,46.80
2023-04-15T11:45:24.535Z,47.51
2023-04-15T11:46:24.726Z,47.51
2023-04-15T11:47:25.153Z,47.81
2023-04-15T11:48:25.222Z,47.51
2023-04-15T11:49:25.521Z,47.11
2023-04-15T11:50:25.688Z,47.51
2023-04-15T11:51:26.068Z,48.02
2023-04-15T11:52:26.360Z,47.31
2023-04-15T11:53:26.619Z,48.03
2023-04-15T11:54:26.878Z,48.74
2023-04-15T11:55:27.337Z,49.05
2023-04-15T11:56:27.385Z,48.34
2023-04-15T11:57:27.776Z,47.33
2023-04-15T11:58:27.937Z,47.35
2023-04-15T11:59:38.974Z,47.03
2023-04-15T12:00:29.536Z,47.33
2023-04-15T12:01:28.963Z,48.03
2023-04-15T12:02:29.184Z,47.94
2023-04-15T12:03:29.670Z,48.14
2023-04-15T12:04:29.935Z,48.16
2023-04-15T12:05:30.001Z,48.36
2023-04-15T12:06:30.367Z,48.85
2023-04-15T12:07:30.582Z,48.24
2023-04-15T12:08:30.873Z,48.03
2023-04-15T12:09:32.442Z,48.03
2023-04-15T12:10:31.400Z,48.02
2023-04-15T12:11:31.617Z,47.61
2023-04-15T12:12:31.983Z,47.31
2023-04-15T12:13:32.148Z,45.69
2023-04-15T12:14:33.495Z,45.99
2023-04-15T12:15:32.745Z,46.40
2023-04-15T12:16:34.160Z,46.22
2023-04-15T12:17:52.142Z,46.12
2023-04-15T12:18:34.683Z,45.71
2023-04-15T12:19:33.971Z,45.73
2023-04-15T12:20:34.302Z,46.24
2023-04-15T12:21:34.461Z,45.94
2023-04-15T12:22:34.797Z,46.44
2023-04-15T12:23:35.122Z,46.44
2023-04-15T12:24:35.496Z,46.14
2023-04-15T12:25:35.775Z,44.32
2023-04-15T12:26:36.058Z,43.81
2023-04-15T12:27:36.240Z,44.52
2023-04-15T12:28:36.478Z,44.82
2023-04-15T12:29:36.825Z,45.33
2023-04-15T12:30:37.237Z,45.86
2023-04-15T12:31:37.661Z,45.86
2023-04-15T12:32:37.808Z,45.96
2023-04-15T12:33:38.130Z,46.16
2023-04-15T12:34:38.293Z,46.56
2023-04-15T12:35:38.701Z,46.67
2023-04-15T12:36:38.953Z,46.67
2023-04-15T12:37:39.284Z,47.17
2023-04-15T12:38:39.550Z,46.06
2023-04-15T12:39:39.778Z,45.47
2023-04-15T12:40:39.992Z,45.57
2023-04-15T12:41:40.313Z,44.15
2023-04-15T12:42:40.668Z,44.36
2023-04-15T12:43:40.857Z,43.35
2023-04-15T12:44:41.180Z,42.03
2023-04-15T12:45:41.364Z,41.93
2023-04-15T12:46:42.198Z,41.83
2023-04-15T12:47:42.007Z,41.72
2023-04-15T12:48:42.280Z,41.52
2023-04-15T12:49:42.645Z,41.32
2023-04-15T12:50:42.864Z,41.42
2023-04-15T12:51:43.200Z,40.41
2023-04-15T12:52:43.504Z,39.50
2023-04-15T12:53:43.707Z,39.60
2023-04-15T12:54:44.010Z,40.11
2023-04-15T12:55:44.231Z,39.90