createdAt,value
2019-05-12T00:02:21.753Z,2.60
2019-05-12T00:04:49.228Z,2.60
2019-05-12T00:07:18.070Z,2.80
2019-05-12T00:09:47.448Z,2.60
2019-05-12T00:12:14.753Z,2.67
2019-05-12T00:14:42.194Z,2.90
2019-05-12T00:17:09.630Z,2.73
2019-05-12T00:19:37.754Z,3.00
2019-05-12T00:22:07.545Z,3.03
2019-05-12T00:24:34.460Z,2.97
2019-05-12T00:27:04.455Z,2.97
2019-05-12T00:29:31.908Z,2.90
2019-05-12T00:31:59.272Z,2.60
2019-05-12T00:34:28.710Z,2.67
2019-05-12T00:36:57.735Z,2.63
2019-05-12T00:39:25.176Z,2.60
2019-05-12T00:41:52.593Z,2.70
2019-05-12T00:44:19.950Z,2.83
2019-05-12T00:46:48.788Z,2.73
2019-05-12T00:49:18.446Z,2.70
2019-05-12T00:51:45.504Z,3.00
2019-05-12T00:54:12.990Z,2.70
2019-05-12T00:56:40.426Z,2.60
2019-05-12T00:59:08.273Z,2.83
2019-05-12T01:01:37.904Z,2.80
2019-05-12T01:04:05.255Z,2.70
2019-05-12T01:06:32.734Z,2.77
2019-05-12T01:09:00.183Z,2.73
2019-05-12T01:11:28.569Z,2.70
2019-05-12T01:13:58.211Z,2.70
2019-05-12T01:16:25.474Z,2.90
2019-05-12T01:18:52.904Z,2.60
2019-05-12T01:21:20.312Z,2.77
2019-05-12T01:23:56.541Z,2.70
2019-05-12T01:26:17.958Z,2.60
2019-05-12T01:28:45.519Z,2.60
2019-05-12T01:31:14.651Z,2.43
2019-05-12T01:33:41.975Z,2.53
2019-05-12T01:36:09.485Z,2.60
2019-05-12T01:38:37.949Z,2.60
2019-05-12T01:41:05.612Z,2.50
2019-05-12T01:43:33.051Z,2.50
2019-05-12T01:46:00.428Z,2.50
2019-05-12T01:48:28.775Z,2.60
2019-05-12T01:50:57.999Z,2.60
2019-05-12T01:53:25.699Z,2.50
2019-05-12T01:55:53.023Z,2.40
2019-05-12T01:58:20.483Z,2.57
2019-05-12T02:00:48.240Z,2.60
2019-05-12T02:03:17.852Z,2.60
2019-05-12T02:05:48.646Z,2.60
2019-05-12T02:08:21.833Z,2.43
2019-05-12T02:10:52.871Z,2.50
2019-05-12T02:13:20.300Z,2.70
2019-05-12T02:15:48.592Z,2.70
2019-05-12T02:18:17.829Z,2.57
2019-05-12T02:20:45.357Z,2.60
2019-05-12T02:23:12.702Z,2.70
2019-05-12T02:25:40.047Z,2.83
2019-05-12T02:28:09.342Z,2.80
2019-05-12T02:33:09.702Z,2.67
2019-05-12T02:35:37.159Z,2.50
2019-05-12T02:38:05.196Z,2.70
2019-05-12T02:40:34.753Z,2.57
2019-05-12T02:43:05.142Z,2.80
2019-05-12T02:45:31.454Z,2.60
2019-05-12T02:47:59.089Z,2.60
2019-05-12T02:50:35.305Z,2.73
2019-05-12T02:53:05.180Z,2.60
2019-05-12T02:55:34.870Z,2.70
2019-05-12T02:58:04.936Z,2.90
2019-05-12T03:00:35.193Z,2.50
2019-05-12T03:03:05.359Z,2.60
2019-05-12T03:05:35.186Z,2.63
2019-05-12T03:08:04.835Z,2.60
2019-05-12T03:10:35.545Z,2.60
2019-05-12T03:13:04.481Z,2.83
2019-05-12T03:15:35.847Z,3.00
2019-05-12T03:18:01.434Z,2.77
2019-05-12T03:20:28.907Z,2.60
2019-05-12T03:22:56.378Z,2.80
2019-05-12T03:25:26.094Z,2.80
2019-05-12T03:27:54.533Z,2.70
2019-05-12T03:30:28.434Z,2.63
2019-05-12T03:32:57.396Z,2.60
2019-05-12T03:35:20.756Z,2.67
2019-05-12T03:37:48.254Z,2.63
2019-05-12T03:40:15.716Z,2.50
2019-05-12T03:42:44.496Z,2.70
2019-05-12T03:45:14.940Z,2.70
2019-05-12T03:47:45.222Z,2.60
2019-05-12T03:50:11.024Z,2.60
2019-05-12T03:52:38.374Z,2.60
2019-05-12T03:55:05.946Z,2.60
2019-05-12T03:57:34.481Z,2.50
2019-05-12T04:00:05.066Z,2.40
2019-05-12T04:02:33.961Z,2.50
2019-05-12T04:05:00.900Z,2.60
2019-05-12T04:07:28.408Z,2.80
2019-05-12T04:09:55.834Z,2.60
2019-05-12T04:12:25.410Z,2.60
2019-05-12T04:14:55.047Z,2.70
2019-05-12T04:17:24.361Z,2.50
2019-05-12T04:19:51.112Z,2.80
2019-05-12T04:22:18.668Z,2.40
2019-05-12T04:24:46.189Z,2.40
2019-05-12T04:27:15.017Z,2.53
2019-05-12T04:29:44.181Z,2.70
2019-05-12T04:32:14.281Z,2.83
2019-05-12T04:34:40.987Z,2.80
2019-05-12T04:37:08.592Z,2.50
2019-05-12T04:39:36.021Z,2.50
2019-05-12T04:42:05.243Z,2.60
2019-05-12T04:44:34.763Z,2.87
2019-05-12T04:47:02.028Z,2.70
2019-05-12T04:49:29.455Z,2.70
2019-05-12T04:51:56.956Z,2.43
2019-05-12T04:54:24.858Z,2.60
2019-05-12T04:56:55.107Z,2.60
2019-05-12T04:59:21.612Z,3.00
2019-05-12T05:01:49.083Z,2.70
2019-05-12T05:04:17.912Z,2.63
2019-05-12T05:06:45.364Z,2.60
2019-05-12T05:09:14.462Z,2.40
2019-05-12T05:11:44.756Z,2.50
2019-05-12T05:14:14.277Z,2.70
2019-05-12T05:16:44.895Z,2.70
2019-05-12T05:19:13.308Z,2.63
2019-05-12T05:21:40.592Z,2.90
2019-05-12T05:24:08.008Z,2.70
2019-05-12T05:26:37.436Z,2.90
2019-05-12T05:29:04.720Z,2.73
2019-05-12T05:31:33.678Z,2.60
2019-05-12T05:34:01.426Z,2.87
2019-05-12T05:36:28.863Z,2.70
2019-05-12T05:39:01.458Z,3.00
2019-05-12T05:41:25.569Z,2.60
2019-05-12T05:43:58.158Z,2.70
2019-05-12T05:46:24.089Z,3.00
2019-05-12T05:48:54.138Z,3.00
2019-05-12T05:51:20.934Z,2.70
2019-05-12T05:53:49.905Z,2.70
2019-05-12T05:56:18.384Z,2.80
2019-05-12T05:58:51.700Z,2.60
2019-05-12T06:01:16.732Z,2.60
2019-05-12T06:03:44.323Z,2.60
2019-05-12T06:06:14.631Z,2.63
2019-05-12T06:08:44.271Z,2.83
2019-05-12T06:11:14.820Z,2.60
2019-05-12T06:13:41.228Z,2.60
2019-05-12T06:16:13.724Z,2.70
2019-05-12T06:18:37.862Z,2.70
2019-05-12T06:21:05.354Z,2.70
2019-05-12T06:23:35.018Z,2.90
2019-05-12T06:26:04.405Z,2.57
2019-05-12T06:28:39.341Z,2.70
2019-05-12T06:31:00.759Z,2.60
2019-05-12T06:33:31.854Z,2.80
2019-05-12T06:35:57.492Z,2.67
2019-05-12T06:38:24.826Z,2.47
2019-05-12T06:40:54.364Z,2.40
2019-05-12T06:43:24.250Z,2.50
2019-05-12T06:45:51.739Z,2.77
2019-05-12T06:48:24.372Z,2.83
2019-05-12T06:50:48.482Z,2.70
2019-05-12T06:53:20.107Z,2.50
2019-05-12T06:55:45.665Z,2.70
2019-05-12T06:58:13.966Z,2.80
2019-05-12T07:00:43.604Z,2.60
2019-05-12T07:03:11.122Z,2.67
2019-05-12T07:05:58.341Z,3.07
2019-05-12T07:08:27.452Z,2.90
2019-05-12T07:11:01.625Z,2.73
2019-05-12T07:13:29.244Z,2.90
2019-05-12T07:15:55.641Z,2.80
2019-05-12T07:18:31.798Z,2.80
2019-05-12T07:20:53.767Z,2.80
2019-05-12T07:23:26.025Z,3.00
2019-05-12T07:25:50.864Z,3.00
2019-05-12T07:28:18.316Z,3.27
2019-05-12T07:30:46.239Z,2.97
2019-05-12T07:33:14.578Z,3.20
2019-05-12T07:35:44.417Z,2.90
2019-05-12T07:38:21.005Z,3.20
2019-05-12T07:40:45.919Z,3.10
2019-05-12T07:43:20.341Z,3.13
2019-05-12T07:49:38.574Z,3.20
2019-05-12T08:03:24.193Z,3.00
2019-05-12T08:34:36.105Z,3.60
2019-05-12T08:38:10.968Z,3.30
2019-05-12T08:43:40.531Z,3.30
2019-05-12T09:10:45.134Z,3.40
2019-05-12T09:13:14.396Z,3.30
2019-05-12T09:15:43.823Z,3.70
2019-05-12T09:18:11.407Z,3.50
2019-05-12T09:20:47.901Z,3.40
2019-05-12T09:23:08.099Z,3.67
2019-05-12T09:25:39.377Z,3.77
2019-05-12T09:28:04.871Z,3.50
2019-05-12T09:30:33.661Z,3.60
2019-05-12T09:33:03.725Z,3.50
2019-05-12T09:35:34.913Z,4.10
2019-05-12T09:38:02.898Z,3.53
2019-05-12T09:40:29.232Z,4.00
2019-05-12T09:43:00.195Z,3.67
2019-05-12T09:45:26.286Z,3.67
2019-05-12T09:47:53.978Z,3.47
2019-05-12T09:50:23.371Z,3.90
2019-05-12T09:52:54.976Z,3.87
2019-05-12T09:55:22.116Z,3.50
2019-05-12T09:57:49.622Z,3.73
2019-05-12T10:00:17.954Z,4.23
2019-05-12T10:02:45.383Z,4.00
2019-05-12T10:05:14.431Z,3.87
2019-05-12T10:07:44.369Z,4.27
2019-05-12T10:10:14.005Z,3.80
2019-05-12T10:12:46.207Z,4.00
2019-05-12T10:15:13.499Z,4.00
2019-05-12T10:17:43.273Z,4.20
2019-05-12T10:20:11.077Z,3.90
2019-05-12T10:22:40.237Z,3.90
2019-05-12T10:25:08.425Z,4.40
2019-05-12T10:27:36.140Z,4.40
2019-05-12T10:30:11.884Z,4.07
2019-05-12T10:32:34.628Z,4.37
2019-05-12T10:35:02.171Z,4.30
2019-05-12T10:37:29.645Z,4.37
2019-05-12T10:39:57.283Z,3.90
2019-05-12T10:42:24.742Z,4.00
2019-05-12T10:44:54.474Z,4.40
2019-05-12T10:47:23.805Z,4.30
2019-05-12T10:49:50.996Z,4.30
2019-05-12T10:52:18.586Z,4.00
2019-05-12T10:54:46.087Z,4.50
2019-05-12T10:57:14.113Z,4.73
2019-05-12T10:59:46.793Z,4.40
2019-05-12T11:02:13.818Z,4.63
2019-05-12T11:04:41.418Z,4.97
2019-05-12T11:07:10.028Z,4.67
2019-05-12T11:09:37.538Z,4.70
2019-05-12T11:12:05.010Z,4.90
2019-05-12T11:14:34.196Z,5.10
2019-05-12T11:17:07.702Z,4.50
2019-05-12T11:19:33.771Z,5.13
2019-05-12T11:22:03.483Z,5.00
2019-05-12T11:24:30.615Z,4.43
2019-05-12T11:26:58.081Z,4.70
2019-05-12T11:29:25.560Z,4.77
2019-05-12T11:31:53.881Z,4.97
2019-05-12T11:34:21.595Z,4.70
2019-05-12T11:36:48.985Z,5.30
2019-05-12T11:39:16.435Z,4.77
2019-05-12T11:41:44.402Z,4.87
2019-05-12T11:44:13.232Z,5.40
2019-05-12T11:46:40.900Z,5.20
2019-05-12T11:49:09.662Z,4.73
2019-05-12T11:51:37.429Z,4.90
2019-05-12T11:54:09.092Z,5.40
2019-05-12T11:56:34.166Z,5.60
2019-05-12T11:59:01.759Z,4.90
2019-05-12T12:01:29.620Z,5.47
2019-05-12T12:03:57.121Z,5.40
2019-05-12T12:06:24.628Z,4.90
2019-05-12T12:08:53.701Z,5.20
2019-05-12T12:11:27.186Z,4.67
2019-05-12T12:13:50.866Z,5.50
2019-05-12T12:16:18.384Z,4.80
2019-05-12T12:18:49.242Z,4.90
2019-05-12T12:21:15.096Z,4.80
2019-05-12T12:23:47.321Z,5.13
2019-05-12T12:26:26.095Z,5.00
2019-05-12T12:28:51.392Z,5.20
2019-05-12T12:31:19.074Z,4.57
2019-05-12T12:33:47.096Z,4.73
2019-05-12T12:36:14.795Z,5.67
2019-05-12T12:38:43.992Z,5.97
2019-05-12T12:41:13.197Z,4.90
2019-05-12T12:43:40.823Z,4.90
2019-05-12T12:46:21.459Z,4.70
2019-05-12T12:48:46.294Z,4.87
2019-05-12T12:51:17.353Z,5.30
2019-05-12T12:53:43.762Z,4.90
2019-05-12T12:56:16.267Z,5.07
2019-05-12T12:58:40.756Z,5.50
2019-05-12T13:01:08.266Z,4.63
2019-05-12T13:03:35.703Z,5.53
2019-05-12T13:06:04.785Z,4.93
2019-05-12T13:08:34.235Z,6.00
2019-05-12T13:11:04.134Z,4.70
2019-05-12T13:13:31.073Z,5.33
2019-05-12T13:15:58.518Z,4.53
2019-05-12T13:18:33.186Z,5.00
2019-05-12T13:20:57.923Z,4.90
2019-05-12T13:23:36.769Z,4.77
2019-05-12T13:25:54.787Z,4.63
2019-05-12T13:28:25.159Z,4.80
2019-05-12T13:30:54.006Z,4.97
2019-05-12T13:33:23.254Z,5.23
2019-05-12T13:35:55.708Z,4.90
2019-05-12T13:38:20.292Z,5.13
2019-05-12T13:40:47.727Z,4.83
2019-05-12T13:43:19.398Z,5.47
2019-05-12T13:45:46.301Z,4.83
2019-05-12T13:48:15.777Z,5.00
2019-05-12T13:50:43.415Z,4.67
2019-05-12T13:53:10.887Z,5.00
2019-05-12T13:55:39.339Z,4.80
2019-05-12T13:58:07.710Z,5.10
2019-05-12T14:00:35.241Z,5.03
2019-05-12T14:03:09.489Z,4.93
2019-05-12T14:05:32.269Z,4.60
2019-05-12T14:07:59.789Z,5.00
2019-05-12T14:10:27.312Z,4.77
2019-05-12T14:12:54.765Z,4.40
2019-05-12T14:15:24.675Z,4.53
2019-05-12T14:17:53.948Z,5.00
2019-05-12T14:20:23.850Z,4.67
2019-05-12T14:22:53.251Z,4.33
2019-05-12T14:25:21.079Z,4.30
2019-05-12T14:27:49.989Z,4.37
2019-05-12T14:30:17.420Z,4.73
2019-05-12T14:32:49.342Z,4.63
2019-05-12T14:35:14.293Z,4.27
2019-05-12T14:37:45.805Z,4.63
2019-05-12T14:40:13.344Z,4.97
2019-05-12T14:42:43.990Z,4.80
2019-05-12T14:45:13.895Z,4.47
2019-05-12T14:47:43.446Z,4.00
2019-05-12T14:50:11.171Z,4.80
2019-05-12T14:52:38.654Z,4.60
2019-05-12T14:55:06.317Z,4.50
2019-05-12T14:57:37.282Z,4.87
2019-05-12T15:00:04.403Z,4.87
2019-05-12T15:02:33.240Z,5.27
2019-05-12T15:05:06.619Z,4.90
2019-05-12T15:07:30.148Z,5.20
2019-05-12T15:10:02.586Z,4.73
2019-05-12T15:12:27.163Z,5.10
2019-05-12T15:14:54.648Z,5.50
2019-05-12T15:17:24.301Z,5.37
2019-05-12T15:19:51.719Z,5.10
2019-05-12T15:22:19.492Z,5.43
2019-05-12T15:24:49.303Z,5.50
2019-05-12T15:27:16.628Z,5.73
2019-05-12T15:29:44.358Z,5.27
2019-05-12T15:32:12.073Z,5.43
2019-05-12T15:34:39.778Z,5.70
2019-05-12T15:37:07.762Z,5.60
2019-05-12T15:39:35.326Z,5.37
2019-05-12T15:42:03.635Z,5.93
2019-05-12T15:44:34.444Z,5.43
2019-05-12T15:47:03.719Z,5.73
2019-05-12T15:49:33.462Z,5.80
2019-05-12T15:52:03.296Z,5.97
2019-05-12T15:54:31.082Z,5.43
2019-05-12T15:56:58.673Z,5.33
2019-05-12T15:59:26.538Z,5.60
2019-05-12T16:02:08.422Z,5.50
2019-05-12T16:04:23.449Z,5.60
2019-05-12T16:06:57.098Z,5.50
2019-05-12T16:09:20.127Z,5.23
2019-05-12T16:11:47.627Z,5.30
2019-05-12T16:14:15.012Z,5.23
2019-05-12T16:16:44.617Z,5.37
2019-05-12T16:19:11.709Z,5.40
2019-05-12T16:21:39.231Z,5.40
2019-05-12T16:24:11.056Z,5.70
2019-05-12T16:26:36.072Z,5.13
2019-05-12T16:29:06.927Z,5.40
2019-05-12T16:31:33.936Z,5.90
2019-05-12T16:34:05.727Z,5.37
2019-05-12T16:36:30.886Z,6.33
2019-05-12T16:39:00.179Z,5.57
2019-05-12T16:41:29.771Z,5.57
2019-05-12T16:43:57.255Z,5.67
2019-05-12T16:46:24.749Z,5.63
2019-05-12T16:48:56.227Z,5.70
2019-05-12T16:51:23.785Z,5.50
2019-05-12T16:53:51.179Z,5.83
2019-05-12T16:56:19.853Z,6.53
2019-05-12T16:58:48.062Z,5.67
2019-05-12T17:01:19.446Z,6.20
2019-05-12T17:03:44.936Z,6.33
2019-05-12T17:06:14.263Z,6.03
2019-05-12T17:08:43.791Z,5.80
2019-05-12T17:11:24.258Z,6.07
2019-05-12T17:13:40.421Z,6.10
2019-05-12T17:16:07.955Z,6.27
2019-05-12T17:18:35.471Z,5.80
2019-05-12T17:21:04.194Z,5.90
2019-05-12T17:23:31.918Z,5.40
2019-05-12T17:26:03.902Z,5.97
2019-05-12T17:28:35.457Z,5.47
2019-05-12T17:31:03.822Z,5.60
2019-05-12T17:33:33.761Z,6.20
2019-05-12T17:36:05.020Z,5.70
2019-05-12T17:38:30.508Z,5.73
2019-05-12T17:41:00.717Z,5.90
2019-05-12T17:43:27.277Z,5.80
2019-05-12T17:45:56.832Z,5.70
2019-05-12T17:48:24.110Z,6.40
2019-05-12T17:50:53.918Z,5.63
2019-05-12T17:53:23.615Z,5.40
2019-05-12T17:55:53.485Z,5.27
2019-05-12T17:58:20.266Z,4.93
2019-05-12T18:00:51.821Z,5.70
2019-05-12T18:03:21.763Z,5.40
2019-05-12T18:05:47.904Z,6.00
2019-05-12T18:11:26.203Z,7.10
2019-05-12T18:14:01.531Z,6.63
2019-05-12T18:16:24.979Z,6.20
2019-05-12T18:18:55.975Z,6.37
2019-05-12T18:25:36.645Z,4.93
2019-05-12T18:31:15.982Z,5.07
2019-05-12T18:34:48.500Z,5.07
2019-05-12T18:37:16.265Z,4.97
2019-05-12T18:43:36.929Z,5.17
2019-05-12T18:46:10.185Z,5.83
2019-05-12T18:52:23.599Z,4.90
2019-05-12T18:55:10.859Z,5.20
2019-05-12T18:57:39.115Z,5.20
2019-05-12T19:00:14.936Z,5.23
2019-05-12T19:02:44.190Z,4.87
2019-05-12T19:05:15.349Z,5.27
2019-05-12T19:07:41.112Z,6.00
2019-05-12T19:10:08.756Z,6.60
2019-05-12T19:12:36.443Z,5.90
2019-05-12T19:15:10.153Z,5.10
2019-05-12T19:17:35.809Z,5.70
2019-05-12T19:20:05.269Z,5.67
2019-05-12T19:22:33.637Z,7.40
2019-05-12T19:25:40.930Z,5.37
2019-05-12T19:28:10.191Z,5.30
2019-05-12T19:31:14.298Z,5.10
2019-05-12T19:34:14.009Z,6.50
2019-05-12T19:36:24.091Z,6.07
2019-05-12T19:38:54.374Z,6.37
2019-05-12T19:41:36.387Z,6.17
2019-05-12T19:44:37.295Z,5.77
2019-05-12T19:47:04.888Z,6.23
2019-05-12T19:49:45.894Z,5.60
2019-05-12T19:52:04.358Z,6.10
2019-05-12T19:54:36.674Z,5.57
2019-05-12T19:57:03.235Z,6.73
2019-05-12T19:59:34.105Z,6.27
2019-05-12T20:02:04.668Z,7.73
2019-05-12T20:04:36.874Z,6.50
2019-05-12T20:07:05.068Z,6.77
2019-05-12T20:09:34.430Z,6.00
2019-05-12T20:12:09.340Z,5.37
2019-05-12T20:14:31.241Z,5.90
2019-05-12T20:16:59.120Z,5.93
2019-05-12T20:19:27.708Z,5.90
2019-05-12T20:21:56.092Z,6.10
2019-05-12T20:24:23.810Z,6.40
2019-05-12T20:26:53.561Z,5.40
2019-05-12T20:29:26.563Z,5.40
2019-05-12T20:31:50.148Z,5.20
2019-05-12T20:34:17.575Z,5.03
2019-05-12T20:36:44.941Z,4.60
2019-05-12T20:39:16.874Z,4.90
2019-05-12T20:41:41.753Z,4.53
2019-05-12T20:44:09.928Z,4.77
2019-05-12T20:46:38.610Z,4.30
2019-05-12T20:49:10.630Z,4.80
2019-05-12T20:51:35.402Z,4.50
2019-05-12T20:54:07.510Z,4.40
2019-05-12T20:56:34.343Z,5.10
2019-05-12T20:59:03.621Z,4.60
2019-05-12T21:01:30.781Z,4.30
2019-05-12T21:03:58.281Z,4.50
2019-05-12T21:06:25.760Z,4.60
2019-05-12T21:08:56.159Z,4.70
2019-05-12T21:11:24.542Z,4.53
2019-05-12T21:13:54.375Z,5.00
2019-05-12T21:16:30.896Z,4.47
2019-05-12T21:18:56.326Z,4.23
2019-05-12T21:21:25.144Z,4.03
2019-05-12T21:23:53.692Z,4.10
2019-05-12T21:26:18.292Z,4.50
2019-05-12T21:28:48.248Z,4.53
2019-05-12T21:31:14.959Z,4.40
2019-05-12T21:33:42.499Z,4.67
2019-05-12T21:36:15.799Z,4.40
2019-05-12T21:38:39.170Z,4.20
2019-05-12T21:41:07.622Z,4.53
2019-05-12T21:43:35.869Z,4.63
2019-05-12T21:46:07.866Z,4.80
2019-05-12T21:48:34.044Z,4.83
2019-05-12T21:51:04.003Z,4.20
2019-05-12T21:53:30.740Z,4.63
2019-05-12T21:56:03.808Z,4.60
2019-05-12T21:58:27.535Z,4.70
2019-05-12T22:01:04.239Z,4.87
2019-05-12T22:03:28.130Z,5.03
2019-05-12T22:05:55.814Z,4.67
2019-05-12T22:08:25.533Z,4.90
2019-05-12T22:10:54.140Z,5.00
2019-05-12T22:13:21.936Z,4.40
2019-05-12T22:15:51.281Z,4.87
2019-05-12T22:18:19.256Z,4.43
2019-05-12T22:20:46.681Z,4.80
2019-05-12T22:23:15.874Z,4.60
2019-05-12T22:25:43.663Z,4.77
2019-05-12T22:28:13.303Z,4.90
2019-05-12T22:30:40.603Z,4.50
2019-05-12T22:33:10.598Z,4.60
2019-05-12T22:35:37.128Z,4.93
2019-05-12T22:38:15.090Z,4.60
2019-05-12T22:40:33.736Z,4.53
2019-05-12T22:43:01.520Z,4.67
2019-05-12T22:45:36.209Z,4.27
2019-05-12T22:47:59.524Z,4.87
2019-05-12T22:50:27.190Z,4.70
2019-05-12T22:52:56.491Z,4.70
2019-05-12T22:55:27.753Z,5.20
2019-05-12T22:57:53.057Z,5.33
2019-05-12T23:00:21.677Z,4.67
2019-05-12T23:02:49.253Z,4.83
2019-05-12T23:05:20.366Z,4.40
2019-05-12T23:07:45.849Z,4.90
2019-05-12T23:10:14.237Z,5.10
2019-05-12T23:12:41.867Z,5.10
2019-05-12T23:15:09.335Z,4.63
2019-05-12T23:17:38.957Z,4.93
2019-05-12T23:20:07.503Z,5.30
2019-05-12T23:22:36.582Z,4.53
2019-05-12T23:25:04.925Z,4.97
2019-05-12T23:27:33.416Z,5.10
2019-05-12T23:30:10.063Z,4.77
2019-05-12T23:32:30.707Z,4.63
2019-05-12T23:34:58.670Z,4.77
2019-05-12T23:37:30.121Z,5.00
2019-05-12T23:39:55.460Z,4.63
2019-05-12T23:42:23.699Z,4.17
2019-05-12T23:44:51.268Z,4.10
2019-05-12T23:47:18.626Z,4.97
2019-05-12T23:49:45.939Z,4.67
2019-05-12T23:52:14.074Z,4.70
2019-05-12T23:54:41.564Z,5.00
2019-05-12T23:57:08.994Z,4.53
2019-05-12T23:59:36.384Z,4.83
