createdAt,value
2019-05-21T00:00:16.753Z,0
2019-05-21T00:00:57.306Z,0
2019-05-21T00:01:37.897Z,0
2019-05-21T00:02:18.441Z,0
2019-05-21T00:02:59.023Z,0
2019-05-21T00:03:39.588Z,0
2019-05-21T00:04:28.109Z,0
2019-05-21T00:05:00.755Z,0
2019-05-21T00:11:46.452Z,0
2019-05-21T00:12:27.024Z,0
2019-05-21T00:13:07.582Z,0
2019-05-21T00:13:48.183Z,0
2019-05-21T00:14:28.789Z,0
2019-05-21T00:15:09.373Z,0
2019-05-21T00:15:49.931Z,0
2019-05-21T00:16:30.506Z,0
2019-05-21T00:23:16.240Z,0
2019-05-21T00:23:56.804Z,0
2019-05-21T00:24:37.383Z,0
2019-05-21T00:25:17.976Z,0
2019-05-21T00:25:58.549Z,0
2019-05-21T00:26:39.141Z,0
2019-05-21T00:27:19.709Z,0
2019-05-21T00:28:00.278Z,0
2019-05-21T00:28:40.840Z,0
2019-05-21T00:34:45.980Z,0
2019-05-21T00:35:26.550Z,0
2019-05-21T00:36:07.107Z,0
2019-05-21T00:36:47.684Z,0
2019-05-21T00:37:28.237Z,0
2019-05-21T00:38:08.819Z,0
2019-05-21T00:38:51.882Z,0
2019-05-21T00:39:29.933Z,0
2019-05-21T00:40:10.537Z,0
2019-05-21T00:46:56.428Z,0
2019-05-21T00:47:36.999Z,0
2019-05-21T00:48:17.663Z,0
2019-05-21T00:48:58.234Z,0
2019-05-21T00:49:38.812Z,0
2019-05-21T00:50:19.382Z,0
2019-05-21T00:51:00.033Z,0
2019-05-21T00:51:40.608Z,0
2019-05-21T00:58:26.350Z,0
2019-05-21T00:59:06.914Z,0
2019-05-21T00:59:47.498Z,0
2019-05-21T01:00:28.150Z,0
2019-05-21T01:01:08.656Z,0
2019-05-21T01:01:49.220Z,0
2019-05-21T01:02:29.795Z,0
2019-05-21T01:03:10.375Z,0
2019-05-21T01:03:50.936Z,0
2019-05-21T01:09:56.131Z,0
2019-05-21T01:10:36.693Z,0
2019-05-21T01:11:17.310Z,0
2019-05-21T01:11:57.863Z,0
2019-05-21T01:12:38.434Z,0
2019-05-21T01:13:19.024Z,0
2019-05-21T01:13:59.586Z,0
2019-05-21T01:14:40.143Z,0
2019-05-21T01:15:20.712Z,0
2019-05-21T01:21:26.003Z,0
2019-05-21T01:22:06.585Z,0
2019-05-21T01:22:47.150Z,0
2019-05-21T01:23:27.708Z,0
2019-05-21T01:24:08.317Z,0
2019-05-21T01:24:48.886Z,0
2019-05-21T01:25:29.462Z,0
2019-05-21T01:26:10.016Z,0
2019-05-21T01:26:50.593Z,0
2019-05-21T01:33:36.374Z,0
2019-05-21T01:34:17.045Z,0
2019-05-21T01:34:57.626Z,0
2019-05-21T01:35:38.234Z,0
2019-05-21T01:36:18.794Z,0
2019-05-21T01:36:59.352Z,0
2019-05-21T01:37:39.916Z,0
2019-05-21T01:38:20.508Z,0
2019-05-21T01:45:06.338Z,0
2019-05-21T01:45:46.908Z,0
2019-05-21T01:46:27.608Z,0
2019-05-21T01:47:08.168Z,0
2019-05-21T01:47:48.733Z,0
2019-05-21T01:48:29.288Z,0
2019-05-21T01:49:09.876Z,0
2019-05-21T01:49:50.436Z,0
2019-05-21T01:55:55.948Z,0
2019-05-21T01:56:36.529Z,0
2019-05-21T01:57:17.112Z,0
2019-05-21T01:57:57.654Z,0
2019-05-21T01:58:38.250Z,0
2019-05-21T01:59:18.814Z,0
2019-05-21T01:59:59.441Z,0
2019-05-21T02:00:40.022Z,0
2019-05-21T02:01:20.681Z,0
2019-05-21T02:07:25.903Z,0
2019-05-21T02:08:06.498Z,0
2019-05-21T02:08:47.106Z,0
2019-05-21T02:09:27.787Z,0
2019-05-21T02:10:08.257Z,0
2019-05-21T02:10:48.838Z,0
2019-05-21T02:11:29.405Z,0
2019-05-21T02:12:10.859Z,0
2019-05-21T02:12:50.582Z,0
2019-05-21T02:18:58.927Z,0
2019-05-21T02:19:39.493Z,0
2019-05-21T02:20:20.043Z,0
2019-05-21T02:21:00.621Z,0
2019-05-21T02:27:05.995Z,0
2019-05-21T02:27:46.601Z,0
2019-05-21T02:28:27.166Z,0
2019-05-21T02:29:07.749Z,0
2019-05-21T02:29:48.310Z,0
2019-05-21T02:30:28.944Z,0
2019-05-21T02:31:09.511Z,0
2019-05-21T02:31:50.092Z,0
2019-05-21T02:32:30.671Z,0
2019-05-21T02:38:35.929Z,0
2019-05-21T02:39:16.506Z,0
2019-05-21T02:39:57.215Z,0
2019-05-21T02:40:37.791Z,0
2019-05-21T02:41:18.355Z,0
2019-05-21T02:41:58.907Z,0
2019-05-21T02:42:39.481Z,0
2019-05-21T02:43:20.045Z,0
2019-05-21T02:44:00.767Z,0
2019-05-21T02:50:46.398Z,0
2019-05-21T02:51:26.980Z,0
2019-05-21T02:52:07.557Z,0
2019-05-21T02:52:48.134Z,0
2019-05-21T02:53:28.700Z,0
2019-05-21T02:54:09.304Z,0
2019-05-21T02:54:49.829Z,0
2019-05-21T02:55:30.382Z,0
2019-05-21T02:56:10.960Z,0
2019-05-21T03:02:12.499Z,0
2019-05-21T03:02:53.061Z,0
2019-05-21T03:03:33.618Z,0
2019-05-21T03:04:14.181Z,0
2019-05-21T03:08:17.575Z,0
2019-05-21T03:08:58.131Z,0
2019-05-21T03:09:38.687Z,0
2019-05-21T03:10:19.243Z,5
2019-05-21T03:10:59.945Z,5
2019-05-21T03:11:40.439Z,5
2019-05-21T03:12:20.995Z,5
2019-05-21T03:13:01.556Z,5
2019-05-21T03:13:42.119Z,5
2019-05-21T03:19:47.315Z,5
2019-05-21T03:20:27.882Z,5
2019-05-21T03:21:08.441Z,5
2019-05-21T03:21:49.195Z,5
2019-05-21T03:22:29.757Z,5
2019-05-21T03:23:10.413Z,10
2019-05-21T03:23:51.259Z,10
2019-05-21T03:24:31.860Z,10
2019-05-21T03:30:37.366Z,10
2019-05-21T03:31:17.793Z,10
2019-05-21T03:31:58.435Z,10
2019-05-21T03:32:38.923Z,10
2019-05-21T03:33:19.631Z,15
2019-05-21T03:34:00.117Z,15
2019-05-21T03:34:40.745Z,15
2019-05-21T03:35:21.377Z,15
2019-05-21T03:36:01.956Z,15
2019-05-21T03:41:18.228Z,15
2019-05-21T03:41:58.761Z,15
2019-05-21T03:42:39.369Z,20
2019-05-21T03:43:19.973Z,20
2019-05-21T03:46:50.635Z,20
2019-05-21T03:49:32.965Z,20
2019-05-21T03:50:13.517Z,20
2019-05-21T03:50:54.068Z,25
2019-05-21T03:51:34.614Z,25
2019-05-21T03:52:15.182Z,25
2019-05-21T03:52:55.773Z,25
2019-05-21T03:53:36.330Z,25
2019-05-21T03:54:16.957Z,25
2019-05-21T03:54:57.461Z,25
2019-05-21T04:01:43.308Z,30
2019-05-21T04:02:23.878Z,30
2019-05-21T04:03:04.446Z,30
2019-05-21T04:03:45.061Z,30
2019-05-21T04:04:25.634Z,30
2019-05-21T04:05:06.205Z,30
2019-05-21T04:05:46.779Z,30
2019-05-21T04:06:28.903Z,30
2019-05-21T04:13:13.202Z,35
2019-05-21T04:13:53.818Z,35
2019-05-21T04:14:34.385Z,35
2019-05-21T04:15:14.998Z,40
2019-05-21T04:15:55.572Z,40
2019-05-21T04:16:36.134Z,40
2019-05-21T04:17:16.698Z,40
2019-05-21T04:17:57.260Z,40
2019-05-21T04:24:02.919Z,45
2019-05-21T04:24:43.469Z,45
2019-05-21T04:25:24.056Z,45
2019-05-21T04:26:04.638Z,45
2019-05-21T04:26:45.198Z,45
2019-05-21T04:27:25.815Z,45
2019-05-21T04:28:06.412Z,45
2019-05-21T04:28:46.989Z,45
2019-05-21T04:29:27.533Z,50
2019-05-21T04:35:32.814Z,50
2019-05-21T04:36:13.368Z,55
2019-05-21T04:37:09.243Z,55
2019-05-21T04:37:34.514Z,55
2019-05-21T04:38:15.101Z,55
2019-05-21T04:38:55.647Z,55
2019-05-21T04:39:36.218Z,55
2019-05-21T04:40:16.811Z,55
2019-05-21T04:40:57.355Z,55
2019-05-21T04:47:43.110Z,60
2019-05-21T04:48:23.706Z,60
2019-05-21T04:49:04.283Z,60
2019-05-21T04:49:44.866Z,60
2019-05-21T04:50:25.486Z,65
2019-05-21T04:51:06.048Z,65
2019-05-21T04:51:47.182Z,65
2019-05-21T04:52:27.756Z,65
2019-05-21T04:58:32.961Z,70
2019-05-21T04:59:13.548Z,70
2019-05-21T04:59:54.170Z,70
2019-05-21T05:00:34.775Z,75
2019-05-21T05:01:15.408Z,75
2019-05-21T05:01:55.963Z,75
2019-05-21T05:02:36.520Z,75
2019-05-21T05:03:17.087Z,75
2019-05-21T05:03:57.703Z,75
2019-05-21T05:10:02.855Z,80
2019-05-21T05:10:43.415Z,85
2019-05-21T05:11:24.034Z,85
2019-05-21T05:12:04.600Z,85
2019-05-21T05:12:45.163Z,85
2019-05-21T05:13:25.750Z,85
2019-05-21T05:14:06.386Z,85
2019-05-21T05:14:47.015Z,85
2019-05-21T05:15:27.565Z,85
2019-05-21T05:21:33.000Z,90
2019-05-21T05:22:13.804Z,90
2019-05-21T05:22:54.452Z,95
2019-05-21T05:23:35.104Z,95
2019-05-21T05:24:15.698Z,95
2019-05-21T05:24:56.250Z,100
2019-05-21T05:25:36.825Z,100
2019-05-21T05:26:17.398Z,100
2019-05-21T05:31:03.136Z,1635
2019-05-21T05:31:43.696Z,1695
2019-05-21T05:32:24.273Z,1775
2019-05-21T05:33:04.916Z,1730
2019-05-21T05:33:45.473Z,1675
2019-05-21T05:34:26.065Z,1700
2019-05-21T05:35:06.626Z,1780
2019-05-21T05:35:47.229Z,1740
2019-05-21T05:41:52.835Z,1510
2019-05-21T05:42:33.426Z,1545
2019-05-21T05:43:14.004Z,1685
2019-05-21T05:43:54.603Z,1840
2019-05-21T05:44:35.190Z,1850
2019-05-21T05:45:15.788Z,1740
2019-05-21T05:45:56.356Z,1695
2019-05-21T05:46:36.917Z,1695
2019-05-21T05:47:17.479Z,1790
2019-05-21T05:53:22.838Z,1775
2019-05-21T05:54:03.427Z,1715
2019-05-21T05:54:44.005Z,1725
2019-05-21T05:55:24.606Z,1760
2019-05-21T05:56:05.196Z,1765
2019-05-21T05:56:45.821Z,1715
2019-05-21T05:57:26.372Z,1745
2019-05-21T05:58:06.958Z,1825
2019-05-21T05:58:47.514Z,1770
2019-05-21T06:04:52.787Z,1930
2019-05-21T06:05:33.366Z,1950
2019-05-21T06:06:13.945Z,1855
2019-05-21T06:06:54.538Z,1735
2019-05-21T06:07:35.155Z,1645
2019-05-21T06:08:15.726Z,1705
2019-05-21T06:08:56.305Z,1790
2019-05-21T06:09:36.983Z,1715
2019-05-21T06:10:17.547Z,1550
2019-05-21T06:16:22.729Z,1735
2019-05-21T06:17:03.327Z,1705
2019-05-21T06:17:43.876Z,1770
2019-05-21T06:18:24.453Z,1815
2019-05-21T06:19:05.063Z,1805
2019-05-21T06:19:45.636Z,1835
2019-05-21T06:20:26.202Z,1870
2019-05-21T06:21:06.799Z,1865
2019-05-21T06:21:47.400Z,1805
2019-05-21T06:28:33.187Z,1945
2019-05-21T06:29:13.767Z,1930
2019-05-21T06:29:54.417Z,1910
2019-05-21T06:30:35.002Z,1930
2019-05-21T06:31:15.577Z,1820
2019-05-21T06:31:56.153Z,1740
2019-05-21T06:32:36.734Z,1765
2019-05-21T06:33:17.344Z,1875
2019-05-21T06:39:22.710Z,1875
2019-05-21T06:40:03.281Z,1820
2019-05-21T06:40:43.850Z,1870
2019-05-21T06:41:24.449Z,1975
2019-05-21T06:42:05.193Z,2035
2019-05-21T06:42:45.764Z,2050
2019-05-21T06:43:26.345Z,2060
2019-05-21T06:44:06.918Z,2090
2019-05-21T06:44:47.530Z,2100
2019-05-21T06:50:52.847Z,2110
2019-05-21T06:51:33.381Z,2090
2019-05-21T06:52:13.976Z,2050
2019-05-21T06:52:54.560Z,2015
2019-05-21T06:53:35.265Z,2060
2019-05-21T06:54:15.843Z,1985
2019-05-21T06:54:56.425Z,1885
2019-05-21T06:55:37.008Z,1850
2019-05-21T06:56:17.653Z,1935
2019-05-21T07:02:23.059Z,1820
2019-05-21T07:03:03.635Z,1735
2019-05-21T07:03:44.259Z,1660
2019-05-21T07:04:24.845Z,1645
2019-05-21T07:05:05.424Z,1575
2019-05-21T07:05:58.004Z,1555
2019-05-21T07:06:26.627Z,1470
2019-05-21T07:07:07.180Z,1365
2019-05-21T07:07:47.770Z,1265
2019-05-21T07:15:05.340Z,680
2019-05-21T07:15:45.917Z,650
2019-05-21T07:16:26.522Z,640
2019-05-21T07:17:07.086Z,650
2019-05-21T07:20:30.048Z,620
2019-05-21T07:21:10.666Z,610
2019-05-21T07:21:51.251Z,610
2019-05-21T07:22:31.913Z,595
2019-05-21T07:23:12.408Z,580
2019-05-21T07:23:52.997Z,560
2019-05-21T07:24:33.621Z,550
2019-05-21T07:25:14.243Z,545
2019-05-21T07:25:54.765Z,550
2019-05-21T07:32:00.182Z,565
2019-05-21T07:32:40.736Z,570
2019-05-21T07:33:21.339Z,570
2019-05-21T07:34:01.916Z,470
2019-05-21T07:34:42.574Z,570
2019-05-21T07:35:23.171Z,565
2019-05-21T07:36:03.764Z,555
2019-05-21T07:36:44.498Z,550
2019-05-21T07:43:30.422Z,345
2019-05-21T07:44:11.002Z,365
2019-05-21T07:44:51.547Z,395
2019-05-21T07:45:32.147Z,390
2019-05-21T07:46:12.813Z,505
2019-05-21T07:46:53.418Z,530
2019-05-21T07:47:33.995Z,535
2019-05-21T07:48:14.648Z,535
2019-05-21T07:54:20.168Z,505
2019-05-21T07:55:00.768Z,495
2019-05-21T07:55:41.356Z,480
2019-05-21T07:56:21.952Z,470
2019-05-21T08:00:01.872Z,360
2019-05-21T08:00:42.444Z,355
2019-05-21T08:01:23.003Z,350
2019-05-21T08:02:03.638Z,345
2019-05-21T08:05:37.733Z,335
2019-05-21T08:06:18.292Z,335
2019-05-21T08:06:58.855Z,330
2019-05-21T08:07:39.426Z,330
2019-05-21T08:11:02.397Z,310
2019-05-21T08:11:46.173Z,305
2019-05-21T08:12:37.753Z,305
2019-05-21T08:13:04.128Z,300
2019-05-21T08:13:44.695Z,295
2019-05-21T08:14:25.277Z,290
2019-05-21T08:15:05.853Z,285
2019-05-21T08:15:46.452Z,280
2019-05-21T08:16:27.035Z,275
2019-05-21T08:22:32.239Z,240
2019-05-21T08:23:12.813Z,240
2019-05-21T08:23:53.462Z,245
2019-05-21T08:24:34.013Z,240
2019-05-21T08:25:15.166Z,240
2019-05-21T08:25:55.173Z,235
2019-05-21T08:26:35.758Z,235
2019-05-21T08:27:16.356Z,235
2019-05-21T08:27:56.948Z,235
2019-05-21T08:34:42.700Z,190
2019-05-21T08:35:23.262Z,190
2019-05-21T08:36:04.271Z,190
2019-05-21T08:36:44.435Z,185
2019-05-21T08:37:25.045Z,185
2019-05-21T08:38:06.680Z,180
2019-05-21T08:38:46.179Z,180
2019-05-21T08:39:29.050Z,175
2019-05-21T08:46:12.567Z,160
2019-05-21T08:46:53.153Z,170
2019-05-21T08:47:33.727Z,160
2019-05-21T08:48:14.309Z,165
2019-05-21T08:48:54.865Z,165
2019-05-21T08:49:35.424Z,165
2019-05-21T08:50:16.012Z,170
2019-05-21T08:50:56.595Z,170
2019-05-21T08:51:37.162Z,170
2019-05-21T08:58:13.943Z,175
2019-05-21T08:58:54.532Z,175
2019-05-21T08:59:35.105Z,175
2019-05-21T09:00:15.740Z,175
2019-05-21T09:05:26.170Z,120
2019-05-21T09:06:06.745Z,130
2019-05-21T09:06:47.305Z,140
2019-05-21T09:07:27.881Z,165
2019-05-21T09:10:50.699Z,150
2019-05-21T09:11:31.283Z,150
2019-05-21T09:12:11.868Z,150
2019-05-21T09:12:52.418Z,150
2019-05-21T09:13:33.019Z,155
2019-05-21T09:14:13.606Z,155
2019-05-21T09:14:54.189Z,160
2019-05-21T09:15:34.803Z,165
2019-05-21T09:16:15.341Z,165
2019-05-21T09:23:32.793Z,170
2019-05-21T09:24:13.573Z,175
2019-05-21T09:24:54.153Z,180
2019-05-21T09:25:34.786Z,180
2019-05-21T09:28:57.721Z,190
2019-05-21T09:29:38.311Z,190
2019-05-21T09:32:06.417Z,170
2019-05-21T09:32:47.025Z,170
2019-05-21T09:33:27.587Z,155
2019-05-21T09:34:08.163Z,145
2019-05-21T09:37:31.061Z,105
2019-05-21T09:38:11.664Z,105
2019-05-21T09:38:52.227Z,110
2019-05-21T09:39:32.788Z,120
2019-05-21T09:40:13.373Z,125
2019-05-21T09:40:53.946Z,125
2019-05-21T09:41:34.513Z,125
2019-05-21T09:42:15.119Z,125
2019-05-21T09:42:55.724Z,125
2019-05-21T09:49:41.463Z,180
2019-05-21T09:50:22.111Z,185
2019-05-21T09:51:02.676Z,190
2019-05-21T09:51:43.241Z,190
2019-05-21T09:52:23.785Z,190
2019-05-21T09:53:04.376Z,195
2019-05-21T09:53:44.956Z,190
2019-05-21T09:54:25.563Z,185
2019-05-21T10:00:31.046Z,170
2019-05-21T10:01:11.679Z,175
2019-05-21T10:01:52.284Z,175
2019-05-21T10:02:32.907Z,175
2019-05-21T10:03:13.461Z,175
2019-05-21T10:03:54.108Z,175
2019-05-21T10:04:34.667Z,175
2019-05-21T10:05:15.254Z,175
2019-05-21T10:05:55.832Z,170
2019-05-21T10:12:01.348Z,155
2019-05-21T10:12:41.964Z,140
2019-05-21T10:13:22.556Z,135
2019-05-21T10:14:03.140Z,130
2019-05-21T10:14:43.719Z,145
2019-05-21T10:15:24.316Z,140
2019-05-21T10:16:04.939Z,145
2019-05-21T10:16:45.537Z,140
2019-05-21T10:22:50.961Z,165
2019-05-21T10:23:31.568Z,175
2019-05-21T10:24:12.401Z,175
2019-05-21T10:24:53.025Z,175
2019-05-21T10:25:33.571Z,180
2019-05-21T10:26:14.200Z,175
2019-05-21T10:26:54.781Z,170
2019-05-21T10:27:35.373Z,170
2019-05-21T10:28:15.925Z,175
2019-05-21T10:34:21.191Z,115
2019-05-21T10:35:01.731Z,115
2019-05-21T10:35:42.294Z,110
2019-05-21T10:36:22.909Z,110
2019-05-21T10:37:03.493Z,115
2019-05-21T10:37:54.269Z,115
2019-05-21T10:38:24.672Z,120
2019-05-21T10:39:05.236Z,120
2019-05-21T10:39:45.793Z,120
2019-05-21T10:45:51.195Z,105
2019-05-21T10:46:31.801Z,110
2019-05-21T10:47:16.106Z,115
2019-05-21T10:47:52.928Z,115
2019-05-21T10:48:33.523Z,115
2019-05-21T10:49:14.159Z,120
2019-05-21T10:49:54.782Z,125
2019-05-21T10:50:35.365Z,130
2019-05-21T10:51:16.015Z,130
2019-05-21T10:57:21.492Z,125
2019-05-21T10:58:02.072Z,125
2019-05-21T10:58:42.607Z,125
2019-05-21T10:59:23.223Z,125
2019-05-21T11:00:03.796Z,130
2019-05-21T11:00:44.352Z,135
2019-05-21T11:01:24.949Z,135
2019-05-21T11:02:05.523Z,140
2019-05-21T11:08:26.240Z,135
2019-05-21T11:08:52.155Z,130
2019-05-21T11:09:32.827Z,135
2019-05-21T11:10:14.023Z,140
2019-05-21T11:10:54.624Z,145
2019-05-21T11:11:35.208Z,150
2019-05-21T11:12:15.919Z,145
2019-05-21T11:17:53.541Z,125
2019-05-21T11:18:22.484Z,125
2019-05-21T11:19:03.619Z,125
2019-05-21T11:19:44.301Z,130
2019-05-21T11:20:25.893Z,130
2019-05-21T11:27:04.920Z,125
2019-05-21T11:27:45.565Z,120
2019-05-21T11:28:26.274Z,125
2019-05-21T11:29:07.019Z,120
2019-05-21T11:30:29.549Z,120
2019-05-21T11:31:10.513Z,120
2019-05-21T11:31:56.727Z,120
2019-05-21T11:32:32.193Z,120
2019-05-21T11:33:13.062Z,120
2019-05-21T11:33:53.655Z,120
2019-05-21T11:38:40.536Z,120
2019-05-21T11:42:19.888Z,115
2019-05-21T11:43:00.439Z,110
2019-05-21T11:43:41.443Z,110
2019-05-21T11:44:22.318Z,105
2019-05-21T11:46:24.201Z,105
2019-05-21T11:47:04.861Z,100
2019-05-21T11:47:45.414Z,100
2019-05-21T11:48:26.006Z,100
2019-05-21T11:49:06.586Z,100
2019-05-21T11:49:47.159Z,95
2019-05-21T11:50:27.780Z,95
2019-05-21T11:51:12.031Z,95
2019-05-21T11:51:48.981Z,95
2019-05-21T11:57:54.481Z,80
2019-05-21T11:58:39.533Z,80
2019-05-21T11:59:15.755Z,80
2019-05-21T11:59:56.330Z,80
2019-05-21T12:00:37.006Z,80
2019-05-21T12:01:17.536Z,80
2019-05-21T12:01:58.143Z,80
2019-05-21T12:02:38.842Z,80
2019-05-21T12:08:04.124Z,85
2019-05-21T12:08:55.926Z,85
2019-05-21T12:09:25.522Z,85
2019-05-21T12:10:06.184Z,90
2019-05-21T12:10:46.771Z,90
2019-05-21T12:11:27.381Z,95
2019-05-21T12:12:07.986Z,90
2019-05-21T12:12:48.561Z,90
2019-05-21T12:13:29.137Z,95
2019-05-21T12:19:34.404Z,105
2019-05-21T12:20:14.993Z,105
2019-05-21T12:20:55.602Z,100
2019-05-21T12:21:36.199Z,105
2019-05-21T12:22:16.870Z,105
2019-05-21T12:22:57.431Z,110
2019-05-21T12:23:38.058Z,115
2019-05-21T12:28:24.551Z,125
2019-05-21T12:29:05.384Z,120
2019-05-21T12:29:46.071Z,120
2019-05-21T12:30:26.841Z,120
2019-05-21T12:31:07.567Z,130
2019-05-21T12:31:48.497Z,135
2019-05-21T12:37:14.656Z,120
2019-05-21T12:37:56.417Z,115
2019-05-21T12:38:37.664Z,105
2019-05-21T12:39:18.726Z,110
2019-05-21T12:42:44.599Z,100
2019-05-21T12:43:25.801Z,100
2019-05-21T12:44:06.977Z,100
2019-05-21T12:44:48.017Z,100
2019-05-21T12:45:29.225Z,100
2019-05-21T12:48:54.169Z,115
2019-05-21T12:49:35.410Z,110
2019-05-21T12:50:16.543Z,125
2019-05-21T12:50:57.639Z,135
2019-05-21T12:51:38.861Z,125
2019-05-21T12:58:18.171Z,125
2019-05-21T12:59:00.868Z,130
2019-05-21T12:59:40.224Z,125
2019-05-21T13:00:20.939Z,135
2019-05-21T13:04:16.713Z,140
2019-05-21T13:04:57.873Z,115
2019-05-21T13:05:38.654Z,120
2019-05-21T13:06:20.486Z,145
2019-05-21T13:07:01.636Z,150
2019-05-21T13:07:42.803Z,150
2019-05-21T13:08:23.599Z,150
2019-05-21T13:09:07.665Z,145
2019-05-21T13:14:31.189Z,155
2019-05-21T13:15:11.804Z,150
2019-05-21T13:15:52.360Z,150
2019-05-21T13:16:32.944Z,150
2019-05-21T13:17:13.574Z,160
2019-05-21T13:17:54.125Z,160
2019-05-21T13:18:34.795Z,165
2019-05-21T13:19:15.385Z,155
2019-05-21T13:25:20.897Z,145
2019-05-21T13:26:01.485Z,130
2019-05-21T13:26:42.108Z,145
2019-05-21T13:27:22.689Z,125
2019-05-21T13:28:03.272Z,135
2019-05-21T13:28:43.978Z,125
2019-05-21T13:29:24.554Z,150
2019-05-21T13:30:05.238Z,155
2019-05-21T13:30:45.800Z,155
2019-05-21T13:36:51.197Z,160
2019-05-21T13:37:31.805Z,160
2019-05-21T13:38:13.424Z,155
2019-05-21T13:38:52.965Z,160
2019-05-21T13:39:48.681Z,160
2019-05-21T13:40:14.125Z,160
2019-05-21T13:40:54.774Z,155
2019-05-21T13:41:35.393Z,155
2019-05-21T13:47:40.744Z,145
2019-05-21T13:48:21.307Z,150
2019-05-21T13:49:01.964Z,155
2019-05-21T13:49:42.579Z,150
2019-05-21T13:50:23.167Z,150
2019-05-21T13:51:03.749Z,150
2019-05-21T13:51:44.301Z,150
2019-05-21T13:52:24.935Z,145
2019-05-21T13:53:05.519Z,130
2019-05-21T13:59:11.086Z,150
2019-05-21T13:59:51.695Z,155
2019-05-21T14:00:32.349Z,160
2019-05-21T14:01:15.853Z,160
2019-05-21T14:01:53.765Z,165
2019-05-21T14:02:34.450Z,165
2019-05-21T14:03:15.050Z,165
2019-05-21T14:03:55.675Z,165
2019-05-21T14:09:21.015Z,160
2019-05-21T14:10:13.829Z,175
2019-05-21T14:10:42.287Z,170
2019-05-21T14:11:22.928Z,170
2019-05-21T14:12:03.519Z,170
2019-05-21T14:12:44.233Z,170
2019-05-21T14:13:24.729Z,165
2019-05-21T14:14:05.342Z,170
2019-05-21T14:18:51.345Z,90
2019-05-21T14:19:32.273Z,90
2019-05-21T14:20:12.865Z,90
2019-05-21T14:20:53.483Z,85
2019-05-21T14:21:34.086Z,90
2019-05-21T14:22:14.708Z,95
2019-05-21T14:22:55.331Z,90
2019-05-21T14:29:01.088Z,80
2019-05-21T14:29:42.421Z,95
2019-05-21T14:30:23.081Z,100
2019-05-21T14:31:03.921Z,75
2019-05-21T14:31:44.465Z,65
2019-05-21T14:32:25.062Z,60
2019-05-21T14:37:11.165Z,45
2019-05-21T14:37:52.315Z,45
2019-05-21T14:41:32.601Z,35
2019-05-21T14:42:13.585Z,35
2019-05-21T14:42:59.627Z,35
2019-05-21T14:43:35.613Z,35
2019-05-21T14:44:57.845Z,35
2019-05-21T14:45:38.852Z,35
2019-05-21T14:46:19.832Z,35
2019-05-21T14:47:00.646Z,35
2019-05-21T14:47:41.458Z,35
2019-05-21T14:51:07.070Z,35
2019-05-21T14:51:47.728Z,35
2019-05-21T14:52:28.320Z,35
2019-05-21T14:53:09.137Z,35
2019-05-21T14:53:49.735Z,35
2019-05-21T14:54:30.316Z,35
2019-05-21T14:55:10.937Z,35
2019-05-21T14:55:51.496Z,35
2019-05-21T15:01:57.176Z,30
2019-05-21T15:02:37.833Z,30
2019-05-21T15:03:25.084Z,30
2019-05-21T15:03:59.035Z,30
2019-05-21T15:04:39.899Z,30
2019-05-21T15:05:20.222Z,30
2019-05-21T15:06:00.826Z,30
2019-05-21T15:06:41.447Z,30
2019-05-21T15:12:46.932Z,35
2019-05-21T15:13:27.510Z,35
2019-05-21T15:14:08.191Z,35
2019-05-21T15:14:48.741Z,35
2019-05-21T15:15:29.319Z,35
2019-05-21T15:16:09.909Z,35
2019-05-21T15:16:50.535Z,40
2019-05-21T15:17:31.179Z,40
2019-05-21T15:18:16.589Z,40
2019-05-21T15:24:17.399Z,40
2019-05-21T15:24:57.969Z,40
2019-05-21T15:25:38.548Z,40
2019-05-21T15:26:19.120Z,40
2019-05-21T15:26:59.703Z,40
2019-05-21T15:27:40.330Z,40
2019-05-21T15:28:20.910Z,40
2019-05-21T15:29:01.495Z,40
2019-05-21T15:32:35.591Z,45
2019-05-21T15:33:16.172Z,45
2019-05-21T15:33:56.880Z,45
2019-05-21T15:34:37.452Z,50
2019-05-21T15:38:00.371Z,45
2019-05-21T15:38:49.886Z,45
2019-05-21T15:39:21.513Z,45
2019-05-21T15:40:02.137Z,45
2019-05-21T15:40:42.705Z,45
2019-05-21T15:41:23.333Z,45
2019-05-21T15:42:03.933Z,45
2019-05-21T15:42:44.501Z,45
2019-05-21T15:43:25.230Z,45
2019-05-21T15:48:50.377Z,50
2019-05-21T15:49:35.821Z,50
2019-05-21T15:50:11.522Z,50
2019-05-21T15:50:52.127Z,50
2019-05-21T15:51:32.709Z,50
2019-05-21T15:55:12.093Z,95
2019-05-21T15:55:52.661Z,95
2019-05-21T15:56:33.232Z,95
2019-05-21T15:57:13.783Z,95
2019-05-21T16:00:36.706Z,80
2019-05-21T16:01:17.286Z,90
2019-05-21T16:01:58.142Z,90
2019-05-21T16:02:38.768Z,65
2019-05-21T16:03:19.317Z,55
2019-05-21T16:03:59.877Z,50
2019-05-21T16:04:40.607Z,50
2019-05-21T16:05:21.194Z,55
2019-05-21T16:09:56.469Z,95
2019-05-21T16:10:37.188Z,95
2019-05-21T16:11:27.771Z,90
2019-05-21T16:11:58.259Z,90
2019-05-21T16:15:21.221Z,95
2019-05-21T16:16:01.833Z,75
2019-05-21T16:16:42.486Z,60
2019-05-21T16:17:23.028Z,50
2019-05-21T16:18:03.580Z,50
2019-05-21T16:18:44.141Z,50
2019-05-21T16:19:24.692Z,50
2019-05-21T16:20:05.272Z,55
2019-05-21T16:20:45.836Z,55
2019-05-21T16:25:20.916Z,65
2019-05-21T16:26:01.628Z,65
2019-05-21T16:26:42.077Z,70
2019-05-21T16:27:22.723Z,75
2019-05-21T16:30:45.599Z,45
2019-05-21T16:31:26.160Z,45
2019-05-21T16:32:06.724Z,40
2019-05-21T16:32:47.308Z,40
2019-05-21T16:33:27.931Z,45
2019-05-21T16:34:08.528Z,45
2019-05-21T16:34:49.100Z,45
2019-05-21T16:35:29.638Z,45
2019-05-21T16:36:10.200Z,45
2019-05-21T16:42:55.940Z,45
2019-05-21T16:43:36.502Z,45
2019-05-21T16:44:17.076Z,45
2019-05-21T16:44:57.647Z,40
2019-05-21T16:45:38.210Z,40
2019-05-21T16:46:18.790Z,45
2019-05-21T16:46:59.368Z,45
2019-05-21T16:47:45.455Z,45
2019-05-21T16:54:25.834Z,90
2019-05-21T16:55:06.416Z,80
2019-05-21T16:55:46.973Z,75
2019-05-21T16:56:27.605Z,85
2019-05-21T16:57:08.151Z,80
2019-05-21T16:57:48.775Z,75
2019-05-21T16:58:29.342Z,70
2019-05-21T16:59:09.958Z,70
2019-05-21T16:59:50.546Z,70
2019-05-21T17:05:55.859Z,80
2019-05-21T17:06:36.422Z,70
2019-05-21T17:07:16.979Z,60
2019-05-21T17:07:57.554Z,40
2019-05-21T17:08:38.123Z,45
2019-05-21T17:09:18.701Z,45
2019-05-21T17:09:59.269Z,65
2019-05-21T17:10:39.826Z,50
2019-05-21T17:11:20.401Z,45
2019-05-21T17:17:25.604Z,55
2019-05-21T17:18:06.175Z,50
2019-05-21T17:18:46.740Z,55
2019-05-21T17:19:27.310Z,50
2019-05-21T17:20:07.909Z,50
2019-05-21T17:20:48.448Z,50
2019-05-21T17:21:29.040Z,50
2019-05-21T17:22:09.602Z,50
2019-05-21T17:22:50.221Z,50
2019-05-21T17:29:35.988Z,50
2019-05-21T17:30:16.546Z,50
2019-05-21T17:30:57.112Z,50
2019-05-21T17:31:37.668Z,50
2019-05-21T17:32:18.246Z,45
2019-05-21T17:32:58.889Z,45
2019-05-21T17:33:39.492Z,45
2019-05-21T17:34:20.053Z,45
2019-05-21T17:41:05.820Z,40
2019-05-21T17:41:46.403Z,40
2019-05-21T17:42:26.970Z,40
2019-05-21T17:43:07.530Z,40
2019-05-21T17:43:48.124Z,40
2019-05-21T17:44:28.708Z,40
2019-05-21T17:45:09.396Z,40
2019-05-21T17:45:49.935Z,40
2019-05-21T17:46:30.517Z,40
2019-05-21T17:52:35.863Z,40
2019-05-21T17:53:17.410Z,40
2019-05-21T17:53:57.974Z,40
2019-05-21T17:54:53.870Z,40
2019-05-21T17:55:19.138Z,40
2019-05-21T17:55:59.705Z,35
2019-05-21T17:56:40.272Z,35
2019-05-21T18:02:45.480Z,35
2019-05-21T18:03:26.050Z,35
2019-05-21T18:04:06.659Z,30
2019-05-21T18:04:47.227Z,30
2019-05-21T18:05:27.791Z,30
2019-05-21T18:06:08.363Z,30
2019-05-21T18:06:48.997Z,30
2019-05-21T18:07:29.589Z,30
2019-05-21T18:08:10.173Z,25
2019-05-21T18:14:15.588Z,20
2019-05-21T18:14:56.191Z,20
2019-05-21T18:15:36.770Z,20
2019-05-21T18:16:17.389Z,20
2019-05-21T18:16:57.970Z,20
2019-05-21T18:17:38.567Z,15
2019-05-21T18:18:19.086Z,15
2019-05-21T18:18:59.662Z,15
2019-05-21T18:19:40.310Z,15
2019-05-21T18:25:45.795Z,10
2019-05-21T18:26:26.386Z,10
2019-05-21T18:27:06.964Z,10
2019-05-21T18:27:47.551Z,10
2019-05-21T18:28:28.121Z,10
2019-05-21T18:29:08.673Z,10
2019-05-21T18:29:49.235Z,10
2019-05-21T18:30:29.804Z,10
2019-05-21T18:31:10.415Z,10
2019-05-21T18:37:15.529Z,5
2019-05-21T18:37:56.094Z,5
2019-05-21T18:38:36.678Z,5
2019-05-21T18:39:17.228Z,5
2019-05-21T18:39:57.843Z,5
2019-05-21T18:40:38.433Z,5
2019-05-21T18:41:19.003Z,5
2019-05-21T18:41:59.572Z,5