createdAt,value
2018-03-27T10:22:10.382Z,10436
2018-03-27T10:23:18.399Z,10984
2018-03-27T10:24:26.504Z,11492
2018-03-27T10:25:34.560Z,11848
2018-03-27T10:26:42.634Z,12184
2018-03-27T10:27:50.710Z,12196
2018-03-27T10:28:58.723Z,12004
2018-03-27T10:30:06.886Z,11940
2018-03-27T10:31:14.871Z,12148
2018-03-27T10:32:22.935Z,11680
2018-03-27T10:33:31.539Z,11276
2018-03-27T10:34:39.057Z,10936
2018-03-27T10:35:47.128Z,10624
2018-03-27T10:38:03.318Z,10032
2018-03-27T10:39:11.314Z,9976
2018-03-27T10:40:19.382Z,9924
2018-03-27T10:41:27.515Z,10004
2018-03-27T10:42:35.532Z,9908
2018-03-27T10:43:43.587Z,9524
2018-03-27T10:44:51.727Z,9604
2018-03-27T10:45:59.715Z,9280
2018-03-27T10:47:07.821Z,9120
2018-03-27T10:48:15.885Z,9132
2018-03-27T10:49:23.977Z,9120
2018-03-27T10:50:32.058Z,9020
2018-03-27T10:51:40.093Z,9040
2018-03-27T10:52:48.147Z,9264
2018-03-27T10:53:56.177Z,9224
2018-03-27T10:55:04.269Z,8952
2018-03-27T10:56:12.364Z,9088
2018-03-27T10:57:20.372Z,9772
2018-03-27T10:58:28.520Z,10356
2018-03-27T10:59:38.581Z,10692
2018-03-27T11:00:44.659Z,10724
2018-03-27T11:01:52.633Z,10284
2018-03-27T11:03:00.731Z,9340
2018-03-27T11:04:08.887Z,8624
2018-03-27T11:05:16.838Z,8184
2018-03-27T11:06:24.922Z,8476
2018-03-27T11:07:32.973Z,9448
2018-03-27T11:08:41.048Z,10076
2018-03-27T11:09:49.116Z,11000
2018-03-27T11:10:57.210Z,11904
2018-03-27T11:12:05.281Z,10740
2018-03-27T11:13:13.365Z,10124
2018-03-27T11:14:21.372Z,9848
2018-03-27T11:15:29.450Z,9712
2018-03-27T11:16:37.533Z,10216
2018-03-27T11:17:45.572Z,10316
2018-03-27T11:18:53.619Z,10028
2018-03-27T11:20:01.738Z,10876
2018-03-27T11:21:09.818Z,11796
2018-03-27T11:22:17.800Z,11476
2018-03-27T11:23:25.886Z,9452
2018-03-27T11:24:34.000Z,8660
2018-03-27T11:25:42.039Z,9296
2018-03-27T11:26:50.108Z,11024
2018-03-27T11:27:58.147Z,12168
2018-03-27T11:29:06.269Z,13144
2018-03-27T11:30:14.420Z,12356
2018-03-27T11:31:22.358Z,11436
2018-03-27T11:32:30.416Z,13392
2018-03-27T11:33:38.506Z,13396
2018-03-27T11:34:46.606Z,12776
2018-03-27T11:35:54.682Z,13028
2018-03-27T11:37:02.712Z,13320
2018-03-27T11:38:10.732Z,12372
2018-03-27T11:39:18.871Z,11048
2018-03-27T11:40:26.873Z,10604
2018-03-27T11:41:35.001Z,11212
2018-03-27T11:42:43.015Z,13460
2018-03-27T11:43:51.157Z,14960
2018-03-27T11:44:59.235Z,14684
2018-03-27T11:46:07.270Z,16568
2018-03-27T11:47:15.251Z,16716
2018-03-27T11:48:23.451Z,14980
2018-03-27T11:49:31.444Z,13920
2018-03-27T11:50:39.473Z,14640
2018-03-27T11:51:47.541Z,15104
2018-03-27T11:52:55.637Z,15320
2018-03-27T11:54:03.673Z,14844
2018-03-27T11:55:11.717Z,14272
2018-03-27T11:56:19.837Z,13320
2018-03-27T11:57:27.858Z,12652
2018-03-27T11:58:35.985Z,11824
2018-03-27T11:59:44.116Z,11024
2018-03-27T12:00:52.055Z,10984
2018-03-27T12:02:00.229Z,11416
2018-03-27T12:03:08.209Z,12192
2018-03-27T12:04:16.250Z,12828
2018-03-27T12:05:24.374Z,12216
2018-03-27T12:06:32.444Z,11040
2018-03-27T12:07:40.457Z,10996
2018-03-27T12:08:48.615Z,11304
2018-03-27T12:09:56.582Z,10360
2018-03-27T12:11:04.726Z,9560
2018-03-27T12:12:12.799Z,9576
2018-03-27T12:13:20.788Z,9184
2018-03-27T12:14:28.953Z,9320
2018-03-27T12:15:36.950Z,9436
2018-03-27T12:16:45.011Z,10068
2018-03-27T12:17:53.107Z,11220
2018-03-27T12:19:01.230Z,13444
2018-03-27T12:20:09.186Z,15828
2018-03-27T12:21:17.274Z,17984
2018-03-27T12:22:25.367Z,16524
2018-03-27T12:23:33.435Z,12752
2018-03-27T12:24:41.452Z,10280
2018-03-27T12:25:49.602Z,8244
2018-03-27T12:26:57.603Z,7584
2018-03-27T12:28:05.679Z,7500
2018-03-27T12:29:13.818Z,7360
2018-03-27T12:30:21.878Z,7748
2018-03-27T12:31:29.899Z,8596
2018-03-27T12:32:37.920Z,9560
2018-03-27T12:33:46.057Z,11600
2018-03-27T12:34:54.086Z,14420
2018-03-27T12:36:02.124Z,16300
2018-03-27T12:37:10.189Z,16416
2018-03-27T12:38:18.320Z,16508
2018-03-27T12:39:26.388Z,14596
2018-03-27T12:40:34.417Z,14296
2018-03-27T12:41:42.507Z,14980
2018-03-27T12:42:50.550Z,16328
2018-03-27T12:43:58.588Z,15156
2018-03-27T12:45:06.664Z,12656
2018-03-27T12:46:14.755Z,10672
2018-03-27T12:47:22.813Z,9652
2018-03-27T12:48:30.889Z,8664
2018-03-27T12:49:38.933Z,7544
2018-03-27T12:50:46.981Z,7224
2018-03-27T12:51:55.078Z,6860
2018-03-27T12:53:03.119Z,6880
2018-03-27T12:54:11.188Z,6724
2018-03-27T12:55:19.320Z,6512
2018-03-27T12:56:27.369Z,6300
2018-03-27T12:57:35.369Z,6596
2018-03-27T12:58:43.527Z,6488
2018-03-27T12:59:51.567Z,6892
2018-03-27T13:00:59.576Z,6992
2018-03-27T13:02:07.667Z,6860
2018-03-27T13:03:15.771Z,6796
2018-03-27T13:04:23.785Z,6716
2018-03-27T13:05:31.840Z,6956
2018-03-27T13:06:41.060Z,7076
2018-03-27T13:07:48.036Z,6920
2018-03-27T13:08:56.095Z,7052
2018-03-27T13:10:04.108Z,8020
2018-03-27T13:11:12.266Z,9464
2018-03-27T13:12:20.524Z,11064
2018-03-27T13:13:28.309Z,12156
2018-03-27T13:14:36.453Z,12616
2018-03-27T13:15:44.431Z,11224
2018-03-27T13:16:52.614Z,9096
2018-03-27T13:18:00.595Z,7532
2018-03-27T13:19:08.655Z,6276
2018-03-27T13:20:16.715Z,5604
2018-03-27T13:21:24.825Z,5716
2018-03-27T13:22:32.848Z,6072
2018-03-27T13:23:40.950Z,6904
2018-03-27T13:24:48.968Z,8248
2018-03-27T13:25:57.066Z,9748
2018-03-27T13:27:05.096Z,10592
2018-03-27T13:28:13.235Z,11740
2018-03-27T13:29:21.277Z,13148
2018-03-27T13:30:29.297Z,13908
2018-03-27T13:31:37.440Z,14584
2018-03-27T13:32:45.475Z,14428
2018-03-27T13:33:53.526Z,14416
2018-03-27T13:35:01.637Z,15232
2018-03-27T13:36:09.618Z,15336
2018-03-27T13:37:17.693Z,15788
2018-03-27T13:38:25.805Z,16808
2018-03-27T13:39:33.819Z,16828
2018-03-27T13:40:41.926Z,15352
2018-03-27T13:41:49.997Z,14428
2018-03-27T13:42:58.042Z,13908
2018-03-27T13:44:06.112Z,13840
2018-03-27T13:45:14.139Z,13400
2018-03-27T13:46:22.300Z,13208
2018-03-27T13:47:30.286Z,13608
2018-03-27T13:48:38.414Z,13416
2018-03-27T13:49:46.399Z,12844
2018-03-27T13:50:54.537Z,12640
2018-03-27T13:52:02.526Z,12304
2018-03-27T13:53:10.697Z,11916
2018-03-27T13:54:18.749Z,12788
2018-03-27T13:55:26.805Z,13264
2018-03-27T13:56:34.896Z,12764
2018-03-27T13:57:42.888Z,13672
2018-03-27T13:58:50.949Z,14720
2018-03-27T13:59:59.103Z,13092
2018-03-27T14:01:07.119Z,11136
2018-03-27T14:02:15.141Z,9744
2018-03-27T14:03:23.276Z,8820
2018-03-27T14:04:31.285Z,8160
2018-03-27T14:05:39.437Z,7484
2018-03-27T14:06:47.435Z,7428
2018-03-27T14:07:55.575Z,7704
2018-03-27T14:09:03.576Z,7580
2018-03-27T14:10:11.615Z,7340
2018-03-27T14:11:20.317Z,7216
2018-03-27T14:12:27.836Z,7100
2018-03-27T14:13:35.813Z,7188
2018-03-27T14:14:43.919Z,7280
2018-03-27T14:15:51.947Z,7084
2018-03-27T14:17:00.007Z,6724
2018-03-27T14:18:08.126Z,6416
2018-03-27T14:19:16.146Z,6240
2018-03-27T14:20:24.312Z,6104
2018-03-27T14:21:32.287Z,5836
2018-03-27T14:22:40.350Z,5644
2018-03-27T14:23:48.463Z,5456
2018-03-27T14:24:56.521Z,5252
2018-03-27T14:26:04.537Z,5024
2018-03-27T14:27:12.689Z,4832
2018-03-27T14:28:20.674Z,4668
2018-03-27T14:29:28.733Z,4580
2018-03-27T14:30:37.160Z,4636
2018-03-27T14:31:44.920Z,4812
2018-03-27T14:32:52.949Z,4928
2018-03-27T14:34:01.033Z,4720
2018-03-27T14:35:09.122Z,4660
2018-03-27T14:36:17.134Z,4600
2018-03-27T14:37:25.278Z,4600
2018-03-27T14:38:33.294Z,4960
2018-03-27T14:39:41.332Z,5424
2018-03-27T14:40:49.460Z,6032
2018-03-27T14:41:57.509Z,6012
2018-03-27T14:43:05.529Z,5940
2018-03-27T14:44:13.649Z,6500
2018-03-27T14:45:21.728Z,7128
2018-03-27T14:46:29.784Z,7668
2018-03-27T14:47:37.786Z,7888
2018-03-27T14:48:45.946Z,7536
2018-03-27T14:49:53.916Z,7088
2018-03-27T14:51:02.057Z,6696
2018-03-27T14:52:10.076Z,6712
2018-03-27T14:53:18.141Z,7084
2018-03-27T14:54:26.226Z,7588
2018-03-27T14:55:34.311Z,8032
2018-03-27T14:56:42.367Z,8008
2018-03-27T14:57:50.397Z,7964
2018-03-27T14:58:58.545Z,7544
2018-03-27T15:00:06.579Z,7012
2018-03-27T15:01:14.579Z,6856
2018-03-27T15:02:22.629Z,6620
2018-03-27T15:03:30.739Z,6744
2018-03-27T15:04:38.809Z,7204
2018-03-27T15:05:46.833Z,7868
2018-03-27T15:06:54.884Z,8444
2018-03-27T15:08:03.002Z,8724
2018-03-27T15:09:14.110Z,8632
2018-03-27T15:10:22.093Z,8308
2018-03-27T15:11:30.199Z,8064
2018-03-27T15:12:38.243Z,8012
2018-03-27T15:13:46.286Z,8108
2018-03-27T15:14:54.357Z,8180
2018-03-27T15:16:02.508Z,8064
2018-03-27T15:17:10.515Z,7752
2018-03-27T15:18:18.572Z,7548
2018-03-27T15:19:26.699Z,7672
2018-03-27T15:20:34.722Z,8072
2018-03-27T15:21:42.746Z,8324
2018-03-27T15:22:50.855Z,8300
2018-03-27T15:23:58.872Z,8124
2018-03-27T15:25:07.026Z,7920
2018-03-27T15:26:15.040Z,7624
2018-03-27T15:27:23.079Z,7112
2018-03-27T15:28:31.191Z,6308
2018-03-27T15:29:39.229Z,5352
2018-03-27T15:30:47.266Z,4424
2018-03-27T15:31:55.368Z,4036
2018-03-27T15:33:03.416Z,4240
2018-03-27T15:34:11.527Z,4400
2018-03-27T15:35:19.561Z,4396
2018-03-27T15:36:27.669Z,4276
2018-03-27T15:37:35.648Z,4136
2018-03-27T15:38:43.808Z,4092
2018-03-27T15:39:51.787Z,4156
2018-03-27T15:40:59.932Z,4228
2018-03-27T15:42:07.934Z,4164
2018-03-27T15:43:16.033Z,4064
2018-03-27T15:44:24.046Z,4048
2018-03-27T15:45:32.157Z,4004
2018-03-27T15:46:40.231Z,3964
2018-03-27T15:47:48.231Z,3984
2018-03-27T15:48:56.319Z,3988
2018-03-27T15:50:04.441Z,3860
2018-03-27T15:51:12.439Z,3724
2018-03-27T15:52:20.559Z,3644
2018-03-27T15:53:28.633Z,3616
2018-03-27T15:54:36.677Z,3668
2018-03-27T15:55:44.743Z,3764
2018-03-27T15:56:52.802Z,3852
2018-03-27T15:58:00.829Z,3912
2018-03-27T15:59:08.891Z,3880
2018-03-27T16:00:17.027Z,3748
2018-03-27T16:01:25.138Z,3544
2018-03-27T16:02:33.124Z,3380
2018-03-27T16:03:41.222Z,3348
2018-03-27T16:04:49.228Z,3384
2018-03-27T16:05:57.343Z,3368
2018-03-27T16:07:05.357Z,3232
2018-03-27T16:08:13.413Z,3068
2018-03-27T16:09:21.452Z,2976
2018-03-27T16:10:29.603Z,2808
2018-03-27T16:11:37.619Z,2684
2018-03-27T16:12:45.655Z,2664
2018-03-27T16:13:53.739Z,2676
2018-03-27T16:15:01.783Z,2672
2018-03-27T16:16:09.888Z,2648
2018-03-27T16:17:17.907Z,2664
2018-03-27T16:18:26.018Z,2752
2018-03-27T16:19:34.071Z,2928
2018-03-27T16:20:42.135Z,3212
2018-03-27T16:21:50.263Z,3488
2018-03-27T16:22:58.275Z,3864
2018-03-27T16:24:06.285Z,4284
2018-03-27T16:25:14.405Z,4528
2018-03-27T16:26:22.420Z,4516
2018-03-27T16:27:31.041Z,4556
2018-03-27T16:28:38.552Z,4632
2018-03-27T16:29:46.658Z,4620
2018-03-27T16:30:54.672Z,4404
2018-03-27T16:32:02.892Z,4136
2018-03-27T16:33:10.820Z,4052
2018-03-27T16:34:18.966Z,4084
2018-03-27T16:35:26.945Z,4160
2018-03-27T16:36:35.106Z,4068
2018-03-27T16:37:43.101Z,3876
2018-03-27T16:38:51.230Z,3656
2018-03-27T16:39:59.238Z,3256
2018-03-27T16:41:07.275Z,2828
2018-03-27T16:42:15.366Z,2388
2018-03-27T16:43:23.471Z,2132
2018-03-27T16:44:31.475Z,2060
2018-03-27T16:45:39.605Z,2088
2018-03-27T16:46:47.658Z,2156
2018-03-27T16:47:55.636Z,2060
2018-03-27T16:49:03.776Z,1968
2018-03-27T16:50:11.779Z,1960
2018-03-27T16:51:19.830Z,1824
2018-03-27T16:52:27.954Z,1736
2018-03-27T16:53:35.965Z,1744
2018-03-27T16:54:44.044Z,1708
2018-03-27T16:55:52.103Z,1512
2018-03-27T16:57:00.146Z,1280
2018-03-27T16:58:08.231Z,1128
2018-03-27T16:59:16.296Z,1024
2018-03-27T17:00:24.328Z,976
2018-03-27T17:01:32.474Z,952
2018-03-27T17:02:40.520Z,996
2018-03-27T17:03:48.587Z,1068
2018-03-27T17:04:56.660Z,1128
2018-03-27T17:06:04.722Z,1136
2018-03-27T17:07:12.730Z,1112
2018-03-27T17:08:20.800Z,1076
2018-03-27T17:09:28.888Z,1060
2018-03-27T17:10:36.894Z,1092
2018-03-27T17:11:44.972Z,1136
2018-03-27T17:12:53.069Z,1108
2018-03-27T17:14:01.155Z,1040
2018-03-27T17:15:09.171Z,936
2018-03-27T17:16:17.230Z,808
2018-03-27T17:17:25.337Z,616
2018-03-27T17:18:33.426Z,524
2018-03-27T17:19:42.935Z,508
2018-03-27T17:20:49.545Z,468
2018-03-27T17:21:57.552Z,404
2018-03-27T17:23:05.661Z,364
2018-03-27T17:24:13.685Z,384
2018-03-27T17:25:21.730Z,400
2018-03-27T17:26:29.869Z,396
2018-03-27T17:27:37.853Z,380
2018-03-27T17:28:45.958Z,380
2018-03-27T17:29:54.051Z,348
2018-03-27T17:31:02.034Z,320
2018-03-27T17:32:10.155Z,284
2018-03-27T17:33:18.178Z,252
2018-03-27T17:34:26.249Z,228
2018-03-27T17:35:34.279Z,196
2018-03-27T17:36:42.390Z,172
2018-03-27T17:37:50.419Z,148
2018-03-27T17:38:58.505Z,136
2018-03-27T17:40:06.536Z,124
2018-03-27T17:41:14.706Z,112
2018-03-27T17:42:22.687Z,88
2018-03-27T17:43:30.726Z,76
2018-03-27T17:44:38.851Z,68
2018-03-27T17:45:46.853Z,56
2018-03-27T17:46:54.920Z,52
2018-03-27T17:48:02.986Z,48
2018-03-27T17:49:11.115Z,40
2018-03-27T17:50:20.665Z,28
2018-03-27T17:51:27.152Z,24
2018-03-27T17:52:35.275Z,24
2018-03-27T17:53:43.276Z,24
2018-03-27T17:54:51.426Z,20
2018-03-27T17:55:59.463Z,20
2018-03-27T17:57:07.505Z,16
2018-03-27T17:58:15.534Z,16
2018-03-27T17:59:23.595Z,12
2018-03-27T18:00:31.688Z,8
2018-03-27T18:01:39.764Z,8
2018-03-27T18:02:47.794Z,8
2018-03-27T18:03:55.863Z,4
2018-03-27T18:05:03.941Z,4
2018-03-27T18:06:11.954Z,4
2018-03-27T18:07:20.092Z,4
2018-03-27T18:08:28.227Z,4
2018-03-27T18:09:36.154Z,0
2018-03-27T18:10:44.247Z,0
2018-03-27T18:11:52.286Z,0
2018-03-27T18:13:00.322Z,0
2018-03-27T18:14:08.393Z,0
2018-03-27T18:15:16.504Z,0
2018-03-27T18:16:24.511Z,0
2018-03-27T18:17:32.671Z,0
2018-03-27T18:18:40.687Z,0
2018-03-27T18:19:48.695Z,0
2018-03-27T18:20:56.756Z,0
2018-03-27T18:22:04.903Z,0
2018-03-27T18:23:12.885Z,0
2018-03-27T18:24:20.942Z,0
2018-03-27T18:25:29.087Z,0
2018-03-27T18:26:37.079Z,0
2018-03-27T18:27:45.177Z,0
2018-03-27T18:28:53.205Z,0
2018-03-27T18:30:01.325Z,0
2018-03-27T18:31:09.800Z,0
2018-03-27T18:32:17.430Z,0
2018-03-27T18:33:25.427Z,0
2018-03-27T18:34:34.027Z,0
2018-03-27T18:35:41.551Z,0
2018-03-27T18:36:49.649Z,0
2018-03-27T18:37:57.684Z,0
2018-03-27T18:39:05.788Z,0
2018-03-27T18:40:13.813Z,0
2018-03-27T18:41:21.864Z,0
2018-03-27T18:42:29.930Z,0
2018-03-27T18:43:38.047Z,0
2018-03-27T18:44:46.074Z,0
2018-03-27T18:45:54.194Z,0
2018-03-27T18:47:02.245Z,0
2018-03-27T18:48:10.297Z,0
2018-03-27T18:49:18.338Z,0
2018-03-27T18:50:26.382Z,0
2018-03-27T18:51:34.420Z,0
2018-03-27T18:52:42.555Z,0
2018-03-27T18:53:50.535Z,0
2018-03-27T18:54:58.668Z,0
2018-03-27T18:56:06.643Z,0
2018-03-27T18:57:14.709Z,0
2018-03-27T18:58:22.829Z,0
2018-03-27T18:59:30.856Z,0
2018-03-27T19:00:38.995Z,0
2018-03-27T19:01:46.964Z,0
2018-03-27T19:02:55.069Z,0
2018-03-27T19:04:03.130Z,0
2018-03-27T19:05:11.184Z,0
2018-03-27T19:06:21.048Z,0
2018-03-27T19:07:29.378Z,0
2018-03-27T19:08:37.161Z,0
2018-03-27T19:09:45.238Z,0
2018-03-27T19:10:53.324Z,0
2018-03-27T19:12:01.325Z,0
2018-03-27T19:13:09.447Z,0
2018-03-27T19:14:17.508Z,0
2018-03-27T19:15:25.493Z,0
2018-03-27T19:16:33.610Z,0
2018-03-27T19:17:41.625Z,0
2018-03-27T19:18:49.754Z,0
2018-03-27T19:19:57.751Z,0
2018-03-27T19:21:05.859Z,0
2018-03-27T19:22:13.854Z,0
2018-03-27T19:23:21.986Z,0
2018-03-27T19:24:29.989Z,0
2018-03-27T19:25:38.167Z,0
2018-03-27T19:26:46.107Z,0
2018-03-27T19:27:54.293Z,0
2018-03-27T19:29:02.262Z,0
2018-03-27T19:30:10.291Z,0
2018-03-27T19:31:18.444Z,0
2018-03-27T19:32:26.404Z,0
2018-03-27T19:33:34.492Z,0
2018-03-27T19:34:42.607Z,0
2018-03-27T19:35:50.619Z,0
2018-03-27T19:36:58.708Z,0
2018-03-27T19:38:06.754Z,0
2018-03-27T19:39:14.783Z,0
2018-03-27T19:40:22.851Z,0
2018-03-27T19:41:30.933Z,0
2018-03-27T19:42:39.022Z,0
2018-03-27T19:43:47.033Z,0
2018-03-27T19:44:55.120Z,0
2018-03-27T19:46:03.157Z,0
2018-03-27T19:47:11.240Z,0
2018-03-27T19:48:19.290Z,0
2018-03-27T19:49:27.370Z,0
2018-03-27T19:50:35.374Z,0
2018-03-27T19:51:43.463Z,0
2018-03-27T19:52:51.548Z,0
2018-03-27T19:53:59.557Z,0
2018-03-27T19:55:07.658Z,0
2018-03-27T19:56:15.693Z,0
2018-03-27T19:57:23.848Z,0
2018-03-27T19:58:31.790Z,0
2018-03-27T19:59:39.915Z,0
2018-03-27T20:00:47.912Z,0
2018-03-27T20:01:56.030Z,0
2018-03-27T20:03:04.031Z,0
2018-03-27T20:04:12.241Z,0
2018-03-27T20:05:20.208Z,0
2018-03-27T20:06:28.217Z,0
2018-03-27T20:07:36.288Z,0
2018-03-27T20:08:44.390Z,0
2018-03-27T20:09:52.429Z,0
2018-03-27T20:11:00.476Z,0
2018-03-27T20:12:08.525Z,0
2018-03-27T20:13:16.649Z,0
2018-03-27T20:14:24.669Z,0
2018-03-27T20:15:41.704Z,0
2018-03-27T20:16:40.772Z,0
2018-03-27T20:17:48.850Z,0
2018-03-27T20:18:56.927Z,0
2018-03-27T20:20:04.954Z,0
2018-03-27T20:21:13.054Z,0
2018-03-27T20:22:21.055Z,0
2018-03-27T20:23:29.222Z,0
2018-03-27T20:24:37.210Z,0
2018-03-27T20:25:45.397Z,0
2018-03-27T20:26:53.390Z,0
2018-03-27T20:28:01.367Z,0
2018-03-27T20:29:09.481Z,0
2018-03-27T20:30:21.002Z,0
2018-03-27T20:31:25.563Z,0
2018-03-27T20:32:33.673Z,0
2018-03-27T20:33:41.684Z,0
2018-03-27T20:34:49.781Z,0
2018-03-27T20:35:57.812Z,0
2018-03-27T20:37:05.846Z,0
2018-03-27T20:38:14.000Z,0
2018-03-27T20:39:22.034Z,0
2018-03-27T20:40:30.092Z,0
2018-03-27T20:41:38.138Z,0
2018-03-27T20:42:46.144Z,0
2018-03-27T20:43:54.759Z,0
2018-03-27T20:45:02.257Z,0
2018-03-27T20:46:10.329Z,0
2018-03-27T20:47:18.386Z,0
2018-03-27T20:48:26.443Z,0
2018-03-27T20:49:34.502Z,0
2018-03-27T20:50:42.628Z,0
2018-03-27T20:51:50.859Z,0
2018-03-27T20:52:58.780Z,0
2018-03-27T20:54:07.134Z,0
2018-03-27T20:55:14.819Z,0
2018-03-27T20:56:22.966Z,0
2018-03-27T20:57:30.952Z,0
2018-03-27T20:58:39.368Z,0
2018-03-27T20:59:47.553Z,0
2018-03-27T21:00:55.475Z,0
2018-03-27T21:02:03.498Z,0
2018-03-27T21:03:11.687Z,0
2018-03-27T21:04:19.385Z,0
2018-03-27T21:05:27.451Z,0
2018-03-27T21:06:35.771Z,0
2018-03-27T21:07:43.479Z,0
2018-03-27T21:08:51.565Z,0
2018-03-27T21:09:59.601Z,0
2018-03-27T21:11:07.649Z,0
2018-03-27T21:12:15.740Z,0
2018-03-27T21:13:24.077Z,0
2018-03-27T21:14:31.837Z,0
2018-03-27T21:15:39.934Z,0
2018-03-27T21:16:47.959Z,0
2018-03-27T21:17:56.044Z,0
2018-03-27T21:19:09.648Z,0
2018-03-27T21:20:12.130Z,0
2018-03-27T21:21:20.253Z,0
2018-03-27T21:22:28.283Z,0
2018-03-27T21:23:36.303Z,0
2018-03-27T21:24:44.389Z,0
2018-03-27T21:25:52.454Z,0
2018-03-27T21:27:00.520Z,0
2018-03-27T21:28:08.582Z,0
2018-03-27T21:29:16.669Z,0
2018-03-27T21:30:24.673Z,0
2018-03-27T21:31:32.717Z,0
2018-03-27T21:32:40.795Z,0
2018-03-27T21:33:48.907Z,0
2018-03-27T21:34:56.955Z,0
2018-03-27T21:36:05.011Z,0
2018-03-27T21:37:13.071Z,0
2018-03-27T21:38:21.079Z,0
2018-03-27T21:39:29.258Z,0
2018-03-27T21:40:37.254Z,0
2018-03-27T21:41:45.318Z,0
2018-03-27T21:42:53.380Z,0
2018-03-27T21:44:01.405Z,0
2018-03-27T21:45:09.443Z,0
2018-03-27T21:46:17.570Z,0
2018-03-27T21:47:25.557Z,0
2018-03-27T21:48:33.644Z,0
2018-03-27T21:49:41.762Z,0
2018-03-27T21:50:49.766Z,0
2018-03-27T21:51:57.887Z,0
2018-03-27T21:53:05.883Z,0
2018-03-27T21:54:13.988Z,0
2018-03-27T21:55:22.047Z,0
2018-03-27T21:56:30.137Z,0
2018-03-27T21:57:38.110Z,0
2018-03-27T21:58:46.181Z,0
2018-03-27T21:59:54.282Z,0
2018-03-27T22:01:02.348Z,0
2018-03-27T22:02:10.396Z,0
2018-03-27T22:03:18.407Z,0
2018-03-27T22:04:26.524Z,0
2018-03-27T22:05:38.095Z,0
2018-03-27T22:06:42.583Z,0
2018-03-27T22:07:50.715Z,0
2018-03-27T22:08:58.760Z,0
2018-03-27T22:10:06.763Z,0
2018-03-27T22:11:14.845Z,0
2018-03-27T22:12:22.985Z,0
2018-03-27T22:13:31.018Z,0
2018-03-27T22:14:39.010Z,0
2018-03-27T22:15:47.154Z,0
2018-03-27T22:16:55.156Z,0
2018-03-27T22:18:03.231Z,0
2018-03-27T22:19:11.318Z,0
2018-03-27T22:20:19.295Z,0
2018-03-27T22:21:27.408Z,0
2018-03-27T22:22:35.477Z,0
2018-03-27T22:23:43.549Z,0
2018-03-27T22:24:51.580Z,0
2018-03-27T22:25:59.682Z,0
2018-03-27T22:27:07.708Z,0
2018-03-27T22:28:15.726Z,0
2018-03-27T22:29:23.875Z,0
2018-03-27T22:30:31.849Z,0
2018-03-27T22:31:39.990Z,0
2018-03-27T22:32:48.166Z,0
2018-03-27T22:33:56.033Z,0
2018-03-27T22:35:04.129Z,0
2018-03-27T22:36:12.143Z,0
2018-03-27T22:37:20.242Z,0
2018-03-27T22:38:28.338Z,0
2018-03-27T22:39:36.373Z,0
2018-03-27T22:40:44.449Z,0
2018-03-27T22:41:52.528Z,0
2018-03-27T22:43:00.516Z,0
2018-03-27T22:44:08.675Z,0
2018-03-27T22:45:16.694Z,0
2018-03-27T22:46:24.743Z,0
2018-03-27T22:47:32.739Z,0
2018-03-27T22:48:40.895Z,0
2018-03-27T22:49:48.864Z,0
2018-03-27T22:50:57.015Z,0
2018-03-27T22:52:05.031Z,0
2018-03-27T22:53:13.045Z,0
2018-03-27T22:54:21.150Z,0
2018-03-27T22:55:29.187Z,0
2018-03-27T22:56:37.230Z,0
2018-03-27T22:57:45.314Z,0
2018-03-27T22:58:53.354Z,0
2018-03-27T23:00:01.432Z,0
2018-03-27T23:01:09.455Z,0
2018-03-27T23:02:17.516Z,0
2018-03-27T23:03:25.671Z,0
2018-03-27T23:04:33.652Z,0
2018-03-27T23:05:41.792Z,0
2018-03-27T23:06:49.766Z,0
2018-03-27T23:07:57.935Z,0
2018-03-27T23:09:05.884Z,0
2018-03-27T23:10:13.986Z,0
2018-03-27T23:11:22.003Z,0
2018-03-27T23:12:30.119Z,0
2018-03-27T23:13:38.165Z,0
2018-03-27T23:14:46.181Z,0
2018-03-27T23:15:54.309Z,0
2018-03-27T23:17:02.347Z,0
2018-03-27T23:18:10.366Z,0
2018-03-27T23:19:18.569Z,0
2018-03-27T23:20:26.487Z,0
2018-03-27T23:21:34.637Z,0
2018-03-27T23:22:42.623Z,0
2018-03-27T23:23:50.677Z,0
2018-03-27T23:24:58.734Z,0
2018-03-27T23:26:06.790Z,0
2018-03-27T23:27:14.935Z,0
2018-03-27T23:28:22.962Z,0
2018-03-27T23:29:30.971Z,0
2018-03-27T23:30:39.034Z,0
2018-03-27T23:31:47.147Z,0
2018-03-27T23:32:55.136Z,0
2018-03-27T23:34:03.248Z,0
2018-03-27T23:35:11.355Z,0
2018-03-27T23:36:19.422Z,0
2018-03-27T23:37:27.395Z,0
2018-03-27T23:38:35.547Z,0
2018-03-27T23:39:43.576Z,0
2018-03-27T23:40:51.573Z,0
2018-03-27T23:41:59.734Z,0
2018-03-27T23:43:07.697Z,0
2018-03-27T23:44:15.794Z,0
2018-03-27T23:45:23.928Z,0
2018-03-27T23:46:31.959Z,0
2018-03-27T23:47:39.947Z,0
2018-03-27T23:48:48.006Z,0
2018-03-27T23:49:56.091Z,0
2018-03-27T23:51:04.128Z,0
2018-03-27T23:52:12.290Z,0
2018-03-27T23:53:20.283Z,0
2018-03-27T23:54:28.358Z,0
2018-03-27T23:55:36.425Z,0
2018-03-27T23:56:44.459Z,0
2018-03-27T23:57:52.482Z,0
2018-03-27T23:59:00.593Z,0
