createdAt,value
2019-02-21T00:00:35.737Z,95.98
2019-02-21T00:01:35.750Z,95.60
2019-02-21T00:02:35.695Z,95.55
2019-02-21T00:03:35.701Z,95.55
2019-02-21T00:04:35.661Z,95.84
2019-02-21T00:05:35.655Z,95.84
2019-02-21T00:06:35.651Z,95.84
2019-02-21T00:07:35.626Z,95.84
2019-02-21T00:08:35.594Z,95.79
2019-02-21T00:09:35.590Z,95.89
2019-02-21T00:10:35.553Z,95.89
2019-02-21T00:11:35.681Z,95.89
2019-02-21T00:12:35.523Z,95.98
2019-02-21T00:13:35.521Z,96.26
2019-02-21T00:14:35.492Z,96.45
2019-02-21T00:15:35.479Z,96.64
2019-02-21T00:16:35.465Z,96.74
2019-02-21T00:17:35.485Z,97.12
2019-02-21T00:18:35.420Z,97.41
2019-02-21T00:19:35.411Z,98.16
2019-02-21T00:20:35.379Z,98.35
2019-02-21T00:21:35.377Z,98.26
2019-02-21T00:22:35.403Z,98.26
2019-02-21T00:23:35.342Z,98.26
2019-02-21T00:24:35.318Z,98.26
2019-02-21T00:25:35.305Z,98.26
2019-02-21T00:26:35.291Z,98.26
2019-02-21T00:27:35.259Z,98.35
2019-02-21T00:28:35.271Z,98.35
2019-02-21T00:29:35.234Z,98.45
2019-02-21T00:30:35.679Z,98.83
2019-02-21T00:31:35.193Z,99.02
2019-02-21T00:32:35.176Z,99.11
2019-02-21T00:33:35.199Z,99.21
2019-02-21T00:34:35.199Z,99.49
2019-02-21T00:35:35.118Z,99.49
2019-02-21T00:36:35.101Z,99.49
2019-02-21T00:37:35.092Z,99.49
2019-02-21T00:38:35.066Z,99.58
2019-02-21T00:39:35.051Z,99.58
2019-02-21T00:40:35.061Z,99.54
2019-02-21T00:41:35.032Z,99.63
2019-02-21T00:42:34.993Z,99.82
2019-02-21T00:43:34.978Z,99.99
2019-02-21T00:44:34.994Z,99.99
2019-02-21T00:45:34.952Z,99.99
2019-02-21T00:46:34.939Z,99.99
2019-02-21T00:47:34.917Z,99.99
2019-02-21T00:48:34.903Z,99.99
2019-02-21T00:49:34.872Z,99.99
2019-02-21T00:50:35.000Z,99.99
2019-02-21T00:51:34.842Z,99.99
2019-02-21T00:52:34.828Z,99.99
2019-02-21T00:53:34.800Z,99.99
2019-02-21T00:54:34.787Z,99.99
2019-02-21T00:55:34.778Z,99.99
2019-02-21T00:56:34.763Z,99.99
2019-02-21T00:57:34.746Z,99.99
2019-02-21T00:58:34.719Z,99.99
2019-02-21T00:59:34.709Z,99.99
2019-02-21T01:00:45.647Z,99.99
2019-02-21T01:01:34.671Z,99.99
2019-02-21T01:02:34.658Z,99.99
2019-02-21T01:03:34.639Z,99.99
2019-02-21T01:04:34.621Z,99.99
2019-02-21T01:05:34.620Z,99.99
2019-02-21T01:06:34.615Z,99.99
2019-02-21T01:07:34.553Z,99.99
2019-02-21T01:08:34.553Z,99.99
2019-02-21T01:09:34.523Z,99.99
2019-02-21T01:10:34.524Z,99.99
2019-02-21T01:11:34.526Z,99.99
2019-02-21T01:12:34.541Z,99.99
2019-02-21T01:13:34.449Z,99.99
2019-02-21T01:14:34.437Z,99.99
2019-02-21T01:15:34.429Z,99.99
2019-02-21T01:16:34.408Z,99.99
2019-02-21T01:17:34.392Z,99.99
2019-02-21T01:18:34.363Z,99.99
2019-02-21T01:19:34.356Z,99.99
2019-02-21T01:20:34.341Z,99.99
2019-02-21T01:21:34.346Z,99.99
2019-02-21T01:22:34.337Z,99.99
2019-02-21T01:23:34.278Z,99.99
2019-02-21T01:24:34.268Z,99.99
2019-02-21T01:25:34.240Z,99.99
2019-02-21T01:26:34.224Z,99.99
2019-02-21T01:27:34.246Z,99.99
2019-02-21T01:28:34.208Z,99.99
2019-02-21T01:29:34.180Z,99.99
2019-02-21T01:30:34.149Z,99.99
2019-02-21T01:31:34.143Z,99.99
2019-02-21T01:32:34.114Z,99.99
2019-02-21T01:33:34.104Z,99.99
2019-02-21T01:34:34.086Z,99.99
2019-02-21T01:35:34.055Z,99.99
2019-02-21T01:36:34.038Z,99.99
2019-02-21T01:37:34.025Z,99.99
2019-02-21T01:38:34.057Z,99.99
2019-02-21T01:39:33.989Z,99.99
2019-02-21T01:40:33.979Z,99.99
2019-02-21T01:41:33.957Z,99.99
2019-02-21T01:42:33.944Z,99.99
2019-02-21T01:43:33.921Z,99.99
2019-02-21T01:44:33.935Z,99.99
2019-02-21T01:45:33.883Z,99.99
2019-02-21T01:46:33.860Z,99.99
2019-02-21T01:47:33.847Z,99.99
2019-02-21T01:48:33.882Z,99.99
2019-02-21T01:49:33.815Z,99.99
2019-02-21T01:50:33.784Z,99.99
2019-02-21T01:51:33.771Z,99.99
2019-02-21T01:52:33.764Z,99.99
2019-02-21T01:53:33.737Z,99.99
2019-02-21T01:54:33.752Z,99.99
2019-02-21T01:55:33.712Z,99.99
2019-02-21T01:56:33.680Z,99.99
2019-02-21T01:57:33.670Z,99.73
2019-02-21T01:58:33.646Z,99.54
2019-02-21T01:59:33.672Z,99.35
2019-02-21T02:00:33.616Z,99.16
2019-02-21T02:01:33.589Z,99.06
2019-02-21T02:02:33.588Z,98.87
2019-02-21T02:03:33.565Z,98.68
2019-02-21T02:04:33.588Z,98.68
2019-02-21T02:05:33.514Z,98.78
2019-02-21T02:06:33.509Z,98.87
2019-02-21T02:07:33.492Z,98.87
2019-02-21T02:08:33.461Z,98.97
2019-02-21T02:09:33.458Z,98.87
2019-02-21T02:10:33.464Z,98.87
2019-02-21T02:11:33.439Z,98.87
2019-02-21T02:12:33.402Z,98.87
2019-02-21T02:13:33.387Z,98.87
2019-02-21T02:14:33.356Z,98.87
2019-02-21T02:15:33.348Z,98.78
2019-02-21T02:16:33.428Z,98.87
2019-02-21T02:17:33.322Z,98.87
2019-02-21T02:18:33.288Z,98.68
2019-02-21T02:19:33.271Z,98.68
2019-02-21T02:20:33.243Z,98.59
2019-02-21T02:21:33.239Z,98.68
2019-02-21T02:22:33.251Z,98.68
2019-02-21T02:23:33.195Z,98.59
2019-02-21T02:24:33.174Z,98.49
2019-02-21T02:25:33.157Z,98.59
2019-02-21T02:26:33.137Z,98.68
2019-02-21T02:27:33.116Z,98.68
2019-02-21T02:28:33.157Z,98.78
2019-02-21T02:29:33.101Z,98.68
2019-02-21T02:30:33.066Z,98.68
2019-02-21T02:31:33.067Z,98.78
2019-02-21T02:32:33.025Z,98.87
2019-02-21T02:33:33.008Z,99.02
2019-02-21T02:34:33.031Z,98.87
2019-02-21T02:35:32.975Z,98.92
2019-02-21T02:36:32.958Z,98.92
2019-02-21T02:37:32.950Z,99.11
2019-02-21T02:38:32.921Z,99.26
2019-02-21T02:39:32.913Z,99.26
2019-02-21T02:40:32.934Z,99.35
2019-02-21T02:41:32.878Z,99.54
2019-02-21T02:42:32.858Z,99.63
2019-02-21T02:43:32.837Z,99.73
2019-02-21T02:44:32.811Z,99.82
2019-02-21T02:45:32.822Z,99.91
2019-02-21T02:46:32.789Z,99.99
2019-02-21T02:47:32.799Z,99.99
2019-02-21T02:48:32.742Z,99.99
2019-02-21T02:49:32.779Z,99.99
2019-02-21T02:50:32.705Z,99.99
2019-02-21T02:51:32.710Z,99.99
2019-02-21T02:52:32.676Z,99.99
2019-02-21T02:53:32.645Z,99.99
2019-02-21T02:54:32.677Z,99.99
2019-02-21T02:55:32.630Z,99.99
2019-02-21T02:56:32.601Z,99.99
2019-02-21T02:57:32.652Z,99.99
2019-02-21T02:58:32.634Z,99.99
2019-02-21T02:59:40.966Z,99.99
2019-02-21T03:00:32.520Z,99.97
2019-02-21T03:01:35.032Z,99.97
2019-02-21T03:02:32.499Z,99.99
2019-02-21T03:03:32.489Z,99.99
2019-02-21T03:04:32.493Z,99.99
2019-02-21T03:05:32.449Z,99.99
2019-02-21T03:06:32.415Z,99.99
2019-02-21T03:07:32.393Z,99.99
2019-02-21T03:08:32.384Z,99.99
2019-02-21T03:09:32.368Z,99.99
2019-02-21T03:10:32.356Z,99.99
2019-02-21T03:11:32.331Z,99.99
2019-02-21T03:12:32.317Z,99.99
2019-02-21T03:13:32.298Z,99.99
2019-02-21T03:14:32.298Z,99.99
2019-02-21T03:15:32.283Z,99.99
2019-02-21T03:16:32.241Z,99.99
2019-02-21T03:17:32.222Z,99.99
2019-02-21T03:18:32.211Z,99.99
2019-02-21T03:19:32.187Z,99.99
2019-02-21T03:20:32.163Z,99.99
2019-02-21T03:21:32.151Z,99.99
2019-02-21T03:22:32.122Z,99.99
2019-02-21T03:23:32.110Z,99.99
2019-02-21T03:24:32.086Z,99.99
2019-02-21T03:25:32.109Z,99.99
2019-02-21T03:26:32.113Z,99.99
2019-02-21T03:27:32.042Z,99.99
2019-02-21T03:28:32.029Z,99.99
2019-02-21T03:29:31.997Z,99.99
2019-02-21T03:30:31.984Z,99.99
2019-02-21T03:31:31.969Z,99.99
2019-02-21T03:32:31.982Z,99.99
2019-02-21T03:33:32.039Z,99.99
2019-02-21T03:34:31.906Z,99.99
2019-02-21T03:35:31.904Z,99.99
2019-02-21T03:36:31.883Z,99.99
2019-02-21T03:37:31.896Z,99.99
2019-02-21T03:38:35.019Z,99.99
2019-02-21T03:39:31.829Z,99.99
2019-02-21T03:40:31.803Z,99.99
2019-02-21T03:41:31.806Z,99.99
2019-02-21T03:42:31.793Z,99.99
2019-02-21T03:43:31.903Z,99.99
2019-02-21T03:44:31.743Z,99.99
2019-02-21T03:45:31.715Z,99.99
2019-02-21T03:46:31.698Z,99.99
2019-02-21T03:47:31.694Z,99.99
2019-02-21T03:48:31.669Z,99.99
2019-02-21T03:49:31.668Z,99.99
2019-02-21T03:50:31.630Z,99.99
2019-02-21T03:51:31.603Z,99.99
2019-02-21T03:52:31.584Z,99.99
2019-02-21T03:53:31.581Z,99.99
2019-02-21T03:54:31.556Z,99.99
2019-02-21T03:55:31.526Z,99.99
2019-02-21T03:56:31.525Z,99.99
2019-02-21T03:57:31.498Z,99.99
2019-02-21T03:58:31.487Z,99.99
2019-02-21T03:59:31.592Z,99.99
2019-02-21T04:00:31.450Z,99.99
2019-02-21T04:01:31.429Z,99.99
2019-02-21T04:02:31.396Z,99.99
2019-02-21T04:03:31.389Z,99.99
2019-02-21T04:04:31.371Z,99.99
2019-02-21T04:05:31.358Z,99.99
2019-02-21T04:06:31.356Z,99.99
2019-02-21T04:07:31.309Z,99.99
2019-02-21T04:08:31.297Z,99.99
2019-02-21T04:09:31.348Z,99.99
2019-02-21T04:10:31.270Z,99.99
2019-02-21T04:11:31.249Z,99.99
2019-02-21T04:12:31.221Z,99.99
2019-02-21T04:13:31.207Z,99.99
2019-02-21T04:14:31.231Z,99.99
2019-02-21T04:15:31.170Z,99.99
2019-02-21T04:16:31.177Z,99.99
2019-02-21T04:17:31.141Z,99.99
2019-02-21T04:18:31.115Z,99.99
2019-02-21T04:19:31.100Z,99.99
2019-02-21T04:20:31.073Z,99.99
2019-02-21T04:21:31.067Z,99.99
2019-02-21T04:22:31.054Z,99.99
2019-02-21T04:23:31.020Z,99.99
2019-02-21T04:24:31.007Z,99.99
2019-02-21T04:25:31.056Z,99.99
2019-02-21T04:26:30.970Z,99.99
2019-02-21T04:27:30.957Z,99.99
2019-02-21T04:28:30.947Z,99.99
2019-02-21T04:29:30.916Z,99.99
2019-02-21T04:30:30.905Z,99.99
2019-02-21T04:31:30.909Z,99.99
2019-02-21T04:32:30.852Z,99.99
2019-02-21T04:33:30.838Z,99.99
2019-02-21T04:34:30.818Z,99.99
2019-02-21T04:35:30.808Z,99.99
2019-02-21T04:36:30.818Z,99.99
2019-02-21T04:37:30.760Z,99.99
2019-02-21T04:38:30.752Z,99.99
2019-02-21T04:39:30.732Z,99.99
2019-02-21T04:40:30.724Z,99.99
2019-02-21T04:41:30.740Z,99.99
2019-02-21T04:42:30.674Z,99.99
2019-02-21T04:43:30.668Z,99.99
2019-02-21T04:44:30.636Z,99.99
2019-02-21T04:45:30.623Z,99.99
2019-02-21T04:46:30.758Z,99.99
2019-02-21T04:47:30.582Z,99.99
2019-02-21T04:48:30.569Z,99.99
2019-02-21T04:49:30.542Z,99.99
2019-02-21T04:50:30.533Z,99.99
2019-02-21T04:51:30.506Z,99.99
2019-02-21T04:52:30.516Z,99.99
2019-02-21T04:53:30.499Z,99.99
2019-02-21T04:54:30.468Z,99.99
2019-02-21T04:55:30.442Z,99.99
2019-02-21T04:56:30.462Z,99.99
2019-02-21T04:57:30.412Z,99.99
2019-02-21T04:58:30.378Z,99.99
2019-02-21T04:59:30.371Z,99.99
2019-02-21T05:00:30.499Z,99.99
2019-02-21T05:01:30.332Z,99.99
2019-02-21T05:02:30.312Z,99.99
2019-02-21T05:03:30.290Z,99.99
2019-02-21T05:04:30.268Z,99.99
2019-02-21T05:05:30.260Z,99.99
2019-02-21T05:06:30.270Z,99.99
2019-02-21T05:07:30.210Z,99.99
2019-02-21T05:08:30.257Z,99.99
2019-02-21T05:09:30.180Z,99.99
2019-02-21T05:10:30.212Z,99.99
2019-02-21T05:11:30.145Z,99.99
2019-02-21T05:12:30.127Z,99.99
2019-02-21T05:13:30.112Z,99.99
2019-02-21T05:14:30.124Z,99.99
2019-02-21T05:15:30.074Z,99.99
2019-02-21T05:16:30.061Z,99.99
2019-02-21T05:17:30.026Z,99.99
2019-02-21T05:18:30.025Z,99.99
2019-02-21T05:19:30.060Z,99.99
2019-02-21T05:20:29.984Z,99.99
2019-02-21T05:21:29.953Z,99.99
2019-02-21T05:22:29.948Z,99.99
2019-02-21T05:23:29.921Z,99.99
2019-02-21T05:24:29.911Z,99.99
2019-02-21T05:25:29.890Z,99.99
2019-02-21T05:26:29.887Z,99.99
2019-02-21T05:27:29.855Z,99.99
2019-02-21T05:28:29.823Z,99.99
2019-02-21T05:29:29.850Z,99.99
2019-02-21T05:30:29.786Z,99.99
2019-02-21T05:31:29.808Z,99.99
2019-02-21T05:32:40.567Z,99.99
2019-02-21T05:33:29.730Z,99.99
2019-02-21T05:34:29.731Z,99.99
2019-02-21T05:35:31.242Z,99.99
2019-02-21T05:36:29.722Z,99.99
2019-02-21T05:37:29.663Z,99.99
2019-02-21T05:38:29.637Z,99.99
2019-02-21T05:39:30.513Z,99.99
2019-02-21T05:40:29.605Z,99.99
2019-02-21T05:41:29.650Z,99.99
2019-02-21T05:42:30.031Z,99.99
2019-02-21T05:43:31.418Z,99.99
2019-02-21T05:44:29.525Z,99.99
2019-02-21T05:45:29.518Z,99.99
2019-02-21T05:46:29.489Z,99.99
2019-02-21T05:47:29.476Z,99.99
2019-02-21T05:48:29.464Z,99.99
2019-02-21T05:49:29.449Z,99.99
2019-02-21T05:50:29.432Z,99.99
2019-02-21T05:51:29.396Z,99.99
2019-02-21T05:52:29.394Z,99.99
2019-02-21T05:53:29.367Z,99.99
2019-02-21T05:54:29.346Z,99.99
2019-02-21T05:55:29.336Z,99.99
2019-02-21T05:56:29.304Z,99.99
2019-02-21T05:57:29.322Z,99.99
2019-02-21T05:58:29.267Z,99.99
2019-02-21T05:59:29.289Z,99.99
2019-02-21T06:00:29.228Z,99.99
2019-02-21T06:01:29.211Z,99.99
2019-02-21T06:02:29.192Z,99.99
2019-02-21T06:03:29.210Z,99.99
2019-02-21T06:04:29.209Z,99.99
2019-02-21T06:05:29.149Z,99.99
2019-02-21T06:06:29.119Z,99.99
2019-02-21T06:07:29.098Z,99.99
2019-02-21T06:08:29.077Z,99.99
2019-02-21T06:09:29.090Z,99.99
2019-02-21T06:10:29.116Z,99.99
2019-02-21T06:11:29.051Z,99.99
2019-02-21T06:12:33.543Z,99.99
2019-02-21T06:13:29.002Z,99.99
2019-02-21T06:14:28.968Z,99.99
2019-02-21T06:15:28.952Z,99.99
2019-02-21T06:16:32.368Z,99.99
2019-02-21T06:17:28.914Z,99.99
2019-02-21T06:18:29.184Z,99.99
2019-02-21T06:19:28.906Z,99.99
2019-02-21T06:20:28.908Z,99.99
2019-02-21T06:21:28.854Z,99.99
2019-02-21T06:22:28.830Z,99.99
2019-02-21T06:23:28.807Z,99.99
2019-02-21T06:24:28.787Z,99.99
2019-02-21T06:25:30.313Z,99.99
2019-02-21T06:26:28.766Z,99.99
2019-02-21T06:27:28.738Z,99.99
2019-02-21T06:28:28.719Z,99.99
2019-02-21T06:29:28.690Z,99.99
2019-02-21T06:30:28.677Z,99.99
2019-02-21T06:31:28.676Z,99.99
2019-02-21T06:32:28.687Z,99.99
2019-02-21T06:33:28.615Z,99.99
2019-02-21T06:34:28.608Z,99.99
2019-02-21T06:35:28.580Z,99.99
2019-02-21T06:36:28.565Z,99.99
2019-02-21T06:37:28.543Z,99.99
2019-02-21T06:38:28.557Z,99.99
2019-02-21T06:39:28.524Z,99.99
2019-02-21T06:40:28.495Z,99.99
2019-02-21T06:41:29.926Z,99.99
2019-02-21T06:42:28.478Z,99.99
2019-02-21T06:43:28.447Z,99.99
2019-02-21T06:44:28.410Z,99.99
2019-02-21T06:45:28.409Z,99.99
2019-02-21T06:46:28.419Z,99.99
2019-02-21T06:47:28.370Z,99.99
2019-02-21T06:48:28.371Z,99.99
2019-02-21T06:49:32.600Z,99.99
2019-02-21T06:50:28.302Z,99.99
2019-02-21T06:51:28.294Z,99.99
2019-02-21T06:52:28.277Z,99.99
2019-02-21T06:53:28.302Z,99.99
2019-02-21T06:54:28.246Z,99.99
2019-02-21T06:55:28.209Z,99.99
2019-02-21T06:56:28.200Z,99.99
2019-02-21T06:57:28.179Z,99.99
2019-02-21T06:58:28.153Z,99.99
2019-02-21T06:59:28.156Z,99.99
2019-02-21T07:00:28.117Z,99.99
2019-02-21T07:01:29.519Z,99.99
2019-02-21T07:02:28.316Z,99.99
2019-02-21T07:03:29.044Z,99.99
2019-02-21T07:04:28.067Z,99.99
2019-02-21T07:05:28.067Z,99.99
2019-02-21T07:06:31.828Z,99.99
2019-02-21T07:07:28.009Z,99.99
2019-02-21T07:08:27.969Z,99.99
2019-02-21T07:09:27.994Z,99.99
2019-02-21T07:10:27.951Z,99.99
2019-02-21T07:11:27.913Z,99.99
2019-02-21T07:12:27.914Z,99.99
2019-02-21T07:13:27.876Z,99.99
2019-02-21T07:14:27.933Z,99.99
2019-02-21T07:15:27.850Z,99.99
2019-02-21T07:16:27.821Z,99.99
2019-02-21T07:17:27.802Z,99.99
2019-02-21T07:18:28.945Z,99.99
2019-02-21T07:19:27.764Z,99.99
2019-02-21T07:20:27.790Z,99.99
2019-02-21T07:21:27.734Z,99.99
2019-02-21T07:22:27.724Z,99.99
2019-02-21T07:23:27.837Z,99.99
2019-02-21T07:24:27.667Z,99.99
2019-02-21T07:25:27.654Z,99.99
2019-02-21T07:26:27.644Z,99.99
2019-02-21T07:27:27.624Z,99.99
2019-02-21T07:28:27.962Z,99.99
2019-02-21T07:29:27.631Z,99.99
2019-02-21T07:30:27.559Z,99.99
2019-02-21T07:31:29.098Z,99.99
2019-02-21T07:32:27.537Z,99.99
2019-02-21T07:33:28.915Z,99.99
2019-02-21T07:34:27.523Z,99.99
2019-02-21T07:35:27.514Z,99.99
2019-02-21T07:36:27.661Z,99.99
2019-02-21T07:37:27.442Z,99.99
2019-02-21T07:38:27.429Z,99.99
2019-02-21T07:39:35.722Z,99.99
2019-02-21T07:40:27.520Z,99.99
2019-02-21T07:41:27.373Z,99.99
2019-02-21T07:42:27.339Z,99.99
2019-02-21T07:43:27.323Z,99.99
2019-02-21T07:44:27.305Z,99.99
2019-02-21T07:45:27.283Z,99.99
2019-02-21T07:46:27.294Z,99.99
2019-02-21T07:47:27.250Z,99.99
2019-02-21T07:48:27.242Z,99.99
2019-02-21T07:49:27.211Z,99.99
2019-02-21T07:50:27.258Z,99.99
2019-02-21T07:51:27.180Z,99.99
2019-02-21T07:52:27.159Z,99.99
2019-02-21T07:53:27.155Z,99.99
2019-02-21T07:54:27.128Z,99.99
2019-02-21T07:55:27.115Z,99.99
2019-02-21T07:56:27.104Z,99.99
2019-02-21T07:57:27.070Z,99.99
2019-02-21T07:58:27.062Z,99.99
2019-02-21T07:59:27.036Z,99.99
2019-02-21T08:00:27.027Z,99.99
2019-02-21T08:01:27.076Z,99.99
2019-02-21T08:02:26.989Z,99.99
2019-02-21T08:03:31.873Z,99.99
2019-02-21T08:04:26.965Z,99.99
2019-02-21T08:05:26.929Z,99.99
2019-02-21T08:06:26.923Z,99.99
2019-02-21T08:07:26.923Z,99.99
2019-02-21T08:08:26.895Z,99.99
2019-02-21T08:09:27.973Z,99.99
2019-02-21T08:10:33.763Z,99.99
2019-02-21T08:11:26.839Z,99.99
2019-02-21T08:12:26.804Z,99.99
2019-02-21T08:13:26.787Z,99.99
2019-02-21T08:14:26.805Z,99.99
2019-02-21T08:15:27.687Z,99.99
2019-02-21T08:16:26.738Z,99.99
2019-02-21T08:17:27.987Z,99.99
2019-02-21T08:18:26.700Z,99.99
2019-02-21T08:19:26.742Z,99.99
2019-02-21T08:20:34.180Z,99.99
2019-02-21T08:21:26.691Z,99.99
2019-02-21T08:22:26.643Z,99.99
2019-02-21T08:23:26.619Z,99.99
2019-02-21T08:24:26.603Z,99.99
2019-02-21T08:25:26.614Z,99.99
2019-02-21T08:26:26.583Z,99.99
2019-02-21T08:27:26.547Z,99.99
2019-02-21T08:28:26.541Z,99.99
2019-02-21T08:29:26.520Z,99.99
2019-02-21T08:30:29.024Z,99.99
2019-02-21T08:31:26.476Z,99.99
2019-02-21T08:32:26.536Z,99.99
2019-02-21T08:33:26.441Z,99.99
2019-02-21T08:34:26.429Z,99.99
2019-02-21T08:35:26.421Z,99.99
2019-02-21T08:36:26.397Z,99.99
2019-02-21T08:37:26.387Z,99.99
2019-02-21T08:38:26.403Z,99.99
2019-02-21T08:39:26.411Z,99.99
2019-02-21T08:40:26.525Z,99.99
2019-02-21T08:41:26.388Z,99.99
2019-02-21T08:42:26.298Z,99.99
2019-02-21T08:43:26.281Z,99.99
2019-02-21T08:44:28.793Z,99.99
2019-02-21T08:45:26.280Z,99.99
2019-02-21T08:46:26.225Z,99.99
2019-02-21T08:47:26.234Z,99.99
2019-02-21T08:48:26.180Z,99.99
2019-02-21T08:49:26.175Z,99.99
2019-02-21T08:50:26.157Z,99.99
2019-02-21T08:51:26.144Z,99.99
2019-02-21T08:52:26.149Z,99.99
2019-02-21T08:53:28.159Z,99.99
2019-02-21T08:54:26.115Z,99.99
2019-02-21T08:55:26.079Z,99.99
2019-02-21T08:56:26.059Z,99.99
2019-02-21T08:57:26.037Z,99.99
2019-02-21T08:58:26.025Z,99.99
2019-02-21T08:59:26.110Z,99.99
2019-02-21T09:00:26.000Z,99.99
2019-02-21T09:01:25.965Z,99.99
2019-02-21T09:02:25.953Z,99.99
2019-02-21T09:03:25.944Z,99.99
2019-02-21T09:04:27.675Z,99.99
2019-02-21T09:05:25.962Z,99.99
2019-02-21T09:06:25.893Z,99.99
2019-02-21T09:07:25.881Z,99.99
2019-02-21T09:08:33.717Z,99.99
2019-02-21T09:09:25.831Z,99.99
2019-02-21T09:10:27.756Z,99.99
2019-02-21T09:11:25.813Z,99.99
2019-02-21T09:12:25.793Z,99.99
2019-02-21T09:13:25.780Z,99.99
2019-02-21T09:14:25.756Z,99.99
2019-02-21T09:15:25.730Z,99.99
2019-02-21T09:16:25.725Z,99.99
2019-02-21T09:17:25.700Z,99.99
2019-02-21T09:18:25.677Z,99.99
2019-02-21T09:19:25.663Z,99.99
2019-02-21T09:20:25.645Z,99.99
2019-02-21T09:21:25.673Z,99.99
2019-02-21T09:22:25.638Z,99.99
2019-02-21T09:23:25.600Z,99.99
2019-02-21T09:24:38.385Z,99.99
2019-02-21T09:25:25.559Z,99.99
2019-02-21T09:26:25.540Z,99.99
2019-02-21T09:27:25.593Z,99.99
2019-02-21T09:28:25.517Z,99.99
2019-02-21T09:29:25.511Z,99.99
2019-02-21T09:30:25.482Z,99.99
2019-02-21T09:31:25.458Z,99.99
2019-02-21T09:32:25.452Z,99.99
2019-02-21T09:33:25.465Z,99.99
2019-02-21T09:34:25.413Z,99.99
2019-02-21T09:35:25.396Z,99.99
2019-02-21T09:36:25.372Z,99.99
2019-02-21T09:37:25.379Z,99.99
2019-02-21T09:38:25.494Z,99.99
2019-02-21T09:39:25.333Z,99.99
2019-02-21T09:40:25.323Z,99.99
2019-02-21T09:41:25.303Z,99.99
2019-02-21T09:42:25.283Z,99.99
2019-02-21T09:43:25.259Z,99.99
2019-02-21T09:44:27.374Z,99.99
2019-02-21T09:45:25.233Z,99.99
2019-02-21T09:46:25.218Z,99.99
2019-02-21T09:47:25.200Z,99.99
2019-02-21T09:48:25.187Z,99.99
2019-02-21T09:49:25.192Z,99.99
2019-02-21T09:50:25.142Z,99.99
2019-02-21T09:51:25.134Z,99.99
2019-02-21T09:52:25.111Z,99.99
2019-02-21T09:53:25.109Z,99.99
2019-02-21T09:54:25.124Z,99.99
2019-02-21T09:55:25.056Z,99.99
2019-02-21T09:56:30.303Z,99.99
2019-02-21T09:57:25.029Z,99.99
2019-02-21T09:58:25.019Z,99.99
2019-02-21T09:59:25.003Z,99.99
2019-02-21T10:00:25.013Z,99.99
2019-02-21T10:01:24.965Z,99.99
2019-02-21T10:02:24.954Z,99.99
2019-02-21T10:03:24.934Z,99.99
2019-02-21T10:04:31.908Z,99.99
2019-02-21T10:05:24.918Z,99.99
2019-02-21T10:06:24.893Z,99.99
2019-02-21T10:07:24.850Z,99.99
2019-02-21T10:08:24.838Z,99.99
2019-02-21T10:09:24.813Z,99.99
2019-02-21T10:10:24.807Z,99.99
2019-02-21T10:11:24.792Z,99.99
2019-02-21T10:12:24.764Z,99.99
2019-02-21T10:13:24.761Z,99.99
2019-02-21T10:14:24.742Z,99.99
2019-02-21T10:15:24.811Z,99.99
2019-02-21T10:16:24.764Z,99.99
2019-02-21T10:17:24.678Z,99.99
2019-02-21T10:18:24.667Z,99.99
2019-02-21T10:19:24.645Z,99.99
2019-02-21T10:20:24.634Z,99.99
2019-02-21T10:21:24.617Z,99.99
2019-02-21T10:22:26.100Z,99.99
2019-02-21T10:23:24.583Z,99.99
2019-02-21T10:24:24.565Z,99.99
2019-02-21T10:25:24.557Z,99.99
2019-02-21T10:26:24.524Z,99.99
2019-02-21T10:27:24.517Z,99.99
2019-02-21T10:28:24.531Z,99.99
2019-02-21T10:29:24.469Z,99.99
2019-02-21T10:30:24.464Z,99.99
2019-02-21T10:31:24.447Z,99.99
2019-02-21T10:32:24.424Z,99.99
2019-02-21T10:33:25.401Z,99.99
2019-02-21T10:34:24.571Z,99.99
2019-02-21T10:35:24.483Z,99.99
2019-02-21T10:36:24.366Z,99.99
2019-02-21T10:37:24.337Z,99.99
2019-02-21T10:38:24.328Z,99.99
2019-02-21T10:39:24.312Z,99.99
2019-02-21T10:40:24.325Z,99.99
2019-02-21T10:41:24.309Z,99.99
2019-02-21T10:42:24.272Z,99.99
2019-02-21T10:43:24.239Z,99.99
2019-02-21T10:44:24.232Z,99.99
2019-02-21T10:45:24.348Z,99.99
2019-02-21T10:46:24.205Z,99.99
2019-02-21T10:47:24.171Z,99.99
2019-02-21T10:48:24.151Z,99.99
2019-02-21T10:49:24.145Z,99.99
2019-02-21T10:50:24.122Z,99.99
2019-02-21T10:51:24.120Z,99.99
2019-02-21T10:52:24.095Z,99.99
2019-02-21T10:53:24.073Z,99.99
2019-02-21T10:54:24.054Z,99.99
2019-02-21T10:55:24.059Z,99.99
2019-02-21T10:56:24.015Z,99.99
2019-02-21T10:57:24.000Z,99.99
2019-02-21T10:58:24.025Z,99.99
2019-02-21T10:59:23.968Z,99.99
2019-02-21T11:00:23.968Z,99.99
2019-02-21T11:01:23.936Z,99.99
2019-02-21T11:02:23.927Z,99.99
2019-02-21T11:03:23.919Z,99.99
2019-02-21T11:04:23.888Z,99.99
2019-02-21T11:05:24.014Z,99.99
2019-02-21T11:06:23.867Z,99.99
2019-02-21T11:07:23.876Z,99.99
2019-02-21T11:08:23.847Z,99.99
2019-02-21T11:09:23.820Z,99.99
2019-02-21T11:10:23.787Z,99.99
2019-02-21T11:11:23.782Z,99.99
2019-02-21T11:12:23.766Z,99.99
2019-02-21T11:13:23.748Z,99.99
2019-02-21T11:14:23.897Z,99.99
2019-02-21T11:15:23.724Z,99.99
2019-02-21T11:16:23.705Z,99.99
2019-02-21T11:17:25.759Z,99.99
2019-02-21T11:18:23.661Z,99.99
2019-02-21T11:19:23.656Z,99.99
2019-02-21T11:20:23.676Z,99.99
2019-02-21T11:21:23.618Z,99.99
2019-02-21T11:22:23.601Z,99.99
2019-02-21T11:23:23.598Z,99.99
2019-02-21T11:24:23.571Z,99.99
2019-02-21T11:25:23.619Z,99.99
2019-02-21T11:26:23.542Z,99.99
2019-02-21T11:27:23.524Z,99.99
2019-02-21T11:28:23.516Z,99.99
2019-02-21T11:29:23.498Z,99.99
2019-02-21T11:30:23.484Z,99.99
2019-02-21T11:31:23.473Z,99.99
2019-02-21T11:32:23.458Z,99.98
2019-02-21T11:33:23.423Z,99.89
2019-02-21T11:34:23.412Z,99.60
2019-02-21T11:35:23.436Z,99.79
2019-02-21T11:36:23.384Z,99.13
2019-02-21T11:37:23.364Z,99.13
2019-02-21T11:38:23.344Z,98.46
2019-02-21T11:39:23.338Z,99.99
2019-02-21T11:40:23.323Z,99.98
2019-02-21T11:41:23.318Z,98.74
2019-02-21T11:42:23.291Z,99.60
2019-02-21T11:43:23.280Z,98.46
2019-02-21T11:44:23.250Z,96.75
2019-02-21T11:45:23.238Z,97.22
2019-02-21T11:46:23.263Z,97.22
2019-02-21T11:47:23.207Z,97.70
2019-02-21T11:48:23.193Z,98.18
2019-02-21T11:49:23.189Z,96.98
2019-02-21T11:50:23.159Z,97.08
2019-02-21T11:51:23.156Z,96.60
2019-02-21T11:52:23.126Z,95.84
2019-02-21T11:53:23.140Z,96.12
2019-02-21T11:54:26.856Z,97.55
2019-02-21T11:55:23.077Z,96.89
2019-02-21T11:56:23.076Z,96.79
2019-02-21T11:57:23.064Z,96.22
2019-02-21T11:58:23.060Z,95.75
2019-02-21T11:59:25.633Z,96.17
2019-02-21T12:00:22.997Z,96.65
2019-02-21T12:01:22.993Z,96.36
2019-02-21T12:02:22.983Z,95.51
2019-02-21T12:03:22.964Z,96.65
2019-02-21T12:04:24.433Z,95.89
2019-02-21T12:05:30.383Z,96.27
2019-02-21T12:06:22.907Z,96.75
2019-02-21T12:07:22.895Z,95.51
2019-02-21T12:08:22.875Z,95.03
2019-02-21T12:09:22.871Z,95.41
2019-02-21T12:10:22.978Z,95.32
2019-02-21T12:11:22.832Z,95.51
2019-02-21T12:12:22.825Z,95.60
2019-02-21T12:13:22.805Z,95.60
2019-02-21T12:14:22.780Z,95.89
2019-02-21T12:15:22.883Z,95.22
2019-02-21T12:16:22.753Z,95.03
2019-02-21T12:17:22.750Z,95.32
2019-02-21T12:18:22.729Z,95.98
2019-02-21T12:19:22.701Z,95.12
2019-02-21T12:20:22.807Z,94.65
2019-02-21T12:21:22.704Z,95.41
2019-02-21T12:22:22.656Z,95.98
2019-02-21T12:23:22.638Z,95.70
2019-02-21T12:24:22.633Z,95.08
2019-02-21T12:25:22.646Z,94.70
2019-02-21T12:26:22.599Z,94.70
2019-02-21T12:27:22.598Z,94.46
2019-02-21T12:28:22.557Z,94.46
2019-02-21T12:29:22.551Z,94.74
2019-02-21T12:30:22.574Z,95.12
2019-02-21T12:31:22.523Z,95.41
2019-02-21T12:32:22.508Z,94.65
2019-02-21T12:33:22.495Z,95.32
2019-02-21T12:34:22.463Z,95.22
2019-02-21T12:35:29.581Z,95.27
2019-02-21T12:36:22.486Z,94.74
2019-02-21T12:37:22.431Z,94.37
2019-02-21T12:38:22.421Z,94.17
2019-02-21T12:39:22.396Z,94.56
2019-02-21T12:40:22.378Z,94.65
2019-02-21T12:41:22.383Z,95.22
2019-02-21T12:42:22.497Z,95.51
2019-02-21T12:43:22.326Z,95.98
2019-02-21T12:44:23.075Z,96.55
2019-02-21T12:45:22.855Z,95.70
2019-02-21T12:46:22.290Z,96.08
2019-02-21T12:47:22.277Z,96.55
2019-02-21T12:48:22.274Z,96.08
2019-02-21T12:49:22.247Z,96.08
2019-02-21T12:50:22.228Z,95.32
2019-02-21T12:51:22.207Z,95.51
2019-02-21T12:52:22.211Z,95.79