createdAt,value
2019-06-20T00:00:20.691Z,99.90
2019-06-20T00:03:06.149Z,99.90
2019-06-20T00:05:49.338Z,99.90
2019-06-20T00:08:31.290Z,99.90
2019-06-20T00:11:13.142Z,99.90
2019-06-20T00:13:55.510Z,99.90
2019-06-20T00:16:38.446Z,99.90
2019-06-20T00:19:22.434Z,99.90
2019-06-20T00:22:04.659Z,99.90
2019-06-20T00:24:47.874Z,99.90
2019-06-20T00:27:30.845Z,99.90
2019-06-20T00:30:12.662Z,99.90
2019-06-20T00:32:54.767Z,99.90
2019-06-20T00:35:36.703Z,99.90
2019-06-20T00:38:18.986Z,99.90
2019-06-20T00:41:01.222Z,99.90
2019-06-20T00:43:43.364Z,99.90
2019-06-20T00:46:25.307Z,99.90
2019-06-20T00:49:07.011Z,99.90
2019-06-20T00:51:48.850Z,99.90
2019-06-20T00:54:31.023Z,99.90
2019-06-20T00:57:13.002Z,99.90
2019-06-20T00:59:55.083Z,99.90
2019-06-20T01:02:37.001Z,99.90
2019-06-20T01:05:18.994Z,99.90
2019-06-20T01:08:01.255Z,99.90
2019-06-20T01:10:43.214Z,99.90
2019-06-20T01:13:33.404Z,99.90
2019-06-20T01:16:08.794Z,99.90
2019-06-20T01:18:51.347Z,99.90
2019-06-20T01:21:34.065Z,99.90
2019-06-20T01:24:16.058Z,99.90
2019-06-20T01:26:57.839Z,99.90
2019-06-20T01:29:39.992Z,99.90
2019-06-20T01:32:21.886Z,99.90
2019-06-20T01:35:03.938Z,99.90
2019-06-20T01:37:47.571Z,99.90
2019-06-20T01:40:29.379Z,99.90
2019-06-20T01:43:12.673Z,99.90
2019-06-20T01:45:56.173Z,99.90
2019-06-20T01:48:37.990Z,99.90
2019-06-20T01:51:20.139Z,99.90
2019-06-20T01:54:03.354Z,99.90
2019-06-20T01:56:45.707Z,99.90
2019-06-20T01:59:27.884Z,99.90
2019-06-20T02:02:09.985Z,99.90
2019-06-20T02:04:52.043Z,99.90
2019-06-20T02:07:33.904Z,99.90
2019-06-20T02:10:16.027Z,99.90
2019-06-20T02:12:58.307Z,99.90
2019-06-20T02:15:40.467Z,99.90
2019-06-20T02:18:22.606Z,99.90
2019-06-20T02:21:04.599Z,99.90
2019-06-20T02:23:46.666Z,99.90
2019-06-20T02:26:28.666Z,99.90
2019-06-20T02:29:10.760Z,99.90
2019-06-20T02:31:53.060Z,99.90
2019-06-20T02:34:35.154Z,99.90
2019-06-20T02:37:16.935Z,99.90
2019-06-20T02:39:58.872Z,99.90
2019-06-20T02:42:40.736Z,99.90
2019-06-20T02:45:22.494Z,99.90
2019-06-20T02:48:04.803Z,99.90
2019-06-20T02:50:46.583Z,99.90
2019-06-20T02:53:27.966Z,99.90
2019-06-20T02:56:10.066Z,99.90
2019-06-20T02:58:52.211Z,99.90
2019-06-20T03:01:33.871Z,99.90
2019-06-20T03:04:04.117Z,99.90
2019-06-20T03:06:45.562Z,99.90
2019-06-20T03:09:27.825Z,99.90
2019-06-20T03:12:09.891Z,99.90
2019-06-20T03:14:52.107Z,99.90
2019-06-20T03:17:34.254Z,99.90
2019-06-20T03:20:17.043Z,99.90
2019-06-20T03:22:59.090Z,99.90
2019-06-20T03:25:41.143Z,99.90
2019-06-20T03:28:23.081Z,99.90
2019-06-20T03:31:04.831Z,99.90
2019-06-20T03:33:46.793Z,99.90
2019-06-20T03:36:29.226Z,99.90
2019-06-20T03:39:11.571Z,99.90
2019-06-20T03:41:53.548Z,99.90
2019-06-20T03:44:36.418Z,99.90
2019-06-20T03:47:18.708Z,99.90
2019-06-20T03:50:01.040Z,99.90
2019-06-20T03:52:43.113Z,99.90
2019-06-20T03:55:25.309Z,99.90
2019-06-20T03:58:07.444Z,99.90
2019-06-20T04:00:49.322Z,99.90
2019-06-20T04:03:31.214Z,99.90
2019-06-20T04:06:13.180Z,99.90
2019-06-20T04:08:55.004Z,99.90
2019-06-20T04:11:37.296Z,99.90
2019-06-20T04:14:19.421Z,99.90
2019-06-20T04:17:01.258Z,99.90
2019-06-20T04:19:43.490Z,99.90
2019-06-20T04:22:25.559Z,99.90
2019-06-20T04:25:07.282Z,99.90
2019-06-20T04:27:49.322Z,99.90
2019-06-20T04:30:31.360Z,99.90
2019-06-20T04:33:13.869Z,99.90
2019-06-20T04:35:55.860Z,99.90
2019-06-20T04:38:38.127Z,99.90
2019-06-20T04:41:20.194Z,99.90
2019-06-20T04:44:04.626Z,99.90
2019-06-20T04:46:52.119Z,99.90
2019-06-20T04:49:34.295Z,99.90
2019-06-20T04:52:15.717Z,99.90
2019-06-20T04:54:57.943Z,99.90
2019-06-20T04:57:39.397Z,99.90
2019-06-20T05:00:21.523Z,99.90
2019-06-20T05:03:02.935Z,99.90
2019-06-20T05:05:45.062Z,99.90
2019-06-20T05:08:15.415Z,99.90
2019-06-20T05:10:57.460Z,99.90
2019-06-20T05:13:39.495Z,99.90
2019-06-20T05:16:23.438Z,99.90
2019-06-20T05:19:04.904Z,99.90
2019-06-20T05:21:46.622Z,99.90
2019-06-20T05:24:28.733Z,99.90
2019-06-20T05:27:11.009Z,99.90
2019-06-20T05:29:53.358Z,99.90
2019-06-20T05:32:35.270Z,99.90
2019-06-20T05:35:17.521Z,99.90
2019-06-20T05:37:59.591Z,99.90
2019-06-20T05:40:41.795Z,99.90
2019-06-20T05:43:23.801Z,99.90
2019-06-20T05:46:10.622Z,99.90
2019-06-20T05:48:49.831Z,99.90
2019-06-20T05:51:32.008Z,99.90
2019-06-20T05:54:14.099Z,99.90
2019-06-20T05:56:56.251Z,99.90
2019-06-20T05:59:38.551Z,99.90
2019-06-20T06:02:20.658Z,99.90
2019-06-20T06:05:02.609Z,99.90
2019-06-20T06:07:44.854Z,99.90
2019-06-20T06:10:26.879Z,99.90
2019-06-20T06:13:08.560Z,99.90
2019-06-20T06:15:50.651Z,99.90
2019-06-20T06:18:32.945Z,99.90
2019-06-20T06:21:15.203Z,99.90
2019-06-20T06:23:57.442Z,99.90
2019-06-20T06:26:39.860Z,99.90
2019-06-20T06:29:21.846Z,99.90
2019-06-20T06:32:04.163Z,99.90
2019-06-20T06:34:46.015Z,99.90
2019-06-20T06:37:27.744Z,99.90
2019-06-20T06:40:09.214Z,99.90
2019-06-20T06:42:51.322Z,99.90
2019-06-20T06:45:33.470Z,99.90
2019-06-20T06:48:15.391Z,99.90
2019-06-20T06:50:57.200Z,99.90
2019-06-20T06:53:38.971Z,99.90
2019-06-20T06:56:09.189Z,99.90
2019-06-20T06:58:51.141Z,99.90
2019-06-20T07:01:33.080Z,99.90
2019-06-20T07:04:15.304Z,99.90
2019-06-20T07:06:57.302Z,99.90
2019-06-20T07:09:40.549Z,99.90
2019-06-20T07:12:22.979Z,99.90
2019-06-20T07:15:05.123Z,99.90
2019-06-20T07:17:47.173Z,99.90
2019-06-20T07:20:28.885Z,99.90
2019-06-20T07:23:10.562Z,99.90
2019-06-20T07:25:52.430Z,99.90
2019-06-20T07:28:35.336Z,99.90
2019-06-20T07:31:17.404Z,99.90
2019-06-20T07:33:59.551Z,99.90
2019-06-20T07:36:41.353Z,99.90
2019-06-20T07:39:23.578Z,99.90
2019-06-20T07:42:05.789Z,99.90
2019-06-20T07:44:47.563Z,99.90
2019-06-20T07:47:29.848Z,99.90
2019-06-20T07:50:11.745Z,99.90
2019-06-20T07:53:01.881Z,99.90
2019-06-20T07:55:38.111Z,99.90
2019-06-20T07:58:20.189Z,99.90
2019-06-20T08:01:02.421Z,99.90
2019-06-20T08:03:45.537Z,99.90
2019-06-20T08:06:27.705Z,99.90
2019-06-20T08:09:09.886Z,99.90
2019-06-20T08:11:51.769Z,99.90
2019-06-20T08:14:34.203Z,99.90
2019-06-20T08:17:16.496Z,99.90
2019-06-20T08:19:58.524Z,99.90
2019-06-20T08:22:40.636Z,99.90
2019-06-20T08:25:22.667Z,99.90
2019-06-20T08:28:04.515Z,99.90
2019-06-20T08:30:46.819Z,99.90
2019-06-20T08:33:29.564Z,99.90
2019-06-20T08:36:11.717Z,99.90
2019-06-20T08:38:53.916Z,99.90
2019-06-20T08:41:37.275Z,99.90
2019-06-20T08:44:19.231Z,99.90
2019-06-20T08:47:02.341Z,99.90
2019-06-20T08:49:44.128Z,99.90
2019-06-20T08:52:25.910Z,99.90
2019-06-20T08:55:07.804Z,99.90
2019-06-20T08:57:49.781Z,99.90
2019-06-20T09:00:31.958Z,99.90
2019-06-20T09:03:14.305Z,99.90
2019-06-20T09:05:57.154Z,99.90
2019-06-20T09:08:47.403Z,99.90
2019-06-20T09:11:29.740Z,99.90
2019-06-20T09:14:12.067Z,99.90
2019-06-20T09:16:54.902Z,99.90
2019-06-20T09:19:37.085Z,99.90
2019-06-20T09:22:19.131Z,99.90
2019-06-20T09:25:00.978Z,99.90
2019-06-20T09:27:43.255Z,99.90
2019-06-20T09:30:25.176Z,99.90
2019-06-20T09:33:07.493Z,99.90
2019-06-20T09:35:49.294Z,99.90
2019-06-20T09:38:31.299Z,99.90
2019-06-20T09:41:13.650Z,99.90
2019-06-20T09:43:56.443Z,99.90
2019-06-20T09:46:38.593Z,99.90
2019-06-20T09:49:20.615Z,99.90
2019-06-20T09:52:02.554Z,99.90
2019-06-20T09:54:44.688Z,99.90
2019-06-20T09:57:27.047Z,99.90
2019-06-20T10:00:10.530Z,99.90
2019-06-20T10:02:41.467Z,99.90
2019-06-20T10:05:23.663Z,99.90
2019-06-20T10:08:05.777Z,99.70
2019-06-20T10:10:49.340Z,99.90
2019-06-20T10:13:32.872Z,99.90
2019-06-20T10:16:16.391Z,99.90
2019-06-20T10:18:58.654Z,99.90
2019-06-20T10:21:43.671Z,99.90
2019-06-20T10:24:25.838Z,99.90
2019-06-20T10:27:08.982Z,99.90
2019-06-20T10:29:39.430Z,99.90
2019-06-20T10:32:28.741Z,99.90
2019-06-20T10:35:12.329Z,99.00
2019-06-20T10:37:57.160Z,99.10
2019-06-20T10:40:50.338Z,98.50
2019-06-20T10:43:35.098Z,98.40
2019-06-20T10:46:18.816Z,98.80
2019-06-20T10:49:00.605Z,98.50
2019-06-20T10:51:45.803Z,99.10
2019-06-20T10:54:29.979Z,99.70
2019-06-20T10:57:20.998Z,99.30
2019-06-20T11:00:01.382Z,99.90
2019-06-20T11:02:48.974Z,99.00
2019-06-20T11:05:33.970Z,99.30
2019-06-20T11:08:15.771Z,98.10
2019-06-20T11:10:58.051Z,97.80
2019-06-20T11:13:42.205Z,98.30
2019-06-20T11:16:25.973Z,97.60
2019-06-20T11:19:08.494Z,98.30
2019-06-20T11:21:51.841Z,98.00
2019-06-20T11:24:33.935Z,97.40
2019-06-20T11:27:15.988Z,97.90
2019-06-20T11:29:58.530Z,98.80
2019-06-20T11:32:41.019Z,99.60
2019-06-20T11:35:22.914Z,99.80
2019-06-20T11:37:53.704Z,99.90
2019-06-20T11:40:43.927Z,99.90
2019-06-20T11:43:38.368Z,99.90
2019-06-20T11:46:20.098Z,99.90
2019-06-20T11:49:01.793Z,99.90
2019-06-20T11:51:43.995Z,99.90
2019-06-20T11:54:27.460Z,99.90
2019-06-20T11:57:09.532Z,99.90
2019-06-20T12:00:00.587Z,99.90
2019-06-20T12:02:44.094Z,99.90
2019-06-20T12:05:26.422Z,99.90
2019-06-20T12:07:56.760Z,99.90
2019-06-20T12:10:39.308Z,99.90
2019-06-20T12:13:21.309Z,99.90
2019-06-20T12:16:03.475Z,99.90
2019-06-20T12:18:45.686Z,99.90
2019-06-20T12:21:27.515Z,99.40
2019-06-20T12:24:09.935Z,99.80
2019-06-20T12:26:51.957Z,99.40
2019-06-20T12:29:34.212Z,99.90
2019-06-20T12:32:17.738Z,99.90
2019-06-20T12:34:59.570Z,99.90
2019-06-20T12:37:42.675Z,99.90
2019-06-20T12:40:24.586Z,99.90
2019-06-20T12:43:06.603Z,99.90
2019-06-20T12:45:49.534Z,99.90
2019-06-20T12:48:33.342Z,99.90
2019-06-20T12:51:03.712Z,99.90
2019-06-20T12:53:54.931Z,99.90
2019-06-20T12:56:38.658Z,99.90
2019-06-20T12:59:20.865Z,99.90
2019-06-20T13:02:03.288Z,99.90
2019-06-20T13:04:46.022Z,99.90
2019-06-20T13:07:28.288Z,99.90
2019-06-20T13:10:11.880Z,99.90
2019-06-20T13:12:53.882Z,99.90
2019-06-20T13:15:35.665Z,99.90
2019-06-20T13:18:18.512Z,99.90
2019-06-20T13:21:00.913Z,99.90
2019-06-20T13:23:45.080Z,99.90
2019-06-20T13:26:26.506Z,99.90
2019-06-20T13:29:08.423Z,99.90
2019-06-20T13:32:02.011Z,99.90
2019-06-20T13:34:34.064Z,99.90
2019-06-20T13:37:15.996Z,99.90
2019-06-20T13:39:58.098Z,99.90
2019-06-20T13:42:42.013Z,99.90
2019-06-20T13:45:23.800Z,99.90
2019-06-20T13:48:06.159Z,99.90
2019-06-20T13:50:49.632Z,99.90
2019-06-20T13:53:31.636Z,99.90
2019-06-20T13:56:15.006Z,99.90
2019-06-20T13:58:57.663Z,99.90
2019-06-20T14:01:40.187Z,99.90
2019-06-20T14:04:23.600Z,99.90
2019-06-20T14:07:05.974Z,99.90
2019-06-20T14:09:51.153Z,99.90
2019-06-20T14:12:36.567Z,99.90
2019-06-20T14:15:20.495Z,99.90
2019-06-20T14:18:05.129Z,99.90
2019-06-20T14:20:50.808Z,99.90
2019-06-20T14:23:33.077Z,99.90
2019-06-20T14:26:17.292Z,99.90
2019-06-20T14:28:59.500Z,99.90
2019-06-20T14:31:45.529Z,99.90
2019-06-20T14:34:29.822Z,99.90
2019-06-20T14:37:11.949Z,99.90
2019-06-20T14:39:54.994Z,99.90
2019-06-20T14:42:45.947Z,99.90
2019-06-20T14:45:38.130Z,99.90
2019-06-20T14:48:21.004Z,99.90
2019-06-20T14:51:07.394Z,99.90
2019-06-20T14:53:58.658Z,99.90
2019-06-20T14:57:00.414Z,99.90
2019-06-20T14:59:41.707Z,99.90
2019-06-20T15:02:37.652Z,99.90
2019-06-20T15:05:07.736Z,99.90
2019-06-20T15:07:51.593Z,99.90
2019-06-20T15:10:36.902Z,99.90
2019-06-20T15:13:18.895Z,99.90
2019-06-20T15:16:02.327Z,99.90
2019-06-20T15:18:46.489Z,99.90
2019-06-20T15:21:28.149Z,99.90
2019-06-20T15:24:10.380Z,99.90
2019-06-20T15:26:56.514Z,99.90
2019-06-20T15:29:38.954Z,99.90
2019-06-20T15:32:20.738Z,99.90
2019-06-20T15:35:07.392Z,99.90
2019-06-20T15:37:53.603Z,99.90
2019-06-20T15:40:37.633Z,99.90
2019-06-20T15:43:21.226Z,99.90
2019-06-20T15:46:04.037Z,99.90
2019-06-20T15:48:47.850Z,99.90
2019-06-20T15:51:30.180Z,99.90
2019-06-20T15:59:23.789Z,99.90
2019-06-20T16:02:13.105Z,99.90
2019-06-20T16:04:45.687Z,99.90
2019-06-20T16:07:32.476Z,99.90
2019-06-20T16:10:22.448Z,99.90
2019-06-20T16:13:04.069Z,99.90
2019-06-20T16:15:50.100Z,99.90
2019-06-20T16:18:32.406Z,99.90
2019-06-20T16:21:14.362Z,99.90
2019-06-20T16:24:02.155Z,99.90
2019-06-20T16:26:44.547Z,99.90
2019-06-20T16:29:26.612Z,99.90
2019-06-20T16:35:27.366Z,99.90
2019-06-20T16:38:12.767Z,99.90
2019-06-20T16:44:07.676Z,99.90
2019-06-20T16:46:55.138Z,99.90
2019-06-20T16:49:40.839Z,99.90
2019-06-20T16:52:22.901Z,99.90
2019-06-20T16:55:05.096Z,99.90
2019-06-20T16:57:48.754Z,99.90
2019-06-20T17:00:32.074Z,99.90
2019-06-20T17:03:15.940Z,99.90
2019-06-20T17:06:16.001Z,99.90
2019-06-20T17:09:09.396Z,99.90
2019-06-20T17:11:52.924Z,99.90
2019-06-20T17:14:39.931Z,99.90
2019-06-20T17:17:25.002Z,99.90
2019-06-20T17:20:09.688Z,99.90
2019-06-20T17:23:02.814Z,99.90
2019-06-20T17:26:07.708Z,99.90
2019-06-20T17:28:53.530Z,99.90
2019-06-20T17:31:35.933Z,99.90
2019-06-20T17:34:21.256Z,99.90
2019-06-20T17:37:05.920Z,99.90
2019-06-20T17:39:54.113Z,99.90
2019-06-20T17:42:35.497Z,99.90
2019-06-20T17:45:17.145Z,99.90
2019-06-20T17:47:58.967Z,99.90
2019-06-20T17:50:46.254Z,99.90
2019-06-20T17:53:28.810Z,99.90
2019-06-20T17:56:12.372Z,99.90
2019-06-20T17:58:59.549Z,99.90
2019-06-20T18:01:41.594Z,99.90
2019-06-20T18:04:26.649Z,99.90
2019-06-20T18:07:07.776Z,99.90
2019-06-20T18:09:53.565Z,99.90
2019-06-20T18:12:34.051Z,99.90
2019-06-20T18:15:15.964Z,99.90
2019-06-20T18:18:18.100Z,99.90
2019-06-20T18:20:53.027Z,99.90
2019-06-20T18:23:39.598Z,99.90
2019-06-20T18:26:23.362Z,99.90
2019-06-20T18:29:05.917Z,99.90
2019-06-20T18:31:50.851Z,99.90
2019-06-20T18:34:35.680Z,99.90
2019-06-20T18:37:35.404Z,99.90
2019-06-20T18:40:15.953Z,99.90
2019-06-20T18:42:57.784Z,99.90
2019-06-20T18:45:41.188Z,99.90
2019-06-20T18:48:23.452Z,99.90
2019-06-20T18:51:13.519Z,99.90
2019-06-20T18:53:57.004Z,99.90
2019-06-20T18:56:43.785Z,99.90
2019-06-20T18:59:27.399Z,99.90
2019-06-20T19:02:14.235Z,99.90
2019-06-20T19:05:23.828Z,99.90
2019-06-20T19:07:52.382Z,99.90
2019-06-20T19:10:34.212Z,99.90
2019-06-20T19:13:16.353Z,99.90
2019-06-20T19:15:58.678Z,99.90
2019-06-20T19:18:41.543Z,99.90
2019-06-20T19:21:23.533Z,99.90
2019-06-20T19:24:05.426Z,99.90
2019-06-20T19:26:47.540Z,99.90
2019-06-20T19:29:19.523Z,99.90
2019-06-20T19:32:10.534Z,99.90
2019-06-20T19:35:01.508Z,99.90
2019-06-20T19:37:37.464Z,99.90
2019-06-20T19:40:18.933Z,99.90
2019-06-20T19:43:00.620Z,99.90
2019-06-20T19:45:42.729Z,99.90
2019-06-20T19:48:29.219Z,99.90
2019-06-20T19:51:13.012Z,99.90
2019-06-20T19:53:56.860Z,99.90
2019-06-20T19:56:39.036Z,99.90
2019-06-20T19:59:21.125Z,99.90
2019-06-20T20:02:04.381Z,99.90
2019-06-20T20:04:47.597Z,99.90
2019-06-20T20:07:29.838Z,99.90
2019-06-20T20:10:11.759Z,99.90
2019-06-20T20:12:53.797Z,99.90
2019-06-20T20:15:38.944Z,99.90
2019-06-20T20:18:21.948Z,99.90
2019-06-20T20:21:05.200Z,99.90
2019-06-20T20:23:47.429Z,99.90
2019-06-20T20:26:29.294Z,99.90
2019-06-20T20:29:15.924Z,99.90
2019-06-20T20:31:58.431Z,99.90
2019-06-20T20:34:43.532Z,99.90
2019-06-20T20:37:25.597Z,99.90
2019-06-20T20:40:07.984Z,99.90
2019-06-20T20:42:52.453Z,99.90
2019-06-20T20:45:34.294Z,99.90
2019-06-20T20:48:16.172Z,99.90
2019-06-20T20:50:59.370Z,99.90
2019-06-20T20:53:41.660Z,99.90
2019-06-20T20:56:26.280Z,99.90
2019-06-20T20:59:09.754Z,99.90
2019-06-20T21:01:51.909Z,99.90
2019-06-20T21:04:34.224Z,99.90
2019-06-20T21:07:17.585Z,99.90
2019-06-20T21:10:01.283Z,99.90
2019-06-20T21:12:43.168Z,99.90
2019-06-20T21:15:27.035Z,99.90
2019-06-20T21:18:10.187Z,99.90
2019-06-20T21:20:52.442Z,99.90
2019-06-20T21:23:36.314Z,99.90
2019-06-20T21:26:18.341Z,99.90
2019-06-20T21:29:02.235Z,99.90
2019-06-20T21:31:44.619Z,99.90
2019-06-20T21:34:27.837Z,99.90
2019-06-20T21:37:12.862Z,99.90
2019-06-20T21:39:57.316Z,99.90
2019-06-20T21:42:39.195Z,99.90
2019-06-20T21:45:21.673Z,99.90
2019-06-20T21:48:08.103Z,99.90
2019-06-20T21:53:52.921Z,99.90
2019-06-20T21:56:38.766Z,99.90
2019-06-20T21:59:24.531Z,99.90
2019-06-20T22:02:09.906Z,99.90
2019-06-20T22:04:54.826Z,99.90
2019-06-20T22:07:41.306Z,99.90
2019-06-20T22:10:24.628Z,99.90
2019-06-20T22:13:06.592Z,99.90
2019-06-20T22:15:48.905Z,99.90
2019-06-20T22:18:30.777Z,99.90
2019-06-20T22:21:12.795Z,99.90
2019-06-20T22:23:55.310Z,99.90
2019-06-20T22:26:39.740Z,99.90
2019-06-20T22:29:24.864Z,99.90
2019-06-20T22:32:07.823Z,99.90
2019-06-20T22:34:50.107Z,99.90
2019-06-20T22:37:26.164Z,99.90
2019-06-20T22:40:08.057Z,99.90
2019-06-20T22:42:52.122Z,99.90
2019-06-20T22:45:34.295Z,99.90
2019-06-20T22:48:18.172Z,99.90
2019-06-20T22:50:59.986Z,99.90
2019-06-20T22:53:42.246Z,99.90
2019-06-20T22:56:27.631Z,99.90
2019-06-20T22:59:09.921Z,99.90
2019-06-20T23:01:52.427Z,99.90
2019-06-20T23:04:34.594Z,99.90
2019-06-20T23:07:16.590Z,99.90
2019-06-20T23:10:09.681Z,99.90
2019-06-20T23:12:42.931Z,99.90
2019-06-20T23:15:25.330Z,99.90
2019-06-20T23:18:07.497Z,99.90
2019-06-20T23:21:04.269Z,99.90
2019-06-20T23:23:32.462Z,99.90
2019-06-20T23:26:14.908Z,99.90
2019-06-20T23:29:16.134Z,99.90
2019-06-20T23:31:58.407Z,99.90
2019-06-20T23:34:40.636Z,99.90
2019-06-20T23:37:22.802Z,99.90
2019-06-20T23:40:04.992Z,99.90
2019-06-20T23:42:46.911Z,99.90
2019-06-20T23:45:29.087Z,99.90
2019-06-20T23:48:11.275Z,99.90
2019-06-20T23:53:35.494Z,99.90
2019-06-20T23:56:17.783Z,99.90
2019-06-20T23:58:59.814Z,99.90
