createdAt,value
2022-08-26T00:00:48.653Z,26.37
2022-08-26T00:01:48.681Z,26.37
2022-08-26T00:02:48.632Z,26.35
2022-08-26T00:03:48.683Z,26.37
2022-08-26T00:04:48.649Z,26.37
2022-08-26T00:05:48.622Z,26.36
2022-08-26T00:06:48.632Z,26.35
2022-08-26T00:07:48.603Z,26.37
2022-08-26T00:08:49.131Z,26.37
2022-08-26T00:09:48.562Z,26.36
2022-08-26T00:10:48.562Z,26.37
2022-08-26T00:11:48.553Z,26.35
2022-08-26T00:12:48.542Z,26.35
2022-08-26T00:13:49.435Z,26.36
2022-08-26T00:14:48.554Z,26.36
2022-08-26T00:15:48.515Z,26.37
2022-08-26T00:16:49.043Z,26.36
2022-08-26T00:17:48.485Z,26.36
2022-08-26T00:18:48.477Z,26.36
2022-08-26T00:19:48.464Z,26.35
2022-08-26T00:20:48.483Z,26.36
2022-08-26T00:21:48.630Z,26.35
2022-08-26T00:22:48.434Z,26.35
2022-08-26T00:23:48.418Z,26.33
2022-08-26T00:24:48.424Z,26.35
2022-08-26T00:25:48.444Z,26.35
2022-08-26T00:26:48.635Z,26.33
2022-08-26T00:27:48.396Z,26.35
2022-08-26T00:28:48.386Z,26.35
2022-08-26T00:29:48.396Z,26.33
2022-08-26T00:30:48.406Z,26.36
2022-08-26T00:31:48.426Z,26.33
2022-08-26T00:32:48.365Z,26.36
2022-08-26T00:33:48.337Z,26.35
2022-08-26T00:34:48.317Z,26.33
2022-08-26T00:35:48.305Z,26.33
2022-08-26T00:36:49.328Z,26.33
2022-08-26T00:37:48.325Z,26.35
2022-08-26T00:38:48.278Z,26.35
2022-08-26T00:39:48.359Z,26.33
2022-08-26T00:40:48.266Z,26.33
2022-08-26T00:41:48.249Z,26.33
2022-08-26T00:42:48.255Z,26.33
2022-08-26T00:43:48.216Z,26.33
2022-08-26T00:44:48.218Z,26.33
2022-08-26T00:45:48.251Z,26.33
2022-08-26T00:46:48.216Z,26.32
2022-08-26T00:47:48.185Z,26.32
2022-08-26T00:48:49.352Z,26.32
2022-08-26T00:49:48.173Z,26.32
2022-08-26T00:50:48.159Z,26.33
2022-08-26T00:51:48.599Z,26.33
2022-08-26T00:52:48.285Z,26.30
2022-08-26T00:53:48.127Z,26.32
2022-08-26T00:54:48.203Z,26.30
2022-08-26T00:55:48.216Z,26.32
2022-08-26T00:56:48.118Z,26.30
2022-08-26T00:57:48.119Z,26.32
2022-08-26T00:58:48.096Z,26.32
2022-08-26T00:59:48.088Z,26.32
2022-08-26T01:00:48.096Z,26.33
2022-08-26T01:01:48.067Z,26.30
2022-08-26T01:02:48.075Z,26.32
2022-08-26T01:03:48.029Z,26.30
2022-08-26T01:04:49.778Z,26.32
2022-08-26T01:05:48.999Z,26.32
2022-08-26T01:06:48.003Z,26.30
2022-08-26T01:07:48.001Z,26.32
2022-08-26T01:08:47.981Z,26.32
2022-08-26T01:09:47.995Z,26.30
2022-08-26T01:10:47.961Z,26.32
2022-08-26T01:11:47.981Z,26.30
2022-08-26T01:12:47.951Z,26.30
2022-08-26T01:13:47.942Z,26.32
2022-08-26T01:14:48.210Z,26.30
2022-08-26T01:15:47.900Z,26.29
2022-08-26T01:16:47.972Z,26.30
2022-08-26T01:17:47.920Z,26.30
2022-08-26T01:18:47.891Z,26.32
2022-08-26T01:19:47.870Z,26.29
2022-08-26T01:20:47.851Z,26.30
2022-08-26T01:21:47.859Z,26.30
2022-08-26T01:22:47.927Z,26.30
2022-08-26T01:23:47.833Z,26.30
2022-08-26T01:24:48.131Z,26.29
2022-08-26T01:25:47.871Z,26.30
2022-08-26T01:26:47.803Z,26.30
2022-08-26T01:27:49.158Z,26.29
2022-08-26T01:28:50.687Z,26.29
2022-08-26T01:29:47.784Z,26.29
2022-08-26T01:30:47.765Z,26.28
2022-08-26T01:31:47.814Z,26.29
2022-08-26T01:32:47.762Z,26.28
2022-08-26T01:33:47.742Z,26.29
2022-08-26T01:34:47.741Z,26.29
2022-08-26T01:35:47.722Z,26.29
2022-08-26T01:36:51.175Z,26.29
2022-08-26T01:37:47.703Z,26.29
2022-08-26T01:38:47.683Z,26.28
2022-08-26T01:39:47.705Z,26.28
2022-08-26T01:40:49.374Z,26.29
2022-08-26T01:41:47.654Z,26.28
2022-08-26T01:42:48.653Z,26.28
2022-08-26T01:43:47.653Z,26.28
2022-08-26T01:44:47.634Z,26.26
2022-08-26T01:45:47.694Z,26.28
2022-08-26T01:46:47.626Z,26.28
2022-08-26T01:47:47.595Z,26.28
2022-08-26T01:48:47.585Z,26.26
2022-08-26T01:49:47.576Z,26.28
2022-08-26T01:50:47.576Z,26.26
2022-08-26T01:51:47.549Z,26.26
2022-08-26T01:52:49.907Z,26.28
2022-08-26T01:53:48.545Z,26.26
2022-08-26T01:54:50.464Z,26.28
2022-08-26T01:55:47.605Z,26.28
2022-08-26T01:56:47.505Z,26.26
2022-08-26T01:57:47.484Z,26.26
2022-08-26T01:58:47.486Z,26.28
2022-08-26T01:59:47.465Z,26.26
2022-08-26T02:00:47.760Z,26.26
2022-08-26T02:01:48.415Z,26.25
2022-08-26T02:02:47.473Z,26.26
2022-08-26T02:03:47.435Z,26.26
2022-08-26T02:04:47.508Z,26.25
2022-08-26T02:05:47.450Z,26.26
2022-08-26T02:06:47.447Z,26.26
2022-08-26T02:07:47.395Z,26.26
2022-08-26T02:08:47.378Z,26.23
2022-08-26T02:09:47.388Z,26.25
2022-08-26T02:10:47.355Z,26.25
2022-08-26T02:11:47.366Z,26.25
2022-08-26T02:12:47.337Z,26.25
2022-08-26T02:13:47.327Z,26.26
2022-08-26T02:14:47.324Z,26.26
2022-08-26T02:15:47.313Z,26.23
2022-08-26T02:16:47.353Z,26.26
2022-08-26T02:17:47.288Z,26.25
2022-08-26T02:18:47.340Z,26.25
2022-08-26T02:19:47.279Z,26.25
2022-08-26T02:20:47.261Z,26.25
2022-08-26T02:21:51.213Z,26.23
2022-08-26T02:22:47.250Z,26.23
2022-08-26T02:23:47.261Z,26.25
2022-08-26T02:24:48.190Z,26.25
2022-08-26T02:25:51.989Z,26.23
2022-08-26T02:26:47.658Z,26.23
2022-08-26T02:27:47.197Z,26.21
2022-08-26T02:28:47.178Z,26.23
2022-08-26T02:29:47.207Z,26.21
2022-08-26T02:30:47.160Z,26.23
2022-08-26T02:31:47.222Z,26.23
2022-08-26T02:32:47.138Z,26.23
2022-08-26T02:33:47.200Z,26.23
2022-08-26T02:34:47.146Z,26.23
2022-08-26T02:35:47.134Z,26.23
2022-08-26T02:36:47.192Z,26.23
2022-08-26T02:37:47.101Z,26.21
2022-08-26T02:38:47.071Z,26.21
2022-08-26T02:39:47.142Z,26.20
2022-08-26T02:40:47.092Z,26.21
2022-08-26T02:41:47.733Z,26.21
2022-08-26T02:42:47.030Z,26.23
2022-08-26T02:43:47.020Z,26.21
2022-08-26T02:44:47.021Z,26.21
2022-08-26T02:45:47.011Z,26.21
2022-08-26T02:46:47.439Z,26.21
2022-08-26T02:47:46.984Z,26.21
2022-08-26T02:48:46.985Z,26.23
2022-08-26T02:49:47.206Z,26.21
2022-08-26T02:50:46.959Z,26.23
2022-08-26T02:51:47.000Z,26.21
2022-08-26T02:52:46.939Z,26.21
2022-08-26T02:53:46.922Z,26.21
2022-08-26T02:54:46.911Z,26.21
2022-08-26T02:55:46.919Z,26.20
2022-08-26T02:56:47.261Z,26.21
2022-08-26T02:57:46.901Z,26.21
2022-08-26T02:58:46.886Z,26.21
2022-08-26T02:59:46.915Z,26.18
2022-08-26T03:00:52.810Z,26.23
2022-08-26T03:01:47.948Z,26.21
2022-08-26T03:02:46.845Z,26.20
2022-08-26T03:03:46.854Z,26.18
2022-08-26T03:04:58.022Z,26.21
2022-08-26T03:06:47.025Z,26.21
2022-08-26T03:07:45.569Z,26.20
2022-08-26T03:08:44.510Z,26.20
2022-08-26T03:09:44.510Z,26.18
2022-08-26T03:10:44.492Z,26.20
2022-08-26T03:11:44.495Z,26.20
2022-08-26T03:12:44.500Z,26.20
2022-08-26T03:13:44.459Z,26.20
2022-08-26T03:14:44.452Z,26.18
2022-08-26T03:15:44.455Z,26.20
2022-08-26T03:16:44.438Z,26.18
2022-08-26T03:17:44.433Z,26.18
2022-08-26T03:18:44.408Z,26.17
2022-08-26T03:19:45.400Z,26.18
2022-08-26T03:20:44.591Z,26.18
2022-08-26T03:21:44.421Z,26.18
2022-08-26T03:22:44.391Z,26.18
2022-08-26T03:23:44.389Z,26.18
2022-08-26T03:24:44.419Z,26.17
2022-08-26T03:25:44.361Z,26.18
2022-08-26T03:26:52.585Z,26.18
2022-08-26T03:27:45.343Z,26.18
2022-08-26T03:28:44.982Z,26.17
2022-08-26T03:29:44.300Z,26.18
2022-08-26T03:30:45.874Z,26.18
2022-08-26T03:31:44.310Z,26.18
2022-08-26T03:32:44.262Z,26.18
2022-08-26T03:33:44.280Z,26.18
2022-08-26T03:34:44.261Z,26.18
2022-08-26T03:35:44.242Z,26.17
2022-08-26T03:36:44.262Z,26.18
2022-08-26T03:37:44.244Z,26.15
2022-08-26T03:38:44.216Z,26.15
2022-08-26T03:39:44.203Z,26.15
2022-08-26T03:40:44.197Z,26.17
2022-08-26T03:41:44.194Z,26.17
2022-08-26T03:42:45.302Z,26.17
2022-08-26T03:43:44.174Z,26.17
2022-08-26T03:44:44.154Z,26.17
2022-08-26T03:45:44.143Z,26.15
2022-08-26T03:46:44.208Z,26.15
2022-08-26T03:47:44.145Z,26.17
2022-08-26T03:48:44.103Z,26.15
2022-08-26T03:49:44.141Z,26.17
2022-08-26T03:50:44.084Z,26.15
2022-08-26T03:51:44.731Z,26.15
2022-08-26T03:52:44.292Z,26.15
2022-08-26T03:53:44.055Z,26.15
2022-08-26T03:54:44.075Z,26.17
2022-08-26T03:55:44.065Z,26.15
2022-08-26T03:56:44.035Z,26.15
2022-08-26T03:57:44.043Z,26.15
2022-08-26T03:58:44.083Z,26.13
2022-08-26T03:59:43.995Z,26.13
2022-08-26T04:00:43.993Z,26.13
2022-08-26T04:01:44.041Z,26.13
2022-08-26T04:02:44.015Z,26.15
2022-08-26T04:03:44.125Z,26.13
2022-08-26T04:04:43.961Z,26.13
2022-08-26T04:05:43.914Z,26.15
2022-08-26T04:06:44.560Z,26.13
2022-08-26T04:07:43.936Z,26.15
2022-08-26T04:08:43.936Z,26.15
2022-08-26T04:09:43.904Z,26.13
2022-08-26T04:10:43.894Z,26.13
2022-08-26T04:11:43.874Z,26.13
2022-08-26T04:12:43.875Z,26.15
2022-08-26T04:13:43.924Z,26.13
2022-08-26T04:14:43.925Z,26.13
2022-08-26T04:15:43.871Z,26.12
2022-08-26T04:16:43.788Z,26.13
2022-08-26T04:17:43.767Z,26.13
2022-08-26T04:18:46.519Z,26.12
2022-08-26T04:19:44.182Z,26.13
2022-08-26T04:20:43.740Z,26.13
2022-08-26T04:21:43.727Z,26.13
2022-08-26T04:22:43.718Z,26.13
2022-08-26T04:23:47.751Z,26.13
2022-08-26T04:24:43.697Z,26.12
2022-08-26T04:25:43.696Z,26.13
2022-08-26T04:26:43.925Z,26.13
2022-08-26T04:27:43.664Z,26.13
2022-08-26T04:28:43.656Z,26.13
2022-08-26T04:29:43.636Z,26.12
2022-08-26T04:30:44.636Z,26.12
2022-08-26T04:31:43.674Z,26.12
2022-08-26T04:32:43.636Z,26.12
2022-08-26T04:33:43.608Z,26.12
2022-08-26T04:34:43.597Z,26.12
2022-08-26T04:35:43.587Z,26.13
2022-08-26T04:36:43.578Z,26.12
2022-08-26T04:37:43.562Z,26.12
2022-08-26T04:38:43.628Z,26.13
2022-08-26T04:39:43.570Z,26.12
2022-08-26T04:40:43.553Z,26.12
2022-08-26T04:41:43.517Z,26.13
2022-08-26T04:42:43.506Z,26.13
2022-08-26T04:43:43.497Z,26.12
2022-08-26T04:44:43.675Z,26.12
2022-08-26T04:45:43.479Z,26.13
2022-08-26T04:46:43.776Z,26.10
2022-08-26T04:47:43.487Z,26.13
2022-08-26T04:48:43.461Z,26.13
2022-08-26T04:49:43.462Z,26.13
2022-08-26T04:50:43.441Z,26.13
2022-08-26T04:51:43.875Z,26.12
2022-08-26T04:52:43.419Z,26.13
2022-08-26T04:53:43.410Z,26.12
2022-08-26T04:54:43.430Z,26.12
2022-08-26T04:55:45.064Z,26.13
2022-08-26T04:56:43.415Z,26.13
2022-08-26T04:57:43.420Z,26.13
2022-08-26T04:58:43.349Z,26.13
2022-08-26T04:59:43.332Z,26.15
2022-08-26T05:00:43.359Z,26.15
2022-08-26T05:01:43.398Z,26.15
2022-08-26T05:02:43.332Z,26.15
2022-08-26T05:03:43.356Z,26.13
2022-08-26T05:04:43.312Z,26.15
2022-08-26T05:05:43.280Z,26.15
2022-08-26T05:06:43.271Z,26.15
2022-08-26T05:07:43.271Z,26.17
2022-08-26T05:08:43.277Z,26.15
2022-08-26T05:09:43.250Z,26.15
2022-08-26T05:10:43.585Z,26.18
2022-08-26T05:11:43.210Z,26.17
2022-08-26T05:12:43.218Z,26.18
2022-08-26T05:13:43.243Z,26.18
2022-08-26T05:14:43.242Z,26.18
2022-08-26T05:15:43.230Z,26.18
2022-08-26T05:16:43.173Z,26.17
2022-08-26T05:17:43.232Z,26.18
2022-08-26T05:18:43.152Z,26.20
2022-08-26T05:19:43.187Z,26.17
2022-08-26T05:20:43.144Z,26.20
2022-08-26T05:21:43.123Z,26.20
2022-08-26T05:22:43.113Z,26.20
2022-08-26T05:23:43.121Z,26.20
2022-08-26T05:24:43.101Z,26.21
2022-08-26T05:25:43.152Z,26.21
2022-08-26T05:26:44.647Z,26.23
2022-08-26T05:27:43.083Z,26.20
2022-08-26T05:28:43.115Z,26.20
2022-08-26T05:29:43.106Z,26.18
2022-08-26T05:30:43.123Z,26.17
2022-08-26T05:31:43.183Z,26.15
2022-08-26T05:32:43.025Z,26.13
2022-08-26T05:33:43.955Z,26.12
2022-08-26T05:34:43.140Z,26.07
2022-08-26T05:35:43.020Z,26.02
2022-08-26T05:36:42.985Z,25.99
2022-08-26T05:37:42.953Z,25.92
2022-08-26T05:38:42.957Z,25.87
2022-08-26T05:39:43.418Z,25.76
2022-08-26T05:40:43.951Z,25.70
2022-08-26T05:41:42.956Z,25.61
2022-08-26T05:42:42.933Z,25.52
2022-08-26T05:43:42.903Z,25.47
2022-08-26T05:44:50.129Z,25.42
2022-08-26T05:45:46.233Z,25.36
2022-08-26T05:46:43.984Z,25.28
2022-08-26T05:47:42.876Z,25.20
2022-08-26T05:48:44.452Z,25.09
2022-08-26T05:49:51.286Z,25.02
2022-08-26T05:50:43.876Z,24.95
2022-08-26T05:51:42.848Z,24.87
2022-08-26T05:52:42.836Z,24.80
2022-08-26T05:53:43.871Z,24.71
2022-08-26T05:54:43.777Z,24.62
2022-08-26T05:55:42.795Z,24.58
2022-08-26T05:56:43.142Z,24.53
2022-08-26T05:57:43.056Z,24.49
2022-08-26T05:58:42.792Z,24.45
2022-08-26T05:59:42.733Z,24.42
2022-08-26T06:00:42.755Z,24.39
2022-08-26T06:01:42.891Z,24.35
2022-08-26T06:02:43.481Z,24.31
2022-08-26T06:03:43.719Z,24.28
2022-08-26T06:04:42.709Z,24.28
2022-08-26T06:05:42.687Z,24.27
2022-08-26T06:06:42.916Z,24.27
2022-08-26T06:07:42.647Z,24.27
2022-08-26T06:08:42.658Z,24.25
2022-08-26T06:09:42.638Z,24.24
2022-08-26T06:10:42.800Z,24.25
2022-08-26T06:11:42.645Z,24.24
2022-08-26T06:12:42.619Z,24.22
2022-08-26T06:13:42.609Z,24.21
2022-08-26T06:14:42.601Z,24.20
2022-08-26T06:15:42.616Z,24.18
2022-08-26T06:16:42.588Z,24.13
2022-08-26T06:17:42.585Z,24.15
2022-08-26T06:18:42.546Z,24.12
2022-08-26T06:19:42.537Z,24.12
2022-08-26T06:20:42.549Z,24.12
2022-08-26T06:21:42.516Z,24.08
2022-08-26T06:22:42.517Z,24.03
2022-08-26T06:23:42.497Z,23.95
2022-08-26T06:24:42.489Z,23.88
2022-08-26T06:25:42.489Z,23.80
2022-08-26T06:26:42.732Z,23.73
2022-08-26T06:27:42.459Z,23.68
2022-08-26T06:28:43.661Z,23.65
2022-08-26T06:29:42.461Z,23.63
2022-08-26T06:30:42.519Z,23.61
2022-08-26T06:31:42.432Z,23.61
2022-08-26T06:32:42.419Z,23.63
2022-08-26T06:33:42.399Z,23.66
2022-08-26T06:34:42.387Z,23.68
2022-08-26T06:35:42.390Z,23.70
2022-08-26T06:36:42.369Z,23.72
2022-08-26T06:37:42.338Z,23.73
2022-08-26T06:38:42.389Z,23.78
2022-08-26T06:39:42.338Z,23.80
2022-08-26T06:40:42.340Z,23.84
2022-08-26T06:41:43.434Z,23.88
2022-08-26T06:42:42.311Z,23.91
2022-08-26T06:43:42.313Z,23.94
2022-08-26T06:44:44.763Z,23.98
2022-08-26T06:45:42.284Z,24.02
2022-08-26T06:46:42.340Z,24.05
2022-08-26T06:47:42.271Z,24.06
2022-08-26T06:48:42.251Z,24.10
2022-08-26T06:49:42.251Z,24.10
2022-08-26T06:50:42.239Z,24.10
2022-08-26T06:51:42.231Z,24.12
2022-08-26T06:52:42.208Z,24.13
2022-08-26T06:53:42.209Z,24.15
2022-08-26T06:54:42.221Z,24.15
2022-08-26T06:55:42.208Z,24.18
2022-08-26T06:56:42.182Z,24.21
2022-08-26T06:57:42.186Z,24.22
2022-08-26T06:58:42.153Z,24.25
2022-08-26T06:59:42.157Z,24.27
2022-08-26T07:00:42.141Z,24.25
2022-08-26T07:01:43.749Z,24.30
2022-08-26T07:02:46.931Z,24.31
2022-08-26T07:03:43.142Z,24.31
2022-08-26T07:04:42.136Z,24.31
2022-08-26T07:05:42.083Z,24.31
2022-08-26T07:06:43.112Z,24.31
2022-08-26T07:07:42.065Z,24.31
2022-08-26T07:08:42.141Z,24.31
2022-08-26T07:09:42.065Z,24.32
2022-08-26T07:10:42.033Z,24.34
2022-08-26T07:11:42.685Z,24.39
2022-08-26T07:12:42.024Z,24.42
2022-08-26T07:13:43.009Z,24.42
2022-08-26T07:14:43.742Z,24.46
2022-08-26T07:15:42.034Z,24.49
2022-08-26T07:16:41.953Z,24.53
2022-08-26T07:17:41.953Z,24.57
2022-08-26T07:18:41.964Z,24.60
2022-08-26T07:19:41.929Z,24.62
2022-08-26T07:20:42.313Z,24.64
2022-08-26T07:21:41.945Z,24.69
2022-08-26T07:22:41.926Z,24.69
2022-08-26T07:23:41.904Z,24.76
2022-08-26T07:24:42.374Z,24.76
2022-08-26T07:25:41.884Z,24.78
2022-08-26T07:26:43.034Z,24.81
2022-08-26T07:27:41.905Z,24.84
2022-08-26T07:28:41.865Z,24.85
2022-08-26T07:29:41.835Z,24.88
2022-08-26T07:30:41.915Z,24.90
2022-08-26T07:31:42.375Z,24.95
2022-08-26T07:32:41.905Z,24.95
2022-08-26T07:33:41.788Z,24.99
2022-08-26T07:34:41.979Z,25.03
2022-08-26T07:35:41.784Z,25.03
2022-08-26T07:36:41.773Z,25.06
2022-08-26T07:37:41.784Z,25.09
2022-08-26T07:38:41.777Z,25.09
2022-08-26T07:39:41.764Z,25.13
2022-08-26T07:40:41.755Z,25.14
2022-08-26T07:41:41.745Z,25.15
2022-08-26T07:42:41.716Z,25.17
2022-08-26T07:43:41.724Z,25.20
2022-08-26T07:44:41.694Z,25.23
2022-08-26T07:45:41.666Z,25.24
2022-08-26T07:46:41.698Z,25.25
2022-08-26T07:47:41.662Z,25.27
2022-08-26T07:48:41.636Z,25.30
2022-08-26T07:49:41.682Z,25.30
2022-08-26T07:50:50.364Z,25.32
2022-08-26T07:51:42.635Z,25.33
2022-08-26T07:52:41.615Z,25.36
2022-08-26T07:53:41.598Z,25.35
2022-08-26T07:54:41.619Z,25.35
2022-08-26T07:55:41.618Z,25.38
2022-08-26T07:56:44.291Z,25.36
2022-08-26T07:57:41.776Z,25.38
2022-08-26T07:58:41.536Z,25.38
2022-08-26T07:59:41.568Z,25.36
2022-08-26T08:00:41.538Z,25.38
2022-08-26T08:01:44.832Z,25.38
2022-08-26T08:02:41.498Z,25.40
2022-08-26T08:03:41.546Z,25.39
2022-08-26T08:04:41.501Z,25.42
2022-08-26T08:05:41.541Z,25.42
2022-08-26T08:07:44.416Z,25.45
2022-08-26T08:08:39.185Z,25.45
2022-08-26T08:09:38.186Z,25.46
2022-08-26T08:10:38.172Z,25.46
2022-08-26T08:11:38.255Z,25.45
2022-08-26T08:12:38.135Z,25.46
2022-08-26T08:13:38.150Z,25.47
2022-08-26T08:14:38.113Z,25.47
2022-08-26T08:15:38.093Z,25.51
2022-08-26T08:16:42.373Z,25.51
2022-08-26T08:17:39.096Z,25.52
2022-08-26T08:18:38.064Z,25.55
2022-08-26T08:19:39.792Z,25.57
2022-08-26T08:20:38.054Z,25.60
2022-08-26T08:21:38.070Z,25.61
2022-08-26T08:22:38.035Z,25.61
2022-08-26T08:23:38.026Z,25.62
2022-08-26T08:24:38.046Z,25.64
2022-08-26T08:25:38.016Z,25.65
2022-08-26T08:26:38.346Z,25.65
2022-08-26T08:27:37.988Z,25.69
2022-08-26T08:28:38.002Z,25.69
2022-08-26T08:29:37.964Z,25.69
2022-08-26T08:30:37.963Z,25.70
2022-08-26T08:31:57.074Z,25.70
2022-08-26T08:32:38.925Z,25.72
2022-08-26T08:33:37.925Z,25.72
2022-08-26T08:34:37.950Z,25.73
2022-08-26T08:35:37.927Z,25.76
2022-08-26T08:36:37.887Z,25.77
2022-08-26T08:37:38.306Z,25.77
2022-08-26T08:38:37.864Z,25.79
2022-08-26T08:39:37.849Z,25.82
2022-08-26T08:40:37.865Z,25.83
2022-08-26T08:41:37.835Z,25.85
2022-08-26T08:42:37.815Z,25.87
2022-08-26T08:43:37.895Z,25.88
2022-08-26T08:44:37.805Z,25.88
2022-08-26T08:45:37.793Z,25.91
2022-08-26T08:46:37.792Z,25.92
2022-08-26T08:47:37.788Z,25.95
2022-08-26T08:48:38.319Z,25.95
2022-08-26T08:49:37.758Z,25.98
2022-08-26T08:50:37.746Z,26.01
2022-08-26T08:51:37.739Z,26.05
2022-08-26T08:52:37.727Z,26.06
2022-08-26T08:53:37.725Z,26.07
2022-08-26T08:54:37.727Z,26.09
2022-08-26T08:55:37.757Z,26.12
2022-08-26T08:56:37.679Z,26.12
2022-08-26T08:57:37.672Z,26.13
2022-08-26T08:58:37.689Z,26.15
2022-08-26T08:59:38.285Z,26.13
2022-08-26T09:00:39.837Z,26.15
2022-08-26T09:01:37.672Z,26.17
2022-08-26T09:02:37.650Z,26.21
2022-08-26T09:03:37.637Z,26.23
2022-08-26T09:04:37.621Z,26.26
2022-08-26T09:05:40.279Z,26.29
2022-08-26T09:06:37.598Z,26.32
2022-08-26T09:07:37.608Z,26.35
2022-08-26T09:08:37.550Z,26.35
2022-08-26T09:09:37.540Z,26.36
2022-08-26T09:10:37.824Z,26.39
2022-08-26T09:11:37.559Z,26.43
2022-08-26T09:12:37.510Z,26.43
2022-08-26T09:13:37.499Z,26.48
2022-08-26T09:14:37.491Z,26.50
2022-08-26T09:15:37.500Z,26.52
2022-08-26T09:16:37.561Z,26.54
2022-08-26T09:17:37.466Z,26.57
2022-08-26T09:18:37.460Z,26.58
2022-08-26T09:19:37.465Z,26.58
2022-08-26T09:20:37.809Z,26.60
2022-08-26T09:21:37.422Z,26.65
2022-08-26T09:22:37.418Z,26.66
2022-08-26T09:23:37.400Z,26.67
2022-08-26T09:24:41.375Z,26.69
2022-08-26T09:25:37.420Z,26.72
2022-08-26T09:26:37.379Z,26.72
2022-08-26T09:27:37.703Z,26.72
2022-08-26T09:28:37.351Z,26.73
2022-08-26T09:29:37.349Z,26.76
2022-08-26T09:30:37.355Z,26.76
2022-08-26T09:31:37.328Z,26.77
2022-08-26T09:32:37.302Z,26.77
2022-08-26T09:33:37.302Z,26.77
2022-08-26T09:34:37.299Z,26.80
2022-08-26T09:35:37.273Z,26.81
2022-08-26T09:36:41.262Z,26.81
2022-08-26T09:37:37.313Z,26.84
2022-08-26T09:38:37.241Z,26.85
2022-08-26T09:39:37.518Z,26.85
2022-08-26T09:40:37.260Z,26.89
2022-08-26T09:41:37.256Z,26.91
2022-08-26T09:42:37.308Z,26.91
2022-08-26T09:43:37.193Z,26.94
2022-08-26T09:44:37.193Z,26.95
2022-08-26T09:45:37.224Z,26.97
2022-08-26T09:46:37.229Z,26.95
2022-08-26T09:47:37.143Z,26.95
2022-08-26T09:48:37.174Z,26.95
2022-08-26T09:49:37.122Z,26.92
2022-08-26T09:50:37.123Z,26.92
2022-08-26T09:51:37.102Z,26.94
2022-08-26T09:52:37.092Z,26.92
2022-08-26T09:53:37.175Z,26.91
2022-08-26T09:54:37.082Z,26.92
2022-08-26T09:55:41.813Z,26.92
2022-08-26T09:56:37.055Z,26.91
2022-08-26T09:57:37.076Z,26.92
2022-08-26T09:58:37.880Z,26.92
2022-08-26T09:59:38.785Z,26.94
2022-08-26T10:00:38.450Z,26.97
2022-08-26T10:01:37.094Z,26.99
2022-08-26T10:02:36.996Z,27.00
2022-08-26T10:03:37.005Z,27.02
2022-08-26T10:04:37.048Z,27.04
2022-08-26T10:05:36.973Z,27.04
2022-08-26T10:06:36.953Z,27.06
2022-08-26T10:07:36.954Z,27.06
2022-08-26T10:08:36.967Z,27.07
2022-08-26T10:09:36.954Z,27.07
2022-08-26T10:10:36.923Z,27.09
2022-08-26T10:11:36.913Z,27.10
2022-08-26T10:12:36.884Z,27.09
2022-08-26T10:13:36.888Z,27.13
2022-08-26T10:14:36.929Z,27.14
2022-08-26T10:15:36.877Z,27.14
2022-08-26T10:16:36.908Z,27.21
2022-08-26T10:17:36.856Z,27.24
2022-08-26T10:18:36.849Z,27.27
2022-08-26T10:19:56.013Z,27.28
2022-08-26T10:20:37.847Z,27.34
2022-08-26T10:21:36.795Z,27.36
2022-08-26T10:22:36.785Z,27.37
2022-08-26T10:23:36.808Z,27.40
2022-08-26T10:24:36.766Z,27.39
2022-08-26T10:25:36.777Z,27.40
2022-08-26T10:26:36.756Z,27.40
2022-08-26T10:27:36.736Z,27.39
2022-08-26T10:28:36.766Z,27.39
2022-08-26T10:29:36.738Z,27.40
2022-08-26T10:30:36.707Z,27.40
2022-08-26T10:31:40.351Z,27.40
2022-08-26T10:32:41.416Z,27.40
2022-08-26T10:33:37.686Z,27.39
2022-08-26T10:34:36.690Z,27.40
2022-08-26T10:35:36.659Z,27.40
2022-08-26T10:36:52.315Z,27.39
2022-08-26T10:37:37.658Z,27.39
2022-08-26T10:38:36.637Z,27.37
2022-08-26T10:39:36.636Z,27.37
2022-08-26T10:40:36.654Z,27.36
2022-08-26T10:41:36.650Z,27.34
2022-08-26T10:42:37.452Z,27.36
2022-08-26T10:43:36.590Z,27.32
2022-08-26T10:44:36.608Z,27.34
2022-08-26T10:45:36.617Z,27.36
2022-08-26T10:46:36.548Z,27.34
2022-08-26T10:47:36.549Z,27.34
2022-08-26T10:48:36.528Z,27.37
2022-08-26T10:49:36.528Z,27.37
2022-08-26T10:50:37.267Z,27.39
2022-08-26T10:51:36.502Z,27.37
2022-08-26T10:52:36.510Z,27.39
2022-08-26T10:53:36.520Z,27.39
2022-08-26T10:54:36.470Z,27.39
2022-08-26T10:55:36.491Z,27.37
2022-08-26T10:56:36.461Z,27.39
2022-08-26T10:57:36.456Z,27.37
2022-08-26T10:58:36.536Z,27.39
2022-08-26T10:59:37.171Z,27.39
2022-08-26T11:00:36.422Z,27.36
2022-08-26T11:01:36.457Z,27.36
2022-08-26T11:02:36.379Z,27.34
2022-08-26T11:03:36.380Z,27.36
2022-08-26T11:04:37.405Z,27.32
2022-08-26T11:05:36.349Z,27.32
2022-08-26T11:06:37.115Z,27.34
2022-08-26T11:07:36.330Z,27.32
2022-08-26T11:08:36.350Z,27.31
2022-08-26T11:09:36.322Z,27.29
2022-08-26T11:10:36.303Z,27.29
2022-08-26T11:11:36.293Z,27.29
2022-08-26T11:12:36.287Z,27.28
2022-08-26T11:13:39.934Z,27.29
2022-08-26T11:14:40.739Z,27.28
2022-08-26T11:15:37.253Z,27.29
2022-08-26T11:16:36.297Z,27.27
2022-08-26T11:17:37.232Z,27.27
2022-08-26T11:18:36.220Z,27.27
2022-08-26T11:19:59.575Z,27.27
2022-08-26T11:20:37.211Z,27.25
2022-08-26T11:21:36.184Z,27.27
2022-08-26T11:22:36.399Z,27.27
2022-08-26T11:23:36.172Z,27.27
2022-08-26T11:24:36.201Z,27.25
2022-08-26T11:25:36.174Z,27.24
2022-08-26T11:26:55.449Z,27.24
2022-08-26T11:27:37.136Z,27.24
2022-08-26T11:28:36.125Z,27.24
2022-08-26T11:29:36.133Z,27.24
2022-08-26T11:30:36.275Z,27.22
2022-08-26T11:31:36.122Z,27.24
2022-08-26T11:32:36.085Z,27.22
2022-08-26T11:33:36.083Z,27.24
2022-08-26T11:34:36.053Z,27.24
2022-08-26T11:35:37.575Z,27.22
2022-08-26T11:36:36.073Z,27.22
2022-08-26T11:37:36.022Z,27.24
2022-08-26T11:38:36.021Z,27.22
2022-08-26T11:39:36.804Z,27.24
2022-08-26T11:40:36.058Z,27.24
2022-08-26T11:41:36.016Z,27.22
2022-08-26T11:42:35.985Z,27.24
2022-08-26T11:43:35.974Z,27.22
2022-08-26T11:44:35.956Z,27.24
2022-08-26T11:45:36.050Z,27.22
2022-08-26T11:46:35.936Z,27.22
2022-08-26T11:47:35.997Z,27.22
2022-08-26T11:48:35.927Z,27.21
2022-08-26T11:49:35.904Z,27.21
2022-08-26T11:50:35.913Z,27.22
2022-08-26T11:51:40.500Z,27.22
2022-08-26T11:52:36.875Z,27.22
2022-08-26T11:53:35.896Z,27.21
2022-08-26T11:54:35.951Z,27.22
2022-08-26T11:55:35.899Z,27.19
2022-08-26T11:56:35.856Z,27.19
2022-08-26T11:57:35.827Z,27.19
2022-08-26T11:58:35.822Z,27.18
2022-08-26T12:00:35.789Z,27.18
2022-08-26T12:01:35.790Z,27.19
2022-08-26T12:02:38.949Z,27.19
2022-08-26T12:03:35.822Z,27.21
2022-08-26T12:04:35.813Z,27.21
2022-08-26T12:05:35.917Z,27.19
2022-08-26T12:06:37.732Z,27.18
2022-08-26T12:07:36.717Z,27.19
2022-08-26T12:08:36.710Z,27.19
2022-08-26T12:09:35.705Z,27.19
2022-08-26T12:10:35.848Z,27.19
2022-08-26T12:11:35.697Z,27.19
2022-08-26T12:12:36.173Z,27.19
2022-08-26T12:13:35.669Z,27.18
2022-08-26T12:14:35.692Z,27.21
2022-08-26T12:15:35.684Z,27.21
2022-08-26T12:16:35.693Z,27.19
2022-08-26T12:17:35.621Z,27.21
2022-08-26T12:18:35.647Z,27.19
2022-08-26T12:19:35.620Z,27.19
2022-08-26T12:20:35.621Z,27.18
2022-08-26T12:21:35.580Z,27.19
2022-08-26T12:22:35.579Z,27.18
2022-08-26T12:23:36.429Z,27.19
2022-08-26T12:24:35.569Z,27.19
2022-08-26T12:25:36.060Z,27.19
2022-08-26T12:26:35.530Z,27.19
2022-08-26T12:27:35.540Z,27.18
2022-08-26T12:28:35.499Z,27.19
2022-08-26T12:29:35.501Z,27.21
2022-08-26T12:30:35.491Z,27.19
2022-08-26T12:31:35.530Z,27.18
2022-08-26T12:32:35.896Z,27.19
2022-08-26T12:33:35.471Z,27.18
2022-08-26T12:34:35.454Z,27.19
2022-08-26T12:35:35.442Z,27.17
2022-08-26T12:36:35.422Z,27.19
2022-08-26T12:37:35.459Z,27.18
2022-08-26T12:38:35.421Z,27.18
2022-08-26T12:39:35.390Z,27.19
2022-08-26T12:40:35.461Z,27.18
2022-08-26T12:41:35.372Z,27.19
2022-08-26T12:42:35.401Z,27.17
2022-08-26T12:43:35.792Z,27.14
2022-08-26T12:44:35.371Z,27.14
2022-08-26T12:45:35.390Z,27.13
2022-08-26T12:46:35.325Z,27.12
2022-08-26T12:47:42.483Z,27.12
2022-08-26T12:48:36.335Z,27.12
2022-08-26T12:49:35.290Z,27.10
2022-08-26T12:50:35.280Z,27.09
2022-08-26T12:51:35.342Z,27.10
2022-08-26T12:52:35.277Z,27.09
2022-08-26T12:53:35.284Z,27.07
2022-08-26T12:54:35.433Z,27.07
2022-08-26T12:55:36.311Z,27.09