createdAt,value
2019-06-20T14:51:48.539Z,11.40
2019-06-20T14:54:57.290Z,12.33
2019-06-20T14:57:38.743Z,2.27
2019-06-20T15:24:14.702Z,1.40
2019-06-20T15:26:49.003Z,1.50
2019-06-20T15:30:59.085Z,0.80
2019-06-20T15:33:31.171Z,0.70
2019-06-20T15:40:45.308Z,1.32
2019-06-20T15:48:09.591Z,1.00
2019-06-20T15:54:25.408Z,0.80
2019-06-20T15:56:57.460Z,1.32
2019-06-20T15:59:31.308Z,1.10
2019-06-20T20:12:52.131Z,5.05
2019-06-20T20:15:24.756Z,7.83
2019-06-20T20:17:57.045Z,8.45
2019-06-20T20:20:29.202Z,8.65
2019-06-20T20:23:03.157Z,8.70
2019-06-20T20:25:37.012Z,6.78
2019-06-20T20:28:10.502Z,12.30
2019-06-20T20:30:43.264Z,7.45
2019-06-20T20:33:15.656Z,7.47
2019-06-20T20:35:49.702Z,8.38
2019-06-20T20:38:25.617Z,9.08
2019-06-20T20:40:58.478Z,12.13
2019-06-20T20:43:33.253Z,8.88
2019-06-20T20:46:09.463Z,7.65
2019-06-20T20:48:43.051Z,8.58
2019-06-20T20:51:22.473Z,11.55
2019-06-20T20:53:55.510Z,8.33
2019-06-20T20:56:28.292Z,7.60
2019-06-20T20:59:00.910Z,8.15
2019-06-20T21:01:35.625Z,10.43
2019-06-20T21:04:08.196Z,9.88
2019-06-20T21:06:40.488Z,10.40
2019-06-20T21:09:12.527Z,7.87
2019-06-20T21:11:44.560Z,11.75
2019-06-20T21:14:16.600Z,12.88
2019-06-20T21:16:51.514Z,11.40
2019-06-20T21:19:23.621Z,12.80
2019-06-20T21:21:55.649Z,8.45
2019-06-20T21:24:27.621Z,7.42
2019-06-20T21:26:59.499Z,8.13
2019-06-20T21:29:31.554Z,7.00
2019-06-20T21:32:03.466Z,7.67
2019-06-20T21:34:35.421Z,8.53
2019-06-20T21:37:07.326Z,8.15
2019-06-20T21:39:39.362Z,9.20
2019-06-20T21:42:11.174Z,9.48
2019-06-20T21:44:43.207Z,15.43
2019-06-20T21:47:15.171Z,8.93
2019-06-20T21:49:47.072Z,12.40
2019-06-20T21:52:19.208Z,16.87
2019-06-20T21:54:51.025Z,10.90
2019-06-20T21:57:22.943Z,13.10
2019-06-20T21:59:54.850Z,11.08
2019-06-20T22:02:26.872Z,11.48
2019-06-20T22:05:15.578Z,13.05
2019-06-20T22:07:47.941Z,11.97
2019-06-20T22:10:20.022Z,13.25
2019-06-20T22:12:52.054Z,12.13
2019-06-20T22:15:24.102Z,14.73
2019-06-20T22:17:56.210Z,13.13
2019-06-20T22:20:29.302Z,11.35
2019-06-20T22:23:01.262Z,11.57
2019-06-20T22:25:33.224Z,13.43
2019-06-20T22:28:05.745Z,12.60
2019-06-20T22:30:54.368Z,13.88
2019-06-20T22:33:26.361Z,14.80
2019-06-20T22:35:58.407Z,10.55
2019-06-20T22:38:30.384Z,12.78
2019-06-20T22:41:02.482Z,10.78
2019-06-20T22:43:34.526Z,11.22
2019-06-20T22:46:06.490Z,15.00
2019-06-20T22:48:38.462Z,16.62
2019-06-20T22:51:13.683Z,13.15
2019-06-20T22:53:44.210Z,14.35
2019-06-20T22:56:16.212Z,14.13
2019-06-20T22:58:48.138Z,13.88
2019-06-20T23:01:26.565Z,10.93
2019-06-20T23:04:03.585Z,12.65
2019-06-20T23:06:35.660Z,10.10
2019-06-20T23:09:08.765Z,12.23
2019-06-20T23:11:40.821Z,9.28
2019-06-20T23:14:12.821Z,11.05
2019-06-20T23:17:04.582Z,10.58
2019-06-20T23:19:38.046Z,11.80
2019-06-20T23:22:10.604Z,10.28
2019-06-20T23:24:42.454Z,10.85
2019-06-20T23:27:14.404Z,10.63
2019-06-20T23:29:46.354Z,11.53
2019-06-20T23:32:18.420Z,12.25
2019-06-20T23:34:50.378Z,10.32
2019-06-20T23:37:23.485Z,11.93
2019-06-20T23:39:55.323Z,11.88
2019-06-20T23:42:28.281Z,11.55
2019-06-20T23:45:00.287Z,13.18
2019-06-20T23:47:32.277Z,17.00
2019-06-20T23:50:05.462Z,14.70
2019-06-20T23:52:40.003Z,12.47
2019-06-20T23:55:12.238Z,9.30
2019-06-20T23:57:44.072Z,11.38
