createdAt,value
2017-09-14T00:13:14.753Z,90.48
2017-09-14T00:33:15.289Z,83.75
2017-09-14T00:58:15.937Z,76.41
2017-09-14T01:18:16.321Z,74.66
2017-09-14T01:38:16.818Z,72.61
2017-09-14T01:58:17.249Z,79.51
2017-09-14T02:18:17.645Z,97.51
2017-09-14T02:38:18.036Z,93.22
2017-09-14T02:58:18.515Z,72.41
2017-09-14T03:18:19.049Z,74.33
2017-09-14T03:38:19.570Z,85.82
2017-09-14T03:58:20.005Z,66.37
2017-09-14T04:18:20.389Z,54.58
2017-09-14T04:37:37.472Z,68.27
2017-09-14T04:57:36.840Z,62.84
2017-09-14T05:17:37.388Z,36.70
2017-09-14T05:37:37.824Z,99.32
2017-09-14T05:57:38.352Z,100.00
2017-09-14T06:17:38.810Z,100.00
2017-09-14T06:37:39.317Z,100.00
2017-09-14T06:57:39.719Z,100.00
2017-09-14T07:17:40.223Z,100.00
2017-09-14T07:37:40.746Z,100.00
2017-09-14T07:57:41.287Z,100.00
2017-09-14T08:17:41.821Z,100.00
2017-09-14T08:47:42.629Z,100.00
2017-09-14T09:07:43.113Z,100.00
2017-09-14T09:27:43.622Z,100.00
2017-09-14T09:47:44.220Z,98.71
2017-09-14T10:07:44.614Z,44.22
2017-09-14T10:27:45.145Z,0.00
2017-09-14T10:47:45.665Z,3.02
2017-09-14T11:07:46.035Z,50.10
2017-09-14T11:27:46.592Z,52.97
2017-09-14T11:47:47.057Z,54.19
2017-09-14T12:07:47.409Z,71.60
2017-09-14T12:32:48.057Z,100.00
2017-09-14T12:52:48.543Z,100.00
2017-09-14T13:12:48.919Z,100.00
2017-09-14T13:32:49.336Z,100.00
2017-09-14T13:52:49.867Z,100.00
2017-09-14T14:12:50.344Z,100.00
2017-09-14T14:32:50.852Z,100.00
2017-09-14T14:52:51.358Z,100.00
2017-09-14T15:12:51.890Z,100.00
2017-09-14T15:32:52.373Z,100.00
2017-09-14T16:07:53.236Z,100.00
2017-09-14T16:27:53.775Z,100.00
2017-09-14T16:47:54.305Z,100.00
2017-09-14T17:07:54.795Z,100.00
2017-09-14T17:27:55.324Z,100.00
2017-09-14T17:47:55.713Z,69.59
2017-09-14T18:07:57.279Z,64.00
2017-09-14T18:28:41.232Z,90.56
2017-09-14T18:48:41.572Z,98.34
2017-09-14T19:08:42.085Z,91.79
2017-09-14T19:28:42.527Z,88.88
2017-09-14T19:48:43.018Z,84.48
2017-09-14T20:08:43.524Z,75.18
2017-09-14T20:28:43.903Z,57.73
2017-09-14T20:48:44.432Z,58.00
2017-09-14T21:08:44.906Z,71.97
2017-09-14T21:28:45.248Z,81.77
2017-09-14T21:48:45.751Z,78.91
2017-09-14T22:08:46.143Z,75.78
2017-09-14T22:28:46.636Z,72.59
2017-09-14T22:48:47.165Z,65.10
2017-09-14T23:28:48.111Z,66.57
2017-09-14T23:48:48.542Z,77.66
