createdAt,value
2018-04-28T17:18:12.269Z,14.70
2018-04-28T17:20:43.433Z,14.40
2018-04-28T17:23:13.247Z,14.10
2018-04-28T17:25:43.062Z,14.10
2018-04-28T17:28:12.876Z,14.00
2018-04-28T17:30:42.744Z,13.90
2018-04-28T17:33:12.927Z,13.80
2018-04-28T17:35:42.905Z,13.80
2018-04-28T17:38:13.973Z,13.50
2018-04-28T17:40:44.182Z,13.50
2018-04-28T17:43:18.912Z,13.30
2018-04-28T17:45:48.895Z,13.30
2018-04-28T17:48:17.774Z,13.30
2018-04-28T17:50:46.951Z,13.30
2018-04-28T17:53:15.914Z,13.20
2018-04-28T17:55:45.417Z,13.10
2018-04-28T17:58:15.243Z,13.00
2018-04-28T18:00:44.757Z,13.00
2018-04-28T18:03:14.859Z,12.90
2018-04-28T18:05:45.136Z,12.90
2018-04-28T18:08:16.195Z,12.70
2018-04-28T18:10:45.661Z,12.70
2018-04-28T18:13:16.086Z,12.70
2018-04-28T18:15:45.427Z,12.60
2018-04-28T18:18:14.834Z,12.60
2018-04-28T18:20:44.268Z,12.60
2018-04-28T18:23:13.503Z,12.50
2018-04-28T18:25:43.661Z,12.40
2018-04-28T18:28:13.004Z,12.40
2018-04-28T18:30:42.020Z,12.30
2018-04-28T18:33:31.149Z,12.20
2018-04-28T18:36:00.341Z,12.10
2018-04-28T18:38:28.678Z,12.00
2018-04-28T18:40:57.838Z,12.00
2018-04-28T18:43:26.193Z,12.00
2018-04-28T18:45:54.559Z,12.10
2018-04-28T18:48:22.910Z,12.10
2018-04-28T18:50:51.478Z,12.00
2018-04-28T18:53:20.151Z,12.00
2018-04-28T18:55:49.151Z,12.00
2018-04-28T18:58:18.343Z,12.00
2018-04-28T19:00:48.606Z,11.80
2018-04-28T19:03:18.826Z,11.80
2018-04-28T19:05:47.915Z,11.70
2018-04-28T19:08:17.774Z,11.50
2018-04-28T19:10:47.196Z,11.50
2018-04-28T19:13:17.696Z,11.50
2018-04-28T19:15:47.625Z,11.50
2018-04-28T19:18:16.366Z,11.50
2018-04-28T19:20:45.576Z,11.50
2018-04-28T19:23:15.951Z,11.40
2018-04-28T19:25:47.756Z,11.40
2018-04-28T19:28:16.592Z,11.30
2018-04-28T19:30:46.634Z,11.10
2018-04-28T19:33:16.901Z,11.10
2018-04-28T19:37:06.091Z,11.10
2018-04-28T19:39:35.406Z,11.10
2018-04-28T19:42:03.766Z,11.10
2018-04-28T19:44:32.207Z,11.10
2018-04-28T19:47:01.342Z,11.00
2018-04-28T19:49:29.771Z,11.00
2018-04-28T19:51:58.184Z,11.00
2018-04-28T19:54:26.612Z,11.00
2018-04-28T19:56:54.956Z,10.90
2018-04-28T19:59:24.124Z,10.90
2018-04-28T20:01:52.730Z,10.90
2018-04-28T20:13:14.759Z,10.90
2018-04-28T20:15:43.541Z,10.90
2018-04-28T20:18:13.953Z,10.90
2018-04-28T20:20:43.452Z,10.90
2018-04-28T20:23:23.638Z,10.90
2018-04-28T20:28:48.983Z,10.80
2018-04-28T20:31:17.586Z,10.60
2018-04-28T20:33:46.484Z,10.40
2018-04-28T20:36:15.483Z,10.30
2018-04-28T20:41:45.604Z,10.30
2018-04-28T20:44:16.816Z,10.30
2018-04-28T20:46:47.981Z,10.20
2018-04-28T20:49:18.445Z,10.30
2018-04-28T20:51:51.328Z,10.20
2018-04-28T20:54:22.069Z,10.20
2018-04-28T20:57:14.499Z,10.20
2018-04-28T20:59:48.747Z,10.10
2018-04-28T21:02:18.443Z,10.10
2018-04-28T21:04:48.158Z,10.10
2018-04-28T21:07:16.897Z,10.10
2018-04-28T21:09:45.904Z,10.10
2018-04-28T21:12:14.726Z,10.00
2018-04-28T21:14:46.354Z,10.00
2018-04-28T21:17:15.629Z,10.00
2018-04-28T21:19:45.292Z,10.00
2018-04-28T21:22:15.100Z,10.10
2018-04-28T21:24:47.126Z,10.00
2018-04-28T21:27:16.007Z,10.10
2018-04-28T21:29:45.284Z,10.10
2018-04-28T21:32:20.278Z,10.10
2018-04-28T21:34:49.855Z,10.10
2018-04-28T21:37:18.722Z,10.20
2018-04-28T21:39:48.689Z,10.30
2018-04-28T21:42:17.582Z,10.20
2018-04-28T21:44:46.497Z,10.20
2018-04-28T21:47:15.901Z,10.10
2018-04-28T21:49:45.678Z,10.00
2018-04-28T21:52:15.189Z,9.90
2018-04-28T21:54:46.236Z,9.80
2018-04-28T21:57:15.484Z,9.80
2018-04-28T21:59:47.752Z,9.80
2018-04-28T22:02:18.529Z,9.80
2018-04-28T22:04:48.968Z,9.80
2018-04-28T22:07:18.361Z,9.80
2018-04-28T22:09:48.337Z,9.80
2018-04-28T22:12:17.497Z,9.80
2018-04-28T22:14:48.091Z,9.80
2018-04-28T22:17:18.084Z,9.70
2018-04-28T22:19:48.598Z,9.80
2018-04-28T22:22:17.372Z,9.80
2018-04-28T22:24:46.275Z,9.80
2018-04-28T22:27:15.655Z,9.80
2018-04-28T22:29:44.453Z,9.80
2018-04-28T22:32:13.363Z,9.80
2018-04-28T22:34:43.237Z,9.80
2018-04-28T22:37:12.890Z,9.70
2018-04-28T22:39:42.111Z,9.70
2018-04-28T22:42:11.870Z,9.70
2018-04-28T22:44:40.878Z,9.60
2018-04-28T22:47:11.859Z,9.60
2018-04-28T22:49:42.305Z,9.60
2018-04-28T22:52:13.231Z,9.50
2018-04-28T22:54:44.335Z,9.50
2018-04-28T22:57:16.331Z,9.50
2018-04-28T22:59:47.790Z,9.50
2018-04-28T23:02:17.297Z,9.50
2018-04-28T23:04:48.538Z,9.40
2018-04-28T23:07:17.939Z,9.30
2018-04-28T23:09:47.497Z,9.20
2018-04-28T23:12:16.340Z,9.00
2018-04-28T23:14:45.273Z,8.90
2018-04-28T23:17:14.575Z,8.80
2018-04-28T23:19:44.626Z,8.70
2018-04-28T23:22:20.025Z,8.60
2018-04-28T23:24:49.030Z,8.50
2018-04-28T23:27:17.503Z,8.50
2018-04-28T23:29:47.009Z,8.50
2018-04-28T23:32:16.397Z,8.50
2018-04-28T23:34:45.271Z,8.40
2018-04-28T23:37:14.988Z,8.40
2018-04-28T23:39:44.095Z,8.30
2018-04-28T23:42:14.080Z,8.20
2018-04-28T23:44:43.128Z,8.20
2018-04-28T23:47:19.197Z,8.20
2018-04-28T23:49:48.315Z,8.10
2018-04-28T23:52:17.643Z,8.10
2018-04-28T23:54:47.810Z,8.00
2018-04-28T23:57:16.401Z,8.00
2018-04-28T23:59:45.503Z,7.90
