createdAt,value
2022-08-11T00:04:19.318Z,243
2022-08-11T00:20:15.098Z,286.2
2022-08-11T00:35:54.011Z,225
2022-08-11T00:50:59.513Z,403.2
2022-08-11T01:06:01.448Z,196.2
2022-08-11T01:21:04.862Z,325.8
2022-08-11T01:36:06.738Z,210.6
2022-08-11T01:51:08.641Z,174.6
2022-08-11T02:06:18.815Z,135
2022-08-11T02:21:21.907Z,63
2022-08-11T02:36:23.795Z,66.6
2022-08-11T02:51:25.698Z,25.2
2022-08-11T03:06:27.578Z,10.8
2022-08-11T03:22:01.299Z,3.6
2022-08-11T03:37:16.294Z,0
2022-08-11T03:52:19.310Z,0
2022-08-11T04:07:21.221Z,0
2022-08-11T04:22:23.171Z,0
2022-08-11T04:37:25.090Z,0
2022-08-11T04:52:37.952Z,0
2022-08-11T05:07:40.209Z,0
2022-08-11T05:22:42.105Z,0
2022-08-11T05:37:44.041Z,0
2022-08-11T05:52:46.979Z,0
2022-08-11T06:07:50.961Z,0
2022-08-11T06:22:53.226Z,0
2022-08-11T06:37:55.548Z,0
2022-08-11T06:53:01.159Z,0
2022-08-11T07:08:34.114Z,0
2022-08-11T07:23:37.391Z,0
2022-08-11T07:38:39.272Z,0
2022-08-11T07:53:57.791Z,0
2022-08-11T08:09:00.834Z,0
2022-08-11T08:24:02.914Z,0
2022-08-11T08:39:04.812Z,0
2022-08-11T08:54:06.681Z,0
2022-08-11T09:09:08.568Z,0
2022-08-11T09:24:17.063Z,0
2022-08-11T09:39:26.953Z,0
2022-08-11T09:54:28.865Z,0
2022-08-11T10:09:30.748Z,0
2022-08-11T10:24:32.628Z,0
2022-08-11T10:39:34.646Z,0
2022-08-11T10:54:36.574Z,0
2022-08-11T11:09:38.491Z,0
2022-08-11T11:24:40.385Z,0
2022-08-11T11:39:42.341Z,0
2022-08-11T11:54:44.275Z,0
2022-08-11T12:09:46.162Z,0
2022-08-11T12:24:48.104Z,0
2022-08-11T12:40:16.436Z,5.4
2022-08-11T12:55:39.595Z,21.6
2022-08-11T13:10:41.523Z,39.6
2022-08-11T13:25:43.446Z,57.6
2022-08-11T13:40:55.643Z,81
2022-08-11T13:55:58.020Z,111.6
2022-08-11T14:10:59.991Z,126
2022-08-11T14:26:02.589Z,140.4
2022-08-11T14:41:04.707Z,154.8
2022-08-11T14:56:06.628Z,178.2
2022-08-11T15:11:10.872Z,81
2022-08-11T15:26:12.744Z,82.8
2022-08-11T15:41:14.630Z,84.6
2022-08-11T15:56:16.598Z,86.4
2022-08-11T16:11:21.253Z,88.2
2022-08-11T16:27:11.606Z,88.2
2022-08-11T16:43:09.163Z,91.8
2022-08-11T16:58:12.436Z,100.8
2022-08-11T17:13:14.333Z,102.6
2022-08-11T17:28:16.239Z,104.4
2022-08-11T17:43:18.140Z,102.6
2022-08-11T17:58:20.071Z,104.4
2022-08-11T18:13:21.943Z,106.2
2022-08-11T18:28:23.806Z,108
2022-08-11T18:43:29.197Z,113.4
2022-08-11T18:58:31.114Z,109.8
2022-08-11T19:13:33.007Z,124.2
2022-08-11T19:28:34.908Z,124.2
2022-08-11T19:43:36.799Z,153
2022-08-11T19:58:38.714Z,181.8
2022-08-11T20:13:41.615Z,176.4
2022-08-11T20:28:44.498Z,174.6
2022-08-11T20:44:08.245Z,241.2
2022-08-11T20:59:17.417Z,205.2
2022-08-11T21:14:20.522Z,235.8
2022-08-11T21:29:22.419Z,257.4
2022-08-11T21:44:24.367Z,172.8
2022-08-11T21:59:26.266Z,252
2022-08-11T22:14:28.145Z,118.8
2022-08-11T22:29:38.233Z,102.6
2022-08-11T22:44:52.860Z,79.2
2022-08-11T22:59:55.081Z,185.4
2022-08-11T23:14:57.013Z,190.8
2022-08-11T23:29:58.969Z,142.2
2022-08-11T23:45:00.874Z,43.2
