createdAt,value
2018-01-13T00:01:08.284Z,4.30
2018-01-13T00:03:37.795Z,4.30
2018-01-13T00:06:07.566Z,4.20
2018-01-13T00:08:36.567Z,4.20
2018-01-13T00:11:05.507Z,4.20
2018-01-13T00:13:34.522Z,4.30
2018-01-13T00:16:03.442Z,4.30
2018-01-13T00:18:32.494Z,4.30
2018-01-13T00:21:02.318Z,4.30
2018-01-13T00:23:31.313Z,4.30
2018-01-13T00:26:00.298Z,4.30
2018-01-13T00:28:29.295Z,4.30
2018-01-13T00:30:58.279Z,4.30
2018-01-13T00:33:27.207Z,4.30
2018-01-13T00:35:56.164Z,4.30
2018-01-13T00:38:25.530Z,4.40
2018-01-13T00:40:54.493Z,4.30
2018-01-13T00:43:23.460Z,4.30
2018-01-13T00:45:53.196Z,4.40
2018-01-13T00:48:22.160Z,4.40
2018-01-13T00:50:51.507Z,4.40
2018-01-13T00:53:20.482Z,4.30
2018-01-13T00:55:49.543Z,4.30
2018-01-13T00:58:18.497Z,4.20
2018-01-13T01:00:47.890Z,4.30
2018-01-13T01:03:16.876Z,4.20
2018-01-13T01:05:45.849Z,4.20
2018-01-13T01:08:15.587Z,4.30
2018-01-13T01:10:44.634Z,4.30
2018-01-13T01:13:14.416Z,4.30
2018-01-13T01:15:43.671Z,4.30
2018-01-13T01:18:12.631Z,4.30
2018-01-13T01:20:42.346Z,4.40
2018-01-13T01:25:46.374Z,4.30
2018-01-13T01:28:15.687Z,4.30
2018-01-13T01:30:44.685Z,4.30
2018-01-13T01:33:13.630Z,4.30
2018-01-13T01:35:42.603Z,4.30
2018-01-13T01:38:11.586Z,4.30
2018-01-13T01:40:40.595Z,4.30
2018-01-13T01:43:09.539Z,4.30
2018-01-13T01:45:38.519Z,4.30
2018-01-13T01:48:07.464Z,4.20
2018-01-13T01:50:36.420Z,4.20
2018-01-13T01:53:05.399Z,4.30
2018-01-13T01:55:34.771Z,4.30
2018-01-13T01:58:04.517Z,4.30
2018-01-13T02:00:33.483Z,4.40
2018-01-13T02:03:02.419Z,4.40
2018-01-13T02:05:31.408Z,4.40
2018-01-13T02:08:00.389Z,4.30
2018-01-13T02:10:29.343Z,4.30
2018-01-13T02:12:59.142Z,4.30
2018-01-13T02:15:29.609Z,4.30
2018-01-13T02:17:58.585Z,4.40
2018-01-13T02:20:28.288Z,4.30
2018-01-13T02:22:58.037Z,4.30
2018-01-13T02:25:27.003Z,4.40
2018-01-13T02:27:56.357Z,4.40
2018-01-13T02:30:25.733Z,4.40
2018-01-13T02:32:54.686Z,4.40
2018-01-13T02:35:23.628Z,4.50
2018-01-13T02:37:52.615Z,4.50
2018-01-13T02:40:21.667Z,4.50
2018-01-13T02:42:50.694Z,4.40
2018-01-13T02:45:20.413Z,4.40
2018-01-13T02:47:49.563Z,4.40
2018-01-13T02:50:18.557Z,4.40
2018-01-13T02:52:47.491Z,4.40
2018-01-13T02:55:17.222Z,4.40
2018-01-13T02:57:46.588Z,4.40
2018-01-13T03:00:16.304Z,4.40
2018-01-13T03:02:45.266Z,4.40
2018-01-13T03:05:15.005Z,4.40
2018-01-13T03:07:43.961Z,6.00
2018-01-13T03:10:13.685Z,4.40
2018-01-13T03:12:43.473Z,4.40
2018-01-13T03:15:12.474Z,4.40
2018-01-13T03:17:41.793Z,4.40
2018-01-13T03:20:10.779Z,4.40
2018-01-13T03:22:40.496Z,4.40
2018-01-13T03:25:09.845Z,4.30
2018-01-13T03:27:39.595Z,4.40
2018-01-13T03:30:09.344Z,4.40
2018-01-13T03:32:38.711Z,4.40
2018-01-13T03:35:08.414Z,4.40
2018-01-13T03:37:37.502Z,4.40
2018-01-13T03:40:06.426Z,4.40
2018-01-13T03:42:36.568Z,4.40
2018-01-13T03:45:05.719Z,4.40
2018-01-13T03:47:35.109Z,4.40
2018-01-13T03:50:04.209Z,4.40
2018-01-13T03:52:33.582Z,4.40
2018-01-13T03:55:02.532Z,4.40
2018-01-13T03:57:31.563Z,4.50
2018-01-13T04:00:00.585Z,4.40
2018-01-13T04:02:30.308Z,4.40
2018-01-13T04:04:59.284Z,4.30
2018-01-13T04:07:29.003Z,4.40
2018-01-13T04:09:58.808Z,4.30
2018-01-13T04:12:28.550Z,4.30
2018-01-13T04:14:57.509Z,4.30
2018-01-13T04:17:26.865Z,4.30
2018-01-13T04:19:55.820Z,4.40
2018-01-13T04:22:24.787Z,4.60
2018-01-13T04:24:54.494Z,4.40
2018-01-13T04:27:24.249Z,4.30
2018-01-13T04:29:53.581Z,4.40
2018-01-13T04:32:22.950Z,4.40
2018-01-13T04:34:51.903Z,4.30
2018-01-13T04:37:21.786Z,4.30
2018-01-13T04:39:50.741Z,4.30
2018-01-13T04:42:20.532Z,4.30
2018-01-13T04:44:49.489Z,4.30
2018-01-13T04:47:18.467Z,4.40
2018-01-13T04:49:47.410Z,4.40
2018-01-13T04:52:16.776Z,4.40
2018-01-13T04:54:45.728Z,4.40
2018-01-13T04:57:15.507Z,4.40
2018-01-13T04:59:45.235Z,4.40
2018-01-13T05:02:14.249Z,4.30
2018-01-13T05:04:43.910Z,4.30
2018-01-13T05:07:12.903Z,4.40
2018-01-13T05:09:42.645Z,4.40
2018-01-13T05:12:11.604Z,4.40
2018-01-13T05:14:41.311Z,4.30
2018-01-13T05:17:11.021Z,4.30
2018-01-13T05:19:39.986Z,4.40
2018-01-13T05:22:09.008Z,4.30
2018-01-13T05:24:37.955Z,4.40
2018-01-13T05:27:06.904Z,4.30
2018-01-13T05:29:36.262Z,4.20
2018-01-13T05:32:05.245Z,4.30
2018-01-13T05:34:34.192Z,4.30
2018-01-13T05:37:03.154Z,4.20
2018-01-13T05:39:32.124Z,4.20
2018-01-13T05:42:01.500Z,4.30
2018-01-13T05:44:30.468Z,4.30
2018-01-13T05:46:59.428Z,4.30
2018-01-13T05:49:28.354Z,4.30
2018-01-13T05:51:57.350Z,4.30
2018-01-13T05:54:26.320Z,4.30
2018-01-13T05:56:55.688Z,4.30
2018-01-13T05:59:24.681Z,4.20
2018-01-13T06:01:53.626Z,4.40
2018-01-13T06:04:22.564Z,4.20
2018-01-13T06:06:51.537Z,4.30
2018-01-13T06:09:20.994Z,4.20
2018-01-13T06:11:50.725Z,4.20
2018-01-13T06:14:19.690Z,4.30
2018-01-13T06:16:48.683Z,4.30
2018-01-13T06:19:17.632Z,4.40
2018-01-13T06:21:46.589Z,4.50
2018-01-13T06:24:15.620Z,4.40
2018-01-13T06:26:44.585Z,4.50
2018-01-13T06:29:13.519Z,4.40
2018-01-13T06:31:42.882Z,4.40
2018-01-13T06:34:11.837Z,4.30
2018-01-13T06:36:41.581Z,4.40
2018-01-13T06:39:10.526Z,4.40
2018-01-13T06:41:39.495Z,4.30
2018-01-13T06:44:08.529Z,4.40
2018-01-13T06:46:38.335Z,4.40
2018-01-13T06:49:07.261Z,4.40
2018-01-13T06:51:36.627Z,4.50
2018-01-13T06:54:06.424Z,4.40
2018-01-13T06:56:35.495Z,4.40
2018-01-13T06:59:04.447Z,4.40
2018-01-13T07:01:34.190Z,4.40
2018-01-13T07:04:03.171Z,4.40
2018-01-13T07:06:32.549Z,4.40
2018-01-13T07:09:01.559Z,4.40
2018-01-13T07:11:30.718Z,4.40
2018-01-13T07:13:59.710Z,4.30
2018-01-13T07:16:28.666Z,4.40
2018-01-13T07:18:57.675Z,4.50
2018-01-13T07:21:26.665Z,4.50
2018-01-13T07:23:55.598Z,4.30
2018-01-13T07:26:24.979Z,4.30
2018-01-13T07:28:54.727Z,4.40
2018-01-13T07:31:23.763Z,4.40
2018-01-13T07:33:54.289Z,4.40
2018-01-13T07:36:23.219Z,4.50
2018-01-13T07:38:53.211Z,4.50
2018-01-13T07:41:24.462Z,4.50
2018-01-13T07:43:53.454Z,4.40
2018-01-13T07:46:22.372Z,4.40
2018-01-13T07:48:51.357Z,4.40
2018-01-13T07:51:20.361Z,4.50
2018-01-13T07:53:49.725Z,4.60
2018-01-13T07:56:19.457Z,4.50
2018-01-13T07:58:48.843Z,4.50
2018-01-13T08:01:17.792Z,4.40
2018-01-13T08:03:47.153Z,4.40
2018-01-13T08:06:16.161Z,4.50
2018-01-13T08:08:45.497Z,4.50
2018-01-13T08:11:14.475Z,4.50
2018-01-13T08:13:43.421Z,4.60
2018-01-13T08:16:13.229Z,4.60
2018-01-13T08:18:42.959Z,4.60
2018-01-13T08:21:12.682Z,4.60
2018-01-13T08:23:41.647Z,4.70
2018-01-13T08:26:10.632Z,4.60
2018-01-13T08:28:40.345Z,4.60
2018-01-13T08:31:09.711Z,4.70
2018-01-13T08:33:38.729Z,4.60
2018-01-13T08:36:08.482Z,4.70
2018-01-13T08:38:37.435Z,4.70
2018-01-13T08:41:06.790Z,4.80
2018-01-13T08:43:35.732Z,4.80
2018-01-13T08:46:05.493Z,4.70
2018-01-13T08:48:34.473Z,4.70
2018-01-13T08:51:04.579Z,4.70
2018-01-13T08:53:33.603Z,4.70
2018-01-13T08:56:03.319Z,4.70
2018-01-13T08:58:32.341Z,4.80
2018-01-13T09:01:02.775Z,4.80
2018-01-13T09:03:32.520Z,4.80
2018-01-13T09:06:01.547Z,4.80
2018-01-13T09:08:30.494Z,4.80
2018-01-13T09:10:59.838Z,4.80
2018-01-13T09:13:29.572Z,4.80
2018-01-13T09:15:59.277Z,4.80
2018-01-13T09:18:29.000Z,4.80
2018-01-13T09:20:58.747Z,4.80
2018-01-13T09:23:27.692Z,4.80
2018-01-13T09:25:57.567Z,4.80
2018-01-13T09:28:26.562Z,4.80
2018-01-13T09:30:55.982Z,4.90
2018-01-13T09:33:24.958Z,4.90
2018-01-13T09:35:53.952Z,4.90
2018-01-13T09:38:22.940Z,4.90
2018-01-13T09:40:52.705Z,5.00
2018-01-13T09:43:21.693Z,5.00
2018-01-13T09:45:51.441Z,5.00
2018-01-13T09:48:20.832Z,4.90
2018-01-13T09:50:49.784Z,5.00
2018-01-13T09:53:19.526Z,5.00
2018-01-13T09:55:48.476Z,4.90
2018-01-13T09:58:17.447Z,4.90
2018-01-13T10:00:46.436Z,4.90
2018-01-13T10:03:15.384Z,4.90
2018-01-13T10:05:44.360Z,5.00
2018-01-13T10:08:14.099Z,5.10
2018-01-13T10:10:43.471Z,5.00
2018-01-13T10:13:13.239Z,5.10
2018-01-13T10:15:42.186Z,5.00
2018-01-13T10:18:11.181Z,5.10
2018-01-13T10:20:40.256Z,5.20
2018-01-13T10:23:09.605Z,5.10
2018-01-13T10:25:38.563Z,5.20
2018-01-13T10:28:07.539Z,5.20
2018-01-13T10:30:37.325Z,5.10
2018-01-13T10:33:06.734Z,5.20
2018-01-13T10:35:36.535Z,5.10
2018-01-13T10:38:05.544Z,5.30
2018-01-13T10:40:34.556Z,5.30
2018-01-13T10:43:04.296Z,5.30
2018-01-13T10:45:33.282Z,5.30
2018-01-13T10:48:02.286Z,5.30
2018-01-13T10:50:32.011Z,5.20
2018-01-13T10:53:02.649Z,5.20
2018-01-13T10:55:32.045Z,5.20
2018-01-13T10:58:01.799Z,5.30
2018-01-13T11:00:31.492Z,5.30
2018-01-13T11:03:00.446Z,5.20
2018-01-13T11:05:30.301Z,5.20
2018-01-13T11:07:59.656Z,5.20
2018-01-13T11:10:28.645Z,5.30
2018-01-13T11:12:58.550Z,5.40
2018-01-13T11:15:28.217Z,5.30
2018-01-13T11:17:57.819Z,5.40
2018-01-13T11:20:26.779Z,5.40
2018-01-13T11:22:56.583Z,5.40
2018-01-13T11:25:26.344Z,5.30
2018-01-13T11:27:56.164Z,5.40
2018-01-13T11:30:25.568Z,5.30
2018-01-13T11:32:55.473Z,5.40
2018-01-13T11:35:25.090Z,5.40
2018-01-13T11:37:54.423Z,5.40
2018-01-13T11:40:23.460Z,5.40
2018-01-13T11:42:53.264Z,5.30
2018-01-13T11:45:22.238Z,5.30
2018-01-13T11:47:52.664Z,5.40
2018-01-13T11:50:21.750Z,5.30
2018-01-13T11:52:50.716Z,5.40
2018-01-13T11:55:19.773Z,5.40
2018-01-13T11:57:50.671Z,5.30
2018-01-13T12:00:19.805Z,5.40
2018-01-13T12:02:49.600Z,5.40
2018-01-13T12:05:19.033Z,5.30
2018-01-13T12:07:48.474Z,5.30
2018-01-13T12:10:18.857Z,5.30
2018-01-13T12:12:47.866Z,5.30
2018-01-13T12:15:17.644Z,5.30
2018-01-13T12:17:46.706Z,5.40
2018-01-13T12:20:15.782Z,5.40
2018-01-13T12:22:44.819Z,5.40
2018-01-13T12:25:14.864Z,5.40
2018-01-13T12:27:43.977Z,5.40
2018-01-13T12:30:13.717Z,5.40
2018-01-13T12:32:43.769Z,5.30
2018-01-13T12:35:13.179Z,5.20
2018-01-13T12:37:42.900Z,5.30
2018-01-13T12:40:12.608Z,5.30
2018-01-13T12:42:42.357Z,5.30
2018-01-13T12:45:11.377Z,5.40
2018-01-13T12:47:40.757Z,5.30
2018-01-13T12:50:09.698Z,5.30
2018-01-13T12:52:39.435Z,5.20
2018-01-13T12:55:08.870Z,5.30
2018-01-13T12:57:38.261Z,5.30
2018-01-13T13:00:07.205Z,5.30
2018-01-13T13:02:36.941Z,5.30
2018-01-13T13:05:05.887Z,5.30
2018-01-13T13:07:35.299Z,5.30
2018-01-13T13:10:04.224Z,5.30
2018-01-13T13:12:33.601Z,5.40
2018-01-13T13:15:02.974Z,5.20
2018-01-13T13:17:31.948Z,5.20
2018-01-13T13:20:00.912Z,5.30
2018-01-13T13:22:30.311Z,5.20
2018-01-13T13:24:59.672Z,5.10
2018-01-13T13:27:29.416Z,4.90
2018-01-13T13:29:59.156Z,4.90
2018-01-13T13:32:29.026Z,5.00
2018-01-13T13:35:03.507Z,5.00
2018-01-13T13:37:32.471Z,5.00
2018-01-13T13:40:01.468Z,4.90
2018-01-13T13:42:30.396Z,4.90
2018-01-13T13:44:59.835Z,4.90
2018-01-13T13:47:29.575Z,4.80
2018-01-13T13:49:58.570Z,4.70
2018-01-13T13:52:27.886Z,4.70
2018-01-13T13:54:57.639Z,4.60
2018-01-13T13:57:26.685Z,4.60
2018-01-13T13:59:55.725Z,4.50
2018-01-13T14:02:24.679Z,4.60
2018-01-13T14:04:53.736Z,4.50
2018-01-13T14:07:22.722Z,4.60
2018-01-13T14:09:51.696Z,4.60
2018-01-13T14:12:21.449Z,4.60
2018-01-13T14:14:50.436Z,4.70
2018-01-13T14:17:19.399Z,4.80
2018-01-13T14:19:49.156Z,5.00
2018-01-13T14:22:18.579Z,4.90
2018-01-13T14:24:47.869Z,4.90
2018-01-13T14:27:16.860Z,4.80
2018-01-13T14:29:45.845Z,4.80
2018-01-13T14:32:14.841Z,4.80
2018-01-13T14:34:43.871Z,4.80
2018-01-13T14:37:13.626Z,4.80
2018-01-13T14:39:43.385Z,4.90
2018-01-13T14:42:13.127Z,4.90
2018-01-13T14:44:42.092Z,4.90
2018-01-13T14:47:11.460Z,4.90
2018-01-13T14:49:41.185Z,4.90
2018-01-13T14:52:10.157Z,4.90
2018-01-13T14:54:39.907Z,4.90
2018-01-13T14:57:09.639Z,4.80
2018-01-13T14:59:38.626Z,4.80
2018-01-13T15:02:07.626Z,4.80
2018-01-13T15:04:37.412Z,4.80
2018-01-13T15:07:07.165Z,4.80
2018-01-13T15:09:36.609Z,4.90
2018-01-13T15:12:05.582Z,4.90
2018-01-13T15:14:35.328Z,4.90
2018-01-13T15:17:05.070Z,4.90
2018-01-13T15:19:34.829Z,4.80
2018-01-13T15:22:04.558Z,4.70
2018-01-13T15:24:34.310Z,4.80
2018-01-13T15:27:03.253Z,4.70
2018-01-13T15:29:33.053Z,4.60
2018-01-13T15:32:02.436Z,4.60
2018-01-13T15:34:32.183Z,4.60
2018-01-13T15:37:01.532Z,4.50
2018-01-13T15:39:30.705Z,4.40
2018-01-13T15:42:00.433Z,4.50
2018-01-13T15:44:29.397Z,4.60
2018-01-13T15:46:59.182Z,4.50
2018-01-13T15:49:29.688Z,4.50
2018-01-13T15:51:58.632Z,4.50
2018-01-13T15:54:28.380Z,4.50
2018-01-13T15:56:57.446Z,4.50
2018-01-13T15:59:26.448Z,4.50
2018-01-13T16:01:55.399Z,4.40
2018-01-13T16:04:24.760Z,4.40
2018-01-13T16:06:54.469Z,4.50
2018-01-13T16:09:23.464Z,4.50
2018-01-13T16:11:52.881Z,4.50
2018-01-13T16:14:22.655Z,4.50
2018-01-13T16:16:51.776Z,4.40
2018-01-13T16:19:21.491Z,4.50
2018-01-13T16:21:50.498Z,4.40
2018-01-13T16:24:19.876Z,4.40
2018-01-13T16:26:49.621Z,4.40
2018-01-13T16:29:19.040Z,4.40
2018-01-13T16:31:48.797Z,4.40
2018-01-13T16:34:17.745Z,4.40
2018-01-13T16:36:46.691Z,4.40
2018-01-13T16:39:15.734Z,4.30
2018-01-13T16:41:45.494Z,4.20
2018-01-13T16:44:15.229Z,4.30
2018-01-13T16:46:44.225Z,4.10
2018-01-13T16:49:13.638Z,4.10
2018-01-13T16:51:43.366Z,4.10
2018-01-13T16:54:12.741Z,4.00
2018-01-13T16:56:42.504Z,4.10
2018-01-13T16:59:12.243Z,4.10
2018-01-13T17:01:42.074Z,4.00
2018-01-13T17:04:11.820Z,3.90
2018-01-13T17:06:40.772Z,4.00
2018-01-13T17:09:10.495Z,4.00
2018-01-13T17:11:39.482Z,4.00
2018-01-13T17:14:08.869Z,4.00
2018-01-13T17:16:37.839Z,4.00
2018-01-13T17:19:06.806Z,3.90
2018-01-13T17:21:36.514Z,3.90
2018-01-13T17:24:05.526Z,4.00
2018-01-13T17:26:34.474Z,4.00
2018-01-13T17:29:03.404Z,4.00
2018-01-13T17:31:32.781Z,3.90
2018-01-13T17:34:01.747Z,4.00
2018-01-13T17:36:31.468Z,4.00
2018-01-13T17:39:00.486Z,3.90
2018-01-13T17:41:29.535Z,3.90
2018-01-13T17:43:59.337Z,3.80
2018-01-13T17:46:28.716Z,3.90
2018-01-13T17:48:57.764Z,3.90
2018-01-13T17:51:26.703Z,3.90
2018-01-13T17:53:55.699Z,3.90
2018-01-13T17:56:25.432Z,4.00
2018-01-13T17:58:55.172Z,4.00
2018-01-13T18:01:24.259Z,4.00
2018-01-13T18:03:53.219Z,4.00
2018-01-13T18:06:22.205Z,3.90
2018-01-13T18:08:51.137Z,3.90
2018-01-13T18:11:20.527Z,3.90
2018-01-13T18:13:50.270Z,3.80
2018-01-13T18:16:19.238Z,3.80
2018-01-13T18:18:48.598Z,3.90
2018-01-13T18:21:17.591Z,3.90
2018-01-13T18:23:46.674Z,4.00
2018-01-13T18:26:15.662Z,4.00
2018-01-13T18:28:45.410Z,3.90
2018-01-13T18:31:14.398Z,3.90
2018-01-13T18:33:43.333Z,4.00
2018-01-13T18:36:12.302Z,4.00
2018-01-13T18:38:41.307Z,4.00
2018-01-13T18:41:10.684Z,4.00
2018-01-13T18:43:40.440Z,4.00
2018-01-13T18:46:09.394Z,3.90
2018-01-13T18:48:38.757Z,3.80
2018-01-13T18:51:07.742Z,3.80
2018-01-13T18:53:36.729Z,3.80
2018-01-13T18:56:06.521Z,3.70
2018-01-13T18:58:35.892Z,3.90
2018-01-13T19:01:04.898Z,3.80
2018-01-13T19:03:33.967Z,3.80
2018-01-13T19:06:04.424Z,3.80
2018-01-13T19:08:33.827Z,3.80
2018-01-13T19:11:03.592Z,3.70
2018-01-13T19:13:32.616Z,3.70
2018-01-13T19:16:03.257Z,3.60
2018-01-13T19:18:32.674Z,3.60
2018-01-13T19:21:01.689Z,3.70
2018-01-13T19:23:30.690Z,3.60
2018-01-13T19:25:59.678Z,3.60
2018-01-13T19:28:29.920Z,3.60
2018-01-13T19:30:58.904Z,3.60
2018-01-13T19:33:27.899Z,3.60
2018-01-13T19:35:56.911Z,3.50
2018-01-13T19:38:27.373Z,3.50
2018-01-13T19:40:57.922Z,3.50
2018-01-13T19:43:27.660Z,3.40
2018-01-13T19:45:57.064Z,3.20
2018-01-13T19:48:26.501Z,3.30
2018-01-13T19:50:55.538Z,3.20
2018-01-13T19:53:24.557Z,3.30
2018-01-13T19:55:53.542Z,3.20
2018-01-13T19:58:23.279Z,3.30
2018-01-13T20:00:52.722Z,3.30
2018-01-13T20:03:21.882Z,3.20
2018-01-13T20:05:51.680Z,3.20
2018-01-13T20:08:20.676Z,3.20
2018-01-13T20:10:50.488Z,3.10
2018-01-13T20:13:19.508Z,3.10
2018-01-13T20:15:48.531Z,3.10
2018-01-13T20:18:18.441Z,3.20
2018-01-13T20:20:47.468Z,3.20
2018-01-13T20:23:16.450Z,3.10
2018-01-13T20:25:46.218Z,3.10
2018-01-13T20:28:18.450Z,3.10
2018-01-13T20:30:47.852Z,3.10
2018-01-13T20:33:17.929Z,2.90
2018-01-13T20:35:46.947Z,3.00
2018-01-13T20:38:17.448Z,3.00
2018-01-13T20:40:46.467Z,3.10
2018-01-13T20:43:15.514Z,3.10
2018-01-13T20:45:46.094Z,3.10
2018-01-13T20:48:15.518Z,3.00
2018-01-13T20:50:44.888Z,6.60
2018-01-13T20:53:14.738Z,2.80
2018-01-13T20:55:43.726Z,2.90
2018-01-13T20:58:13.466Z,2.90
2018-01-13T21:00:42.965Z,2.90
2018-01-13T21:03:11.968Z,2.90
2018-01-13T21:05:40.981Z,2.70
2018-01-13T21:08:10.763Z,2.80
2018-01-13T21:10:39.795Z,2.70
2018-01-13T21:13:09.529Z,2.80
2018-01-13T21:15:39.303Z,2.80
2018-01-13T21:18:08.329Z,2.80
2018-01-13T21:20:37.429Z,2.80
2018-01-13T21:23:06.431Z,2.80
2018-01-13T21:25:35.891Z,2.70
2018-01-13T21:28:05.650Z,2.70
2018-01-13T21:30:35.401Z,2.70
2018-01-13T21:33:04.645Z,2.70
2018-01-13T21:35:34.478Z,2.80
2018-01-13T21:38:03.488Z,2.70
2018-01-13T21:40:32.479Z,2.60
2018-01-13T21:43:02.819Z,2.60
2018-01-13T21:45:32.191Z,2.70
2018-01-13T21:48:01.649Z,2.70
2018-01-13T21:50:31.381Z,2.60
2018-01-13T21:53:00.792Z,2.60
2018-01-13T21:55:30.517Z,2.60
2018-01-13T21:57:59.558Z,2.60
2018-01-13T22:00:29.303Z,2.60
2018-01-13T22:02:59.119Z,2.60
2018-01-13T22:05:29.654Z,2.50
2018-01-13T22:08:00.720Z,2.80
2018-01-13T22:10:30.470Z,2.50
2018-01-13T22:12:59.904Z,2.50
2018-01-13T22:15:29.709Z,2.50
2018-01-13T22:17:59.642Z,2.40
2018-01-13T22:20:29.362Z,2.50
2018-01-13T22:22:58.339Z,2.50
2018-01-13T22:25:27.349Z,2.40
2018-01-13T22:27:56.734Z,2.40
2018-01-13T22:30:26.465Z,2.40
2018-01-13T22:32:55.468Z,2.40
2018-01-13T22:35:24.466Z,2.40
2018-01-13T22:37:53.850Z,2.50
2018-01-13T22:40:22.823Z,2.40
2018-01-13T22:42:52.440Z,2.40
2018-01-13T22:45:21.414Z,2.30
2018-01-13T22:47:51.115Z,2.30
2018-01-13T22:50:20.860Z,2.20
2018-01-13T22:52:49.852Z,2.30
2018-01-13T22:55:18.844Z,2.40
2018-01-13T22:57:48.693Z,2.40
2018-01-13T23:00:18.433Z,2.50
2018-01-13T23:02:48.146Z,2.50
2018-01-13T23:05:17.896Z,2.50
2018-01-13T23:07:47.665Z,2.40
2018-01-13T23:10:17.423Z,2.50
2018-01-13T23:12:46.369Z,2.40
2018-01-13T23:15:15.724Z,2.30
2018-01-13T23:17:45.501Z,2.30
2018-01-13T23:20:14.835Z,2.30
2018-01-13T23:22:43.866Z,2.30
2018-01-13T23:25:13.594Z,2.30
2018-01-13T23:27:42.562Z,2.30
2018-01-13T23:30:12.298Z,2.40
2018-01-13T23:32:41.662Z,2.40
2018-01-13T23:35:11.426Z,2.40
2018-01-13T23:37:40.795Z,2.40
2018-01-13T23:40:10.537Z,2.40
2018-01-13T23:42:39.601Z,2.40
2018-01-13T23:45:08.529Z,2.40
2018-01-13T23:47:37.503Z,2.30
2018-01-13T23:50:06.439Z,2.30
2018-01-13T23:52:35.408Z,2.40
2018-01-13T23:55:04.459Z,2.40
