createdAt,value
2023-01-27T00:01:18.238Z,3.55
2023-01-27T00:05:20.001Z,3.53
2023-01-27T00:09:21.728Z,3.30
2023-01-27T00:13:29.317Z,3.60
2023-01-27T00:17:31.186Z,4.43
2023-01-27T00:21:51.227Z,3.67
2023-01-27T00:25:58.384Z,4.53
2023-01-27T00:30:00.203Z,3.35
2023-01-27T00:34:09.588Z,3.60
2023-01-27T00:38:11.781Z,3.47
2023-01-27T00:42:13.520Z,3.47
2023-01-27T00:46:16.276Z,4.03
2023-01-27T00:50:18.176Z,3.78
2023-01-27T00:54:21.221Z,3.80
2023-01-27T00:58:23.070Z,3.58
2023-01-27T01:02:25.262Z,3.10
2023-01-27T01:06:28.001Z,2.85
2023-01-27T01:10:29.809Z,3.22
2023-01-27T01:14:31.574Z,2.45
2023-01-27T01:18:33.725Z,3.53
2023-01-27T01:22:35.507Z,2.80
2023-01-27T01:26:37.265Z,2.90
2023-01-27T01:30:39.471Z,2.97
2023-01-27T01:34:41.276Z,2.97
2023-01-27T01:38:43.157Z,2.60
2023-01-27T01:42:53.845Z,2.22
2023-01-27T01:46:56.258Z,2.60
2023-01-27T01:51:04.877Z,3.65
2023-01-27T01:55:09.681Z,3.40
2023-01-27T01:59:19.398Z,2.33
2023-01-27T02:03:22.790Z,3.20
2023-01-27T02:07:36.695Z,2.90
2023-01-27T02:11:38.429Z,2.85
2023-01-27T02:15:44.024Z,3.65
2023-01-27T02:19:55.224Z,2.63
2023-01-27T02:24:01.402Z,2.63
2023-01-27T02:28:07.103Z,2.72
2023-01-27T02:32:08.933Z,2.63
2023-01-27T02:36:13.833Z,2.53
2023-01-27T02:40:17.709Z,2.47
2023-01-27T02:44:19.617Z,2.55
2023-01-27T02:48:21.364Z,2.65
2023-01-27T02:52:23.235Z,2.78
2023-01-27T02:56:25.321Z,2.30
2023-01-27T03:00:29.953Z,3.05
2023-01-27T03:04:31.723Z,2.60
2023-01-27T03:08:33.488Z,3.67
2023-01-27T03:12:35.298Z,3.78
2023-01-27T03:16:55.542Z,2.90
2023-01-27T03:21:02.638Z,2.72
2023-01-27T03:25:04.793Z,3.83
2023-01-27T03:29:25.016Z,4.22
2023-01-27T03:33:26.961Z,3.10
2023-01-27T03:37:47.337Z,3.70
2023-01-27T03:42:07.742Z,3.33
2023-01-27T03:46:19.652Z,3.70
2023-01-27T03:50:31.182Z,4.43
2023-01-27T03:54:33.248Z,3.92
2023-01-27T03:58:36.832Z,3.45
2023-01-27T04:02:57.357Z,2.90
2023-01-27T04:07:01.199Z,3.63
2023-01-27T04:11:22.933Z,3.22
2023-01-27T04:15:24.768Z,2.88
2023-01-27T04:19:27.654Z,2.70
2023-01-27T04:23:29.786Z,3.22
2023-01-27T04:27:31.930Z,4.25
2023-01-27T04:31:34.085Z,2.67
2023-01-27T04:35:39.115Z,2.83
2023-01-27T04:39:41.974Z,3.10
2023-01-27T04:43:44.166Z,3.40
2023-01-27T04:47:46.285Z,3.47
2023-01-27T04:51:48.512Z,2.92
2023-01-27T04:55:51.417Z,3.40
2023-01-27T04:59:53.625Z,2.90
2023-01-27T05:03:56.156Z,4.43
2023-01-27T05:08:05.954Z,3.13
2023-01-27T05:12:08.308Z,3.50
2023-01-27T05:16:17.831Z,3.00
2023-01-27T05:20:20.227Z,3.05
2023-01-27T05:24:22.556Z,2.80
2023-01-27T05:28:24.661Z,3.97
2023-01-27T05:32:26.554Z,3.05
2023-01-27T05:36:29.889Z,3.95
2023-01-27T05:40:32.136Z,4.70
2023-01-27T05:44:34.247Z,5.03
2023-01-27T05:48:38.299Z,4.18
2023-01-27T05:52:40.313Z,5.07
2023-01-27T05:56:42.504Z,5.90
2023-01-27T06:00:45.227Z,5.00
2023-01-27T06:04:47.192Z,6.35
2023-01-27T06:08:49.567Z,7.32
2023-01-27T06:12:51.578Z,5.30
2023-01-27T06:16:53.699Z,5.15
2023-01-27T06:20:59.236Z,5.00
2023-01-27T06:25:01.156Z,4.18
2023-01-27T06:29:03.265Z,4.68
2023-01-27T06:33:06.541Z,5.00
2023-01-27T06:37:08.932Z,5.13
2023-01-27T06:41:11.573Z,5.22
2023-01-27T06:45:13.722Z,5.70
2023-01-27T06:49:15.706Z,5.60
2023-01-27T06:53:17.449Z,4.53
2023-01-27T06:57:19.226Z,4.53
2023-01-27T07:01:21.918Z,5.50
2023-01-27T07:05:24.403Z,4.82
2023-01-27T07:09:26.172Z,5.90
2023-01-27T07:13:29.094Z,4.68
2023-01-27T07:17:30.840Z,4.30
2023-01-27T07:21:32.586Z,5.15
2023-01-27T07:25:35.515Z,3.85
2023-01-27T07:29:37.299Z,3.67
2023-01-27T07:33:39.091Z,4.80
2023-01-27T07:37:41.537Z,4.72
2023-01-27T07:41:44.276Z,5.00
2023-01-27T07:45:53.783Z,3.88
2023-01-27T07:49:55.576Z,3.50
2023-01-27T07:53:57.550Z,4.03
2023-01-27T07:57:59.483Z,4.60
2023-01-27T08:02:01.304Z,4.13
2023-01-27T08:06:07.813Z,3.80
2023-01-27T08:10:11.036Z,4.45
2023-01-27T08:14:12.981Z,5.40
2023-01-27T08:18:14.785Z,4.20
2023-01-27T08:22:21.036Z,5.25
2023-01-27T08:26:22.826Z,4.35
2023-01-27T08:30:25.079Z,4.47
2023-01-27T08:34:26.858Z,6.03
2023-01-27T08:38:28.637Z,5.53
2023-01-27T08:42:30.419Z,4.80
2023-01-27T08:46:32.528Z,10.05
2023-01-27T08:50:34.769Z,6.47
2023-01-27T08:54:36.560Z,4.93
2023-01-27T08:58:38.377Z,4.55
2023-01-27T09:02:40.518Z,6.55
2023-01-27T09:06:42.454Z,6.53
2023-01-27T09:10:44.522Z,5.55
2023-01-27T09:14:46.253Z,4.60
2023-01-27T09:18:48.042Z,5.32
2023-01-27T09:22:49.909Z,6.43
2023-01-27T09:26:51.761Z,4.95
2023-01-27T09:30:58.034Z,6.20
2023-01-27T09:34:59.836Z,5.38
2023-01-27T09:39:06.786Z,6.03
2023-01-27T09:43:39.170Z,6.45
2023-01-27T09:47:59.773Z,5.35
2023-01-27T09:52:47.255Z,4.57
2023-01-27T10:05:39.938Z,4.07
2023-01-27T10:10:03.122Z,6.57
2023-01-27T10:14:37.290Z,5.63
2023-01-27T10:19:07.573Z,4.88
2023-01-27T10:23:15.283Z,3.80
2023-01-27T10:27:22.230Z,5.20
2023-01-27T10:35:57.040Z,5.00
2023-01-27T10:40:33.998Z,5.45
2023-01-27T10:45:04.127Z,4.07
2023-01-27T10:49:37.102Z,4.68
2023-01-27T10:53:57.596Z,5.40
2023-01-27T10:58:06.300Z,5.72
2023-01-27T11:02:43.677Z,6.38
2023-01-27T11:06:47.394Z,6.15
2023-01-27T11:11:12.751Z,6.00
2023-01-27T11:15:34.848Z,7.15
2023-01-27T11:19:46.225Z,6.10
2023-01-27T11:23:57.085Z,5.75
2023-01-27T11:28:10.780Z,5.75
2023-01-27T11:32:41.937Z,5.40
2023-01-27T11:36:43.740Z,5.57
2023-01-27T11:40:48.135Z,4.90
2023-01-27T11:44:54.205Z,5.80
2023-01-27T11:48:57.943Z,5.17
2023-01-27T11:53:11.826Z,4.78
2023-01-27T11:57:20.800Z,4.85
2023-01-27T12:01:38.678Z,5.93
2023-01-27T12:05:46.189Z,5.00
2023-01-27T12:09:48.121Z,5.97
2023-01-27T12:13:52.927Z,5.18
2023-01-27T12:17:58.453Z,4.65
2023-01-27T12:22:13.484Z,3.90
2023-01-27T12:26:15.719Z,4.40
2023-01-27T12:30:30.140Z,4.30
2023-01-27T12:34:36.713Z,4.85
2023-01-27T12:38:45.790Z,4.60
2023-01-27T12:42:51.746Z,4.50
2023-01-27T12:47:03.607Z,4.40
2023-01-27T12:51:14.986Z,3.78
2023-01-27T12:55:32.912Z,4.45
2023-01-27T12:59:43.192Z,4.22
2023-01-27T13:03:45.909Z,5.50
2023-01-27T13:07:53.410Z,5.05
2023-01-27T13:11:58.589Z,6.22
2023-01-27T13:16:05.970Z,5.47
2023-01-27T13:20:21.946Z,5.03
2023-01-27T13:24:42.442Z,4.13
2023-01-27T13:28:59.561Z,4.90
2023-01-27T13:33:18.053Z,4.78
2023-01-27T13:37:35.574Z,5.15
2023-01-27T13:41:43.935Z,7.50
2023-01-27T13:46:11.906Z,6.82
2023-01-27T13:50:21.909Z,5.13
2023-01-27T13:54:25.425Z,5.47
2023-01-27T13:58:37.555Z,6.75
2023-01-27T14:02:46.781Z,7.32
2023-01-27T14:07:22.746Z,5.72
2023-01-27T14:11:43.048Z,4.72
2023-01-27T14:16:07.498Z,5.82
2023-01-27T14:20:27.111Z,10.30
2023-01-27T14:25:02.973Z,8.63
2023-01-27T14:29:28.124Z,10.35
2023-01-27T14:33:57.247Z,9.77
2023-01-27T14:38:10.753Z,8.32
2023-01-27T14:42:17.537Z,6.70
2023-01-27T14:46:22.758Z,6.07
2023-01-27T14:50:33.446Z,6.30
2023-01-27T14:55:29.598Z,13.30
2023-01-27T14:59:31.301Z,8.63
2023-01-27T15:03:51.473Z,8.30
2023-01-27T15:08:18.615Z,5.20
2023-01-27T15:13:04.447Z,5.07
2023-01-27T15:17:35.356Z,4.00
2023-01-27T15:22:14.768Z,8.32
2023-01-27T15:26:20.956Z,7.43
2023-01-27T15:30:38.474Z,5.87
2023-01-27T15:34:40.542Z,6.82
2023-01-27T15:38:42.272Z,5.30
2023-01-27T15:43:00.468Z,5.60
2023-01-27T15:47:26.325Z,5.57
2023-01-27T15:51:31.037Z,4.63
2023-01-27T15:55:37.004Z,4.40
2023-01-27T16:00:04.200Z,3.60
2023-01-27T16:04:21.777Z,4.03
2023-01-27T16:08:25.698Z,3.78
2023-01-27T16:12:40.649Z,3.67
2023-01-27T16:16:54.259Z,4.63
2023-01-27T16:21:03.523Z,5.10
2023-01-27T16:25:27.094Z,4.97
2023-01-27T16:29:55.430Z,3.35
2023-01-27T16:34:00.151Z,4.47
2023-01-27T16:38:14.610Z,3.85
2023-01-27T16:42:17.367Z,3.20
2023-01-27T16:46:39.829Z,3.88
2023-01-27T16:50:44.359Z,4.85
2023-01-27T16:54:51.072Z,4.55
2023-01-27T16:59:18.338Z,4.25
2023-01-27T17:03:38.355Z,3.40
2023-01-27T17:07:40.168Z,2.70
2023-01-27T17:11:41.934Z,2.90
2023-01-27T17:15:44.522Z,2.38
2023-01-27T17:19:52.221Z,2.75
2023-01-27T17:24:00.673Z,3.10
2023-01-27T17:28:07.138Z,2.78
2023-01-27T17:32:20.672Z,3.00
2023-01-27T17:36:22.449Z,2.67
2023-01-27T17:40:24.202Z,2.38
2023-01-27T17:44:26.003Z,2.38
2023-01-27T17:48:27.766Z,2.50
2023-01-27T17:52:31.092Z,2.38
2023-01-27T17:56:34.024Z,2.72
2023-01-27T18:00:40.142Z,3.10
2023-01-27T18:04:42.214Z,3.10
2023-01-27T18:08:53.186Z,3.10
2023-01-27T18:12:55.103Z,3.90
2023-01-27T18:17:05.647Z,3.40
2023-01-27T18:21:10.217Z,3.90
2023-01-27T18:25:17.650Z,4.80
2023-01-27T18:29:27.385Z,3.60
2023-01-27T18:33:29.267Z,4.43
2023-01-27T18:37:32.910Z,3.60
2023-01-27T18:41:38.135Z,2.78
2023-01-27T18:45:41.218Z,3.05
2023-01-27T18:49:43.965Z,2.45
2023-01-27T18:53:45.782Z,4.10
2023-01-27T18:57:52.709Z,4.82
2023-01-27T19:05:56.618Z,5.63
2023-01-27T19:09:58.361Z,5.35
2023-01-27T19:14:00.169Z,4.68
2023-01-27T19:18:07.265Z,5.00
2023-01-27T19:22:14.905Z,4.25
2023-01-27T19:26:19.292Z,4.53
2023-01-27T19:30:26.981Z,3.97
2023-01-27T19:34:28.702Z,3.60
2023-01-27T19:38:30.548Z,4.53
2023-01-27T19:42:32.287Z,3.13
2023-01-27T19:46:34.937Z,4.68
2023-01-27T19:50:36.722Z,3.80
2023-01-27T19:54:38.472Z,4.25
2023-01-27T19:58:40.991Z,4.32
2023-01-27T20:02:43.627Z,5.20
2023-01-27T20:06:45.418Z,4.70
2023-01-27T20:10:47.220Z,4.57
2023-01-27T20:14:49.043Z,5.60
2023-01-27T20:18:51.073Z,5.70
2023-01-27T20:22:53.584Z,4.57
2023-01-27T20:26:56.495Z,5.57
2023-01-27T20:30:58.303Z,5.72
2023-01-27T20:35:00.164Z,4.50
2023-01-27T20:39:02.020Z,4.07
2023-01-27T20:43:03.773Z,4.32
2023-01-27T20:47:05.550Z,4.50
2023-01-27T20:51:10.511Z,4.15
2023-01-27T20:55:14.347Z,3.70
2023-01-27T20:59:16.267Z,4.60
2023-01-27T21:03:18.095Z,3.40
2023-01-27T21:07:21.478Z,2.60
2023-01-27T21:11:23.320Z,2.92
2023-01-27T21:15:25.101Z,4.05
2023-01-27T21:19:26.866Z,3.00
2023-01-27T21:23:28.849Z,3.92
2023-01-27T21:27:30.582Z,3.33
2023-01-27T21:31:32.685Z,3.55
2023-01-27T21:35:34.509Z,4.30
2023-01-27T21:39:36.277Z,4.45
2023-01-27T21:43:56.285Z,4.22
2023-01-27T21:47:58.025Z,4.30
2023-01-27T21:51:59.762Z,3.90
2023-01-27T21:56:09.685Z,4.85
2023-01-27T22:00:13.237Z,5.28
2023-01-27T22:04:14.997Z,4.18
2023-01-27T22:08:16.764Z,4.15
2023-01-27T22:12:18.576Z,3.00
2023-01-27T22:16:21.715Z,3.22
2023-01-27T22:20:23.511Z,4.38
2023-01-27T22:24:25.495Z,3.22
2023-01-27T22:28:27.551Z,5.30
2023-01-27T22:32:29.312Z,5.95
2023-01-27T22:36:31.207Z,3.53
2023-01-27T22:40:33.050Z,3.60
2023-01-27T22:44:35.166Z,3.85
2023-01-27T22:48:36.934Z,4.00
2023-01-27T22:52:39.414Z,3.72
2023-01-27T22:56:41.253Z,4.03
2023-01-27T23:00:42.967Z,3.72
2023-01-27T23:04:44.725Z,4.55
2023-01-27T23:08:46.566Z,4.25
2023-01-27T23:12:48.320Z,3.83
2023-01-27T23:16:52.914Z,3.72
2023-01-27T23:20:54.850Z,2.97
2023-01-27T23:24:56.606Z,3.90
2023-01-27T23:28:58.370Z,3.63
2023-01-27T23:33:00.100Z,3.88
2023-01-27T23:37:01.865Z,3.53
2023-01-27T23:41:12.691Z,4.20
2023-01-27T23:45:14.928Z,2.90
2023-01-27T23:49:16.877Z,3.40
2023-01-27T23:53:18.705Z,3.25
2023-01-27T23:57:20.462Z,3.38
