createdAt,value
2023-05-15T00:01:58.036Z,71.60
2023-05-15T00:04:25.040Z,71.60
2023-05-15T00:06:52.073Z,71.80
2023-05-15T00:09:19.004Z,71.90
2023-05-15T00:11:46.022Z,71.90
2023-05-15T00:14:12.932Z,72.20
2023-05-15T00:16:40.022Z,72.40
2023-05-15T00:19:07.668Z,72.80
2023-05-15T00:21:34.700Z,73.30
2023-05-15T00:24:01.723Z,73.90
2023-05-15T00:26:28.662Z,74.60
2023-05-15T00:28:55.629Z,75.50
2023-05-15T00:31:24.460Z,76.00
2023-05-15T00:33:51.933Z,76.50
2023-05-15T00:36:21.664Z,76.60
2023-05-15T00:38:51.025Z,76.90
2023-05-15T00:41:18.858Z,76.90
2023-05-15T00:43:46.835Z,76.60
2023-05-15T00:46:14.315Z,76.80
2023-05-15T00:48:43.728Z,76.90
2023-05-15T00:51:11.533Z,76.60
2023-05-15T00:53:39.160Z,76.10
2023-05-15T00:56:07.106Z,75.90
2023-05-15T00:58:34.629Z,76.00
2023-05-15T01:01:01.708Z,76.00
2023-05-15T01:03:29.234Z,76.10
2023-05-15T01:05:56.251Z,76.40
2023-05-15T01:08:32.241Z,76.50
2023-05-15T01:11:00.373Z,76.50
2023-05-15T01:13:27.274Z,76.20
2023-05-15T01:15:55.419Z,75.70
2023-05-15T01:18:22.929Z,75.40
2023-05-15T01:21:25.088Z,75.60
2023-05-15T01:24:13.710Z,75.70
2023-05-15T01:27:00.829Z,75.60
2023-05-15T01:29:40.021Z,75.40
2023-05-15T01:32:19.303Z,75.00
2023-05-15T01:35:04.642Z,75.00
2023-05-15T01:37:34.518Z,74.90
2023-05-15T01:40:07.095Z,74.70
2023-05-15T01:42:40.706Z,75.20
2023-05-15T01:45:11.784Z,76.00
2023-05-15T01:47:43.958Z,75.60
2023-05-15T01:50:15.378Z,75.70
2023-05-15T01:52:47.846Z,75.60
2023-05-15T01:55:16.376Z,75.70
2023-05-15T01:57:45.118Z,75.50
2023-05-15T02:00:13.969Z,75.70
2023-05-15T02:02:42.391Z,76.00
2023-05-15T02:05:10.013Z,76.30
2023-05-15T02:07:38.238Z,76.40
2023-05-15T02:10:06.151Z,76.50
2023-05-15T02:12:34.652Z,76.50
2023-05-15T02:15:04.283Z,76.30
2023-05-15T02:17:31.376Z,76.10
2023-05-15T02:19:58.342Z,76.10
2023-05-15T02:22:25.477Z,76.10
2023-05-15T02:24:52.592Z,76.00
2023-05-15T02:27:32.202Z,76.30
2023-05-15T02:30:17.815Z,76.60
2023-05-15T02:33:03.580Z,76.90
2023-05-15T02:35:46.830Z,77.10
2023-05-15T02:38:17.276Z,77.40
2023-05-15T02:40:47.843Z,77.50
2023-05-15T02:43:17.849Z,77.50
2023-05-15T02:45:47.740Z,77.40
2023-05-15T02:48:16.052Z,77.40
2023-05-15T02:50:44.109Z,77.70
2023-05-15T02:53:11.781Z,77.60
2023-05-15T02:55:38.839Z,77.40
2023-05-15T02:58:06.253Z,77.60
2023-05-15T03:00:33.595Z,77.70
2023-05-15T03:03:00.583Z,78.00
2023-05-15T03:05:28.842Z,78.00
2023-05-15T03:07:57.087Z,78.00
2023-05-15T03:10:24.352Z,78.10
2023-05-15T03:12:51.490Z,78.00
2023-05-15T03:15:19.271Z,77.90
2023-05-15T03:17:46.459Z,77.90
2023-05-15T03:20:14.515Z,78.00
2023-05-15T03:22:42.105Z,78.20
2023-05-15T03:25:12.359Z,78.20
2023-05-15T03:27:39.321Z,78.40
2023-05-15T03:30:06.859Z,78.50
2023-05-15T03:32:34.388Z,78.60
2023-05-15T03:35:04.832Z,78.60
2023-05-15T03:37:32.491Z,78.90
2023-05-15T03:39:59.518Z,79.00
2023-05-15T03:42:27.931Z,79.10
2023-05-15T03:44:56.327Z,79.10
2023-05-15T03:47:23.639Z,79.40
2023-05-15T03:49:52.953Z,79.40
2023-05-15T03:52:20.003Z,79.50
2023-05-15T03:54:47.147Z,79.60
2023-05-15T03:57:14.151Z,79.80
2023-05-15T03:59:41.514Z,79.90
2023-05-15T04:02:08.485Z,79.80
2023-05-15T04:04:35.708Z,79.80
2023-05-15T04:07:02.671Z,79.80
2023-05-15T04:09:29.781Z,79.80
2023-05-15T04:11:56.717Z,79.80
2023-05-15T04:14:23.744Z,79.80
2023-05-15T04:16:50.898Z,79.80
2023-05-15T04:19:18.007Z,79.90
2023-05-15T04:21:45.145Z,80.00
2023-05-15T04:24:12.785Z,80.00
2023-05-15T04:26:39.718Z,80.00
2023-05-15T04:29:06.646Z,80.10
2023-05-15T04:31:35.178Z,80.20
2023-05-15T04:34:02.348Z,79.90
2023-05-15T04:36:29.333Z,79.90
2023-05-15T04:38:56.489Z,79.80
2023-05-15T04:41:23.395Z,79.90
2023-05-15T04:43:50.902Z,80.00
2023-05-15T04:46:17.846Z,80.30
2023-05-15T04:48:44.724Z,80.40
2023-05-15T04:51:12.251Z,80.50
2023-05-15T04:53:39.146Z,80.40
2023-05-15T04:56:06.636Z,80.20
2023-05-15T04:58:33.568Z,80.10
2023-05-15T05:01:03.453Z,79.90
2023-05-15T05:03:31.008Z,79.50
2023-05-15T05:05:57.982Z,79.20
2023-05-15T05:08:24.905Z,79.20
2023-05-15T05:10:57.424Z,78.90
2023-05-15T05:13:24.400Z,78.80
2023-05-15T05:15:51.383Z,78.60
2023-05-15T05:18:18.252Z,78.40
2023-05-15T05:20:45.176Z,78.50
2023-05-15T05:23:14.793Z,78.40
2023-05-15T05:25:42.163Z,78.50
2023-05-15T05:28:09.143Z,78.50
2023-05-15T05:30:36.015Z,78.60
2023-05-15T05:33:03.004Z,78.60
2023-05-15T05:35:30.066Z,78.70
2023-05-15T05:37:57.031Z,78.80
2023-05-15T05:40:23.941Z,78.80
2023-05-15T05:42:51.753Z,78.70
2023-05-15T05:45:18.690Z,78.70
2023-05-15T05:47:45.833Z,78.70
2023-05-15T05:50:12.748Z,78.70
2023-05-15T05:52:39.724Z,78.60
2023-05-15T05:55:06.983Z,78.50
2023-05-15T05:57:33.939Z,78.30
2023-05-15T06:00:01.227Z,78.50
2023-05-15T06:02:28.691Z,78.20
2023-05-15T06:04:56.024Z,78.00
2023-05-15T06:07:23.556Z,77.90
2023-05-15T06:09:50.907Z,77.90
2023-05-15T06:12:19.214Z,77.80
2023-05-15T06:14:46.889Z,77.80
2023-05-15T06:17:13.884Z,77.50
2023-05-15T06:19:40.810Z,77.20
2023-05-15T06:22:07.757Z,77.00
2023-05-15T06:24:34.667Z,76.60
2023-05-15T06:27:01.554Z,76.20
2023-05-15T06:29:28.456Z,75.50
2023-05-15T06:31:55.306Z,75.00
2023-05-15T06:34:22.217Z,74.90
2023-05-15T06:36:49.085Z,74.40
2023-05-15T06:39:16.213Z,73.90
2023-05-15T06:41:43.221Z,73.40
2023-05-15T06:44:12.732Z,73.30
2023-05-15T06:46:39.711Z,73.30
2023-05-15T06:49:06.664Z,73.20
2023-05-15T06:51:33.670Z,72.70
2023-05-15T06:54:00.693Z,72.70
2023-05-15T06:56:27.594Z,72.60
2023-05-15T06:58:54.527Z,72.40
2023-05-15T07:01:21.434Z,72.20
2023-05-15T07:03:48.556Z,71.90
2023-05-15T07:06:15.725Z,71.70
2023-05-15T07:08:42.913Z,71.70
2023-05-15T07:11:09.898Z,71.80
2023-05-15T07:13:36.805Z,71.90
2023-05-15T07:16:04.186Z,72.00
2023-05-15T07:18:31.165Z,72.10
2023-05-15T07:20:58.102Z,71.60
2023-05-15T07:23:24.999Z,71.40
2023-05-15T07:25:56.384Z,71.00
2023-05-15T07:28:23.302Z,70.70
2023-05-15T07:30:50.657Z,70.00
2023-05-15T07:33:17.596Z,69.80
2023-05-15T07:35:44.487Z,69.20
2023-05-15T07:38:11.671Z,68.80
2023-05-15T07:40:38.716Z,68.70
2023-05-15T07:43:05.793Z,68.80
2023-05-15T07:45:32.846Z,68.30
2023-05-15T07:48:00.157Z,67.80
2023-05-15T07:50:27.238Z,67.60
2023-05-15T07:52:54.154Z,67.10
2023-05-15T07:55:21.204Z,66.90
2023-05-15T07:57:53.507Z,66.90
2023-05-15T08:00:22.139Z,67.20
2023-05-15T08:02:49.197Z,67.60
2023-05-15T08:05:16.682Z,68.20
2023-05-15T08:07:43.655Z,69.50
2023-05-15T08:10:10.809Z,70.00
2023-05-15T08:12:38.099Z,70.10
2023-05-15T08:15:05.429Z,70.60
2023-05-15T08:17:32.337Z,70.10
2023-05-15T08:19:59.380Z,69.70
2023-05-15T08:22:26.291Z,69.20
2023-05-15T08:24:53.217Z,68.80
2023-05-15T08:27:20.120Z,68.30
2023-05-15T08:29:47.421Z,67.30
2023-05-15T08:32:14.296Z,67.10
2023-05-15T08:34:41.164Z,66.60
2023-05-15T08:37:08.067Z,66.30
2023-05-15T08:39:35.015Z,66.00
2023-05-15T08:42:10.794Z,65.70
2023-05-15T08:44:39.345Z,65.80
2023-05-15T08:47:06.918Z,66.00
2023-05-15T08:50:04.736Z,65.80
2023-05-15T08:52:33.646Z,65.60
2023-05-15T08:55:01.766Z,65.10
2023-05-15T08:57:33.208Z,64.70
2023-05-15T09:00:01.101Z,65.00
2023-05-15T09:02:28.612Z,65.20
2023-05-15T09:04:55.542Z,65.30
2023-05-15T09:07:23.514Z,64.60
2023-05-15T09:09:51.369Z,64.60
2023-05-15T09:12:19.166Z,64.60
2023-05-15T09:14:46.529Z,64.70
2023-05-15T09:17:13.474Z,66.80
2023-05-15T09:19:42.886Z,70.30
2023-05-15T09:22:18.531Z,73.00
2023-05-15T09:24:48.332Z,75.40
2023-05-15T09:27:15.533Z,76.90
2023-05-15T09:29:42.661Z,77.20
2023-05-15T09:32:14.494Z,77.40
2023-05-15T09:34:44.063Z,78.10
2023-05-15T09:37:27.429Z,78.60
2023-05-15T09:39:54.440Z,78.60
2023-05-15T09:42:24.589Z,78.40
2023-05-15T09:44:54.166Z,79.00
2023-05-15T09:47:21.532Z,79.30
2023-05-15T09:49:49.323Z,78.80
2023-05-15T09:52:16.684Z,78.30
2023-05-15T09:54:48.842Z,78.20
2023-05-15T09:57:22.515Z,78.70
2023-05-15T09:59:49.839Z,78.30
2023-05-15T10:02:32.113Z,78.60
2023-05-15T10:04:59.742Z,76.90
2023-05-15T10:07:34.883Z,76.60
2023-05-15T10:10:03.690Z,75.00
2023-05-15T10:12:36.673Z,74.80
2023-05-15T10:15:04.311Z,73.80
2023-05-15T10:17:34.493Z,73.70
2023-05-15T10:20:02.584Z,72.70
2023-05-15T10:22:31.130Z,71.00
2023-05-15T10:25:08.938Z,69.90
2023-05-15T10:27:38.838Z,66.60
2023-05-15T10:30:07.982Z,64.60
2023-05-15T10:32:35.455Z,61.80
2023-05-15T10:35:04.298Z,57.50
2023-05-15T10:37:32.115Z,54.30
2023-05-15T10:40:00.365Z,52.30
2023-05-15T10:42:27.836Z,50.70
2023-05-15T10:45:00.054Z,49.00
2023-05-15T10:47:27.377Z,47.20
2023-05-15T10:49:54.552Z,46.20
2023-05-15T10:52:21.783Z,44.90
2023-05-15T10:54:49.080Z,43.10
2023-05-15T10:57:16.198Z,41.20
2023-05-15T10:59:44.234Z,40.50
2023-05-15T11:02:24.209Z,39.60
2023-05-15T11:05:09.360Z,37.20
2023-05-15T11:07:36.283Z,35.60
2023-05-15T11:10:29.012Z,35.60
2023-05-15T11:12:57.784Z,32.90
2023-05-15T11:15:24.803Z,33.30
2023-05-15T11:18:08.109Z,32.30
2023-05-15T11:20:53.234Z,30.40
2023-05-15T11:23:25.546Z,30.50
2023-05-15T11:26:01.588Z,29.90
2023-05-15T11:28:30.768Z,28.90
2023-05-15T11:31:06.747Z,28.20
2023-05-15T11:33:33.800Z,27.30
2023-05-15T11:36:01.438Z,27.40
2023-05-15T11:38:28.410Z,26.90
2023-05-15T11:40:56.713Z,26.00
2023-05-15T11:43:34.978Z,25.70
2023-05-15T11:46:13.736Z,25.00
2023-05-15T11:48:41.590Z,24.60
2023-05-15T11:51:21.951Z,24.50
2023-05-15T11:53:54.393Z,24.00
2023-05-15T11:56:28.088Z,24.20
2023-05-15T11:59:00.240Z,24.30
2023-05-15T12:01:29.462Z,23.50
2023-05-15T12:03:56.775Z,22.90
2023-05-15T12:06:24.398Z,23.40
2023-05-15T12:08:52.857Z,23.70
2023-05-15T12:11:24.224Z,23.00
2023-05-15T12:13:55.210Z,22.60
2023-05-15T12:16:26.668Z,22.10
2023-05-15T12:18:53.734Z,22.10
2023-05-15T12:21:20.998Z,22.70
2023-05-15T12:24:07.127Z,22.60
2023-05-15T12:26:36.113Z,22.60
2023-05-15T12:29:04.386Z,22.80
2023-05-15T12:31:33.186Z,23.10
2023-05-15T12:34:00.537Z,23.90
2023-05-15T12:36:29.919Z,24.80
2023-05-15T12:38:58.134Z,26.00
2023-05-15T12:41:29.295Z,26.50
2023-05-15T12:43:56.145Z,27.50
2023-05-15T12:46:25.684Z,28.70
2023-05-15T12:48:52.708Z,29.10
2023-05-15T12:51:22.594Z,28.60
2023-05-15T12:53:53.100Z,27.70
2023-05-15T12:56:20.126Z,27.20
2023-05-15T12:58:49.713Z,26.90
2023-05-15T13:01:22.229Z,26.90
2023-05-15T13:03:53.289Z,26.70
2023-05-15T13:06:23.582Z,26.90
2023-05-15T13:08:50.924Z,27.60
2023-05-15T13:11:18.326Z,28.80
2023-05-15T13:13:49.626Z,29.50
2023-05-15T13:16:26.707Z,30.10
2023-05-15T13:18:53.938Z,30.70
2023-05-15T13:21:21.092Z,31.70
2023-05-15T13:23:48.048Z,32.40
2023-05-15T13:26:15.017Z,32.90
2023-05-15T13:28:42.220Z,33.30
2023-05-15T13:31:09.213Z,33.50
2023-05-15T13:33:36.155Z,32.60
2023-05-15T13:38:48.099Z,29.90
2023-05-15T13:41:15.038Z,30.30
2023-05-15T13:43:41.982Z,30.40
2023-05-15T13:46:08.912Z,30.10
2023-05-15T13:48:35.870Z,30.00
2023-05-15T13:51:02.801Z,29.80
2023-05-15T13:53:29.710Z,29.60
2023-05-15T13:55:56.774Z,28.70
2023-05-15T13:58:26.643Z,27.90
2023-05-15T14:00:53.822Z,27.50
2023-05-15T14:03:20.879Z,26.80
2023-05-15T14:05:47.926Z,26.10
2023-05-15T14:08:15.816Z,25.80
2023-05-15T14:10:43.874Z,25.70
2023-05-15T14:13:10.829Z,26.10
2023-05-15T14:15:37.756Z,26.60
2023-05-15T14:18:04.672Z,27.20
2023-05-15T14:20:31.726Z,27.60
2023-05-15T14:22:58.661Z,27.90
2023-05-15T14:25:25.812Z,28.30
2023-05-15T14:27:52.899Z,28.40
2023-05-15T14:30:21.727Z,28.40
2023-05-15T14:32:48.665Z,28.90
2023-05-15T14:35:15.667Z,27.70
2023-05-15T14:37:43.441Z,27.00
2023-05-15T14:40:11.362Z,26.50
2023-05-15T14:42:38.518Z,25.90
2023-05-15T14:45:05.727Z,25.40
2023-05-15T14:47:33.739Z,25.20
2023-05-15T14:50:00.743Z,25.30
2023-05-15T14:52:27.621Z,25.90
2023-05-15T14:55:07.993Z,25.80
2023-05-15T14:57:37.165Z,26.80
2023-05-15T15:00:11.136Z,28.10
2023-05-15T15:02:38.237Z,29.30
2023-05-15T15:05:06.785Z,30.70
2023-05-15T15:08:09.557Z,32.70
2023-05-15T15:10:38.666Z,35.70
2023-05-15T15:13:06.698Z,36.60
2023-05-15T15:15:34.604Z,37.60
2023-05-15T15:18:02.261Z,38.80
2023-05-15T15:20:29.775Z,39.60
2023-05-15T15:22:57.181Z,39.50
2023-05-15T15:25:24.550Z,38.50
2023-05-15T15:27:52.060Z,37.70
2023-05-15T15:30:19.192Z,37.80
2023-05-15T15:32:46.284Z,38.20
2023-05-15T15:35:13.803Z,38.90
2023-05-15T15:37:40.908Z,39.70
2023-05-15T15:40:08.419Z,40.40
2023-05-15T15:42:36.418Z,41.20
2023-05-15T15:45:03.718Z,41.80
2023-05-15T15:47:32.108Z,42.40
2023-05-15T15:49:59.798Z,43.30
2023-05-15T15:52:27.486Z,43.50
2023-05-15T15:54:54.576Z,43.30
2023-05-15T15:57:21.963Z,44.00
2023-05-15T15:59:49.420Z,45.30
2023-05-15T16:02:17.564Z,45.90
2023-05-15T16:04:44.944Z,46.50
2023-05-15T16:07:11.899Z,47.00
2023-05-15T16:09:38.837Z,47.30
2023-05-15T16:12:05.989Z,47.40
2023-05-15T16:14:33.161Z,47.70
2023-05-15T16:17:02.691Z,48.10
2023-05-15T16:19:30.404Z,48.20
2023-05-15T16:21:57.405Z,48.60
2023-05-15T16:24:24.454Z,49.20
2023-05-15T16:26:51.499Z,49.90
2023-05-15T16:29:19.018Z,50.30
2023-05-15T16:31:46.997Z,51.00
2023-05-15T16:34:14.626Z,51.50
2023-05-15T16:36:42.773Z,52.10
2023-05-15T16:39:09.707Z,52.50
2023-05-15T16:41:36.802Z,52.50
2023-05-15T16:44:06.102Z,52.80
2023-05-15T16:46:33.350Z,52.50
2023-05-15T16:49:00.355Z,52.50
2023-05-15T16:51:27.346Z,52.60
2023-05-15T16:53:56.260Z,52.40
2023-05-15T16:56:23.295Z,52.90
2023-05-15T16:58:50.871Z,53.30
2023-05-15T17:01:17.953Z,53.60
2023-05-15T17:03:45.033Z,53.80
2023-05-15T17:06:12.217Z,53.90
2023-05-15T17:08:39.148Z,54.20
2023-05-15T17:11:06.078Z,54.50
2023-05-15T17:13:32.980Z,54.50
2023-05-15T17:16:02.962Z,54.90
2023-05-15T17:18:29.958Z,54.90
2023-05-15T17:20:56.928Z,54.90
2023-05-15T17:23:24.380Z,55.10
2023-05-15T17:25:51.573Z,55.20
2023-05-15T17:28:18.706Z,55.70
2023-05-15T17:30:45.730Z,55.80
2023-05-15T17:33:12.757Z,56.10
2023-05-15T17:35:39.699Z,56.00
2023-05-15T17:38:06.931Z,56.20
2023-05-15T17:40:33.949Z,56.30
2023-05-15T17:43:00.897Z,56.60
2023-05-15T17:45:27.938Z,57.00
2023-05-15T17:47:59.249Z,57.10
2023-05-15T17:50:26.305Z,57.20
2023-05-15T17:52:53.258Z,57.40
2023-05-15T17:55:20.197Z,57.20
2023-05-15T17:57:48.429Z,57.30
2023-05-15T18:00:17.329Z,57.40
2023-05-15T18:02:44.230Z,57.40
2023-05-15T18:05:11.251Z,57.60
2023-05-15T18:07:38.353Z,57.50
2023-05-15T18:10:06.635Z,57.60
2023-05-15T18:12:35.206Z,57.80
2023-05-15T18:15:02.377Z,58.00
2023-05-15T18:17:29.648Z,58.20
2023-05-15T18:19:56.824Z,58.30
2023-05-15T18:22:23.926Z,58.40
2023-05-15T18:24:50.926Z,58.50
2023-05-15T18:27:17.922Z,58.30
2023-05-15T18:29:45.643Z,58.30
2023-05-15T18:32:12.902Z,58.10
2023-05-15T18:34:39.936Z,58.00
2023-05-15T18:37:07.014Z,58.10
2023-05-15T18:39:36.694Z,58.10
2023-05-15T18:42:07.120Z,58.20
2023-05-15T18:44:35.798Z,58.60
2023-05-15T18:47:03.022Z,58.80
2023-05-15T18:49:29.974Z,58.80
2023-05-15T18:51:57.963Z,59.10
2023-05-15T18:54:25.086Z,59.40
2023-05-15T18:56:52.205Z,60.10
2023-05-15T18:59:20.543Z,59.70
2023-05-15T19:01:49.234Z,59.70
2023-05-15T19:04:16.133Z,60.20
2023-05-15T19:06:43.901Z,60.60
2023-05-15T19:09:10.810Z,60.80
2023-05-15T19:11:37.881Z,60.90
2023-05-15T19:14:04.855Z,60.90
2023-05-15T19:16:34.166Z,61.00
2023-05-15T19:19:01.044Z,61.40
2023-05-15T19:21:27.998Z,61.80
2023-05-15T19:23:54.890Z,62.20
2023-05-15T19:26:22.098Z,62.40
2023-05-15T19:28:49.506Z,62.60
2023-05-15T19:31:27.836Z,62.80
2023-05-15T19:33:58.323Z,63.20
2023-05-15T19:36:25.877Z,63.60
2023-05-15T19:38:53.416Z,63.90
2023-05-15T19:41:21.637Z,63.90
2023-05-15T19:43:50.814Z,64.30
2023-05-15T19:46:19.185Z,64.50
2023-05-15T19:48:46.423Z,64.60
2023-05-15T19:51:13.398Z,64.60
2023-05-15T19:53:41.363Z,64.40
2023-05-15T19:56:08.459Z,64.30
2023-05-15T19:58:35.607Z,64.30
2023-05-15T20:01:02.510Z,64.20
2023-05-15T20:03:33.326Z,64.00
2023-05-15T20:06:01.400Z,64.00
2023-05-15T20:08:29.095Z,63.80
2023-05-15T20:10:56.231Z,63.70
2023-05-15T20:13:23.828Z,63.80
2023-05-15T20:16:00.854Z,63.80
2023-05-15T20:18:32.212Z,63.90
2023-05-15T20:21:00.864Z,63.90
2023-05-15T20:23:28.571Z,63.80
2023-05-15T20:25:55.699Z,63.80
2023-05-15T20:28:25.279Z,63.80
2023-05-15T20:30:52.749Z,63.60
2023-05-15T20:33:19.882Z,63.50
2023-05-15T20:35:47.153Z,63.40
2023-05-15T20:38:14.575Z,63.30
2023-05-15T20:40:44.577Z,63.20
2023-05-15T20:43:14.223Z,63.30
2023-05-15T20:45:41.561Z,63.20
2023-05-15T20:48:10.969Z,63.40
2023-05-15T20:50:38.211Z,63.60
2023-05-15T20:53:05.190Z,63.90
2023-05-15T20:55:32.112Z,64.10
2023-05-15T20:58:00.578Z,64.30
2023-05-15T21:00:28.908Z,64.30
2023-05-15T21:02:56.161Z,64.50
2023-05-15T21:05:23.179Z,64.80
2023-05-15T21:07:50.188Z,64.90
2023-05-15T21:10:17.077Z,65.00
2023-05-15T21:12:44.144Z,64.90
2023-05-15T21:15:11.407Z,64.90
2023-05-15T21:17:39.105Z,64.90
2023-05-15T21:20:06.818Z,65.00
2023-05-15T21:22:35.186Z,65.20
2023-05-15T21:25:02.248Z,65.20
2023-05-15T21:27:29.180Z,65.20
2023-05-15T21:29:56.074Z,65.30
2023-05-15T21:32:23.796Z,65.50
2023-05-15T21:34:51.124Z,65.50
2023-05-15T21:37:18.053Z,65.50
2023-05-15T21:39:44.972Z,65.60
2023-05-15T21:42:11.870Z,65.70
2023-05-15T21:44:38.836Z,65.80
2023-05-15T21:47:06.322Z,66.50
2023-05-15T21:49:33.294Z,66.00
2023-05-15T21:52:00.341Z,66.30
2023-05-15T21:54:27.263Z,66.20
2023-05-15T21:56:54.168Z,66.80
2023-05-15T21:59:21.674Z,67.10
2023-05-15T22:01:48.622Z,67.50
2023-05-15T22:04:15.655Z,67.60
2023-05-15T22:06:43.530Z,67.80
2023-05-15T22:09:10.416Z,67.90
2023-05-15T22:11:37.373Z,68.00
2023-05-15T22:14:06.100Z,68.00
2023-05-15T22:16:33.265Z,68.10
2023-05-15T22:19:02.233Z,68.10
2023-05-15T22:21:29.268Z,68.20
2023-05-15T22:23:58.919Z,68.30
2023-05-15T22:26:26.707Z,68.50
2023-05-15T22:28:56.652Z,68.50
2023-05-15T22:31:23.667Z,68.70
2023-05-15T22:33:50.654Z,68.80
2023-05-15T22:36:17.881Z,68.80
2023-05-15T22:38:45.042Z,69.00
2023-05-15T22:41:11.989Z,69.00
2023-05-15T22:43:38.863Z,69.10
2023-05-15T22:46:05.931Z,69.20
2023-05-15T22:48:33.001Z,69.50
2023-05-15T22:51:00.051Z,69.60
2023-05-15T22:53:27.509Z,69.60
2023-05-15T22:55:54.429Z,69.60
2023-05-15T22:58:21.680Z,69.80
2023-05-15T23:00:48.557Z,69.90
2023-05-15T23:03:15.723Z,69.90
2023-05-15T23:05:42.802Z,69.90
2023-05-15T23:08:09.686Z,70.00
2023-05-15T23:10:36.709Z,70.00
2023-05-15T23:13:04.573Z,70.10
2023-05-15T23:15:31.509Z,70.10
2023-05-15T23:17:58.552Z,70.20
2023-05-15T23:20:26.097Z,70.40
2023-05-15T23:22:53.385Z,70.50
2023-05-15T23:25:20.653Z,70.50
2023-05-15T23:27:47.704Z,70.60
2023-05-15T23:30:15.249Z,70.70
2023-05-15T23:32:42.140Z,70.80
2023-05-15T23:35:09.524Z,71.00
2023-05-15T23:37:37.095Z,71.10
2023-05-15T23:40:05.554Z,71.40
2023-05-15T23:42:32.759Z,71.40
2023-05-15T23:44:59.927Z,71.50
2023-05-15T23:47:26.874Z,71.60
2023-05-15T23:49:54.010Z,71.80
2023-05-15T23:52:20.994Z,72.00
2023-05-15T23:54:47.991Z,72.00
2023-05-15T23:57:15.590Z,71.90
2023-05-15T23:59:42.586Z,71.80
