createdAt,value
2023-03-02T00:00:22.013Z,-2.61
2023-03-02T00:03:10.215Z,-2.54
2023-03-02T00:05:57.480Z,-2.41
2023-03-02T00:08:44.244Z,-2.67
2023-03-02T00:11:32.666Z,-2.57
2023-03-02T00:14:19.220Z,-2.71
2023-03-02T00:17:07.806Z,-2.60
2023-03-02T00:19:55.433Z,-2.97
2023-03-02T00:22:44.086Z,-2.62
2023-03-02T00:25:30.698Z,-2.90
2023-03-02T00:28:16.918Z,-2.77
2023-03-02T00:31:06.707Z,-2.83
2023-03-02T00:33:56.654Z,-2.72
2023-03-02T00:36:43.580Z,-2.71
2023-03-02T00:39:30.494Z,-2.56
2023-03-02T00:42:17.068Z,-2.61
2023-03-02T00:45:05.102Z,-2.77
2023-03-02T00:47:51.460Z,-2.82
2023-03-02T00:50:40.916Z,-2.58
2023-03-02T00:53:27.149Z,-2.63
2023-03-02T00:56:13.866Z,-2.65
2023-03-02T00:59:27.481Z,-2.97
2023-03-02T01:02:39.396Z,-3.04
2023-03-02T01:05:26.104Z,-2.66
2023-03-02T01:08:12.502Z,-2.55
2023-03-02T01:11:01.262Z,-2.60
2023-03-02T01:13:50.205Z,-2.96
2023-03-02T01:16:37.471Z,-2.84
2023-03-02T01:19:24.447Z,-3.05
2023-03-02T01:22:10.901Z,-2.95
2023-03-02T01:24:58.782Z,-2.92
2023-03-02T01:27:46.223Z,-2.87
2023-03-02T01:30:32.557Z,-3.18
2023-03-02T01:33:19.030Z,-3.14
2023-03-02T01:36:05.669Z,-3.07
2023-03-02T01:38:54.093Z,-3.07
2023-03-02T01:46:19.879Z,-3.04
2023-03-02T01:49:15.297Z,-3.09
2023-03-02T01:52:12.157Z,-3.03
2023-03-02T01:55:02.112Z,-3.01
2023-03-02T01:57:51.959Z,-3.08
2023-03-02T02:00:39.669Z,-3.04
2023-03-02T02:03:28.681Z,-3.17
2023-03-02T02:06:28.132Z,-3.41
2023-03-02T02:09:17.358Z,-3.19
2023-03-02T02:12:05.804Z,-3.40
2023-03-02T02:14:53.981Z,-3.27
2023-03-02T02:17:40.422Z,-2.83
2023-03-02T02:20:39.935Z,-2.93
2023-03-02T02:23:44.535Z,-3.00
2023-03-02T02:26:37.061Z,-2.76
2023-03-02T02:29:32.885Z,-2.88
2023-03-02T02:32:26.600Z,-2.96
2023-03-02T02:35:24.404Z,-3.16
2023-03-02T02:38:15.954Z,-3.18
2023-03-02T02:41:06.367Z,-3.25
2023-03-02T02:43:55.774Z,-3.36
2023-03-02T02:46:42.083Z,-3.61
2023-03-02T02:49:35.886Z,-3.29
2023-03-02T02:52:26.391Z,-3.45
2023-03-02T02:55:19.956Z,-3.32
2023-03-02T02:58:39.627Z,-3.42
2023-03-02T03:01:26.717Z,-3.66
2023-03-02T03:04:20.341Z,-3.74
2023-03-02T03:07:06.696Z,-3.45
2023-03-02T03:10:05.219Z,-3.24
2023-03-02T03:12:51.581Z,-3.40
2023-03-02T03:15:39.914Z,-3.46
2023-03-02T03:18:27.731Z,-3.53
2023-03-02T03:21:14.792Z,-3.44
2023-03-02T03:24:01.452Z,-3.83
2023-03-02T03:26:48.768Z,-3.77
2023-03-02T03:29:38.047Z,-3.51
2023-03-02T03:32:26.888Z,-3.73
2023-03-02T03:35:15.320Z,-3.50
2023-03-02T03:38:02.049Z,-3.60
2023-03-02T03:40:48.605Z,-3.81
2023-03-02T03:43:35.274Z,-3.46
2023-03-02T03:46:22.591Z,-3.79
2023-03-02T03:49:08.787Z,-3.88
2023-03-02T03:51:56.120Z,-3.96
2023-03-02T03:54:44.175Z,-3.71
2023-03-02T03:57:30.726Z,-4.16
2023-03-02T04:00:18.133Z,-3.67
2023-03-02T04:03:15.135Z,-3.60
2023-03-02T04:06:01.487Z,-3.71
2023-03-02T04:08:47.976Z,-3.97
2023-03-02T04:11:38.113Z,-3.76
2023-03-02T04:14:25.237Z,-4.01
2023-03-02T04:17:12.957Z,-3.82
2023-03-02T04:20:07.696Z,-3.99
2023-03-02T04:22:56.664Z,-3.94
2023-03-02T04:25:44.297Z,-4.06
2023-03-02T04:28:35.228Z,-4.20
2023-03-02T04:31:21.917Z,-4.26
2023-03-02T04:34:09.189Z,-4.01
2023-03-02T04:36:58.019Z,-3.84
2023-03-02T04:39:47.215Z,-3.95
2023-03-02T04:42:33.435Z,-3.56
2023-03-02T04:45:19.742Z,-3.79
2023-03-02T04:48:07.207Z,-3.83
2023-03-02T04:50:53.839Z,-3.95
2023-03-02T04:53:39.882Z,-4.06
2023-03-02T04:56:26.858Z,-3.96
2023-03-02T04:59:13.253Z,-3.91
2023-03-02T05:02:00.900Z,-4.05
2023-03-02T05:04:47.442Z,-4.10
2023-03-02T05:07:33.716Z,-4.30
2023-03-02T05:10:21.952Z,-4.31
2023-03-02T05:13:08.553Z,-4.08
2023-03-02T05:15:57.410Z,-3.87
2023-03-02T05:18:44.144Z,-4.18
2023-03-02T05:21:30.574Z,-4.17
2023-03-02T05:24:17.073Z,-4.04
2023-03-02T05:27:03.144Z,-4.10
2023-03-02T05:29:49.471Z,-4.27
2023-03-02T05:32:35.858Z,-4.23
2023-03-02T05:35:22.993Z,-4.36
2023-03-02T05:38:09.865Z,-4.35
2023-03-02T05:40:56.024Z,-4.80
2023-03-02T05:43:42.256Z,-4.33
2023-03-02T05:46:28.745Z,-4.36
2023-03-02T05:49:14.998Z,-4.62
2023-03-02T05:52:01.163Z,-4.39
2023-03-02T05:54:47.712Z,-4.50
2023-03-02T05:57:34.596Z,-4.58
2023-03-02T06:00:21.844Z,-4.47
2023-03-02T06:03:08.187Z,-4.51
2023-03-02T06:05:54.695Z,-4.39
2023-03-02T06:08:42.444Z,-4.19
2023-03-02T06:11:30.216Z,-4.24
2023-03-02T06:14:16.439Z,-4.37
2023-03-02T06:17:02.930Z,-4.29
2023-03-02T06:19:49.130Z,-4.14
2023-03-02T06:22:35.261Z,-4.25
2023-03-02T06:25:23.931Z,-4.04
2023-03-02T06:28:10.578Z,-4.10
2023-03-02T06:30:56.832Z,-3.74
2023-03-02T06:33:43.351Z,-3.43
2023-03-02T06:36:29.501Z,-3.50
2023-03-02T06:39:16.037Z,-3.54
2023-03-02T06:42:02.308Z,-3.43
2023-03-02T06:44:48.719Z,-3.55
2023-03-02T06:47:35.224Z,-3.34
2023-03-02T06:50:21.938Z,-3.22
2023-03-02T06:53:08.646Z,-3.30
2023-03-02T06:55:55.149Z,-3.17
2023-03-02T06:58:41.442Z,-3.38
2023-03-02T07:01:32.895Z,-3.23
2023-03-02T07:04:19.645Z,-2.84
2023-03-02T07:07:05.821Z,-2.93
2023-03-02T07:09:52.028Z,-3.02
2023-03-02T07:12:38.994Z,-2.52
2023-03-02T07:15:25.524Z,-2.77
2023-03-02T07:18:12.497Z,-2.78
2023-03-02T07:20:58.843Z,-2.61
2023-03-02T07:23:45.635Z,-2.34
2023-03-02T07:26:32.481Z,-2.23
2023-03-02T07:29:19.240Z,-2.07
2023-03-02T07:32:06.922Z,-1.87
2023-03-02T07:34:53.645Z,-1.56
2023-03-02T07:37:40.711Z,-1.40
2023-03-02T07:40:27.215Z,-1.44
2023-03-02T07:43:13.744Z,-1.62
2023-03-02T07:46:00.491Z,-1.31
2023-03-02T07:48:46.811Z,-1.43
2023-03-02T07:51:33.821Z,-1.10
2023-03-02T07:54:20.323Z,-1.11
2023-03-02T07:57:06.655Z,-0.92
2023-03-02T07:59:53.326Z,-0.66
2023-03-02T08:02:41.173Z,-0.34
2023-03-02T08:05:27.422Z,-0.19
2023-03-02T08:08:13.699Z,-0.01
2023-03-02T08:11:15.399Z,0.19
2023-03-02T08:14:02.952Z,0.51
2023-03-02T08:16:50.052Z,0.62
2023-03-02T08:19:36.776Z,0.85
2023-03-02T08:22:23.228Z,0.83
2023-03-02T08:25:09.793Z,0.87
2023-03-02T08:27:56.852Z,0.88
2023-03-02T08:30:43.533Z,1.19
2023-03-02T08:33:30.844Z,1.35
2023-03-02T08:36:19.063Z,1.54
2023-03-02T08:39:05.587Z,1.42
2023-03-02T08:41:53.366Z,1.63
2023-03-02T08:44:39.714Z,1.63
2023-03-02T08:47:26.674Z,1.40
2023-03-02T08:50:13.233Z,1.54
2023-03-02T08:52:59.860Z,1.75
2023-03-02T08:55:46.260Z,1.80
2023-03-02T08:58:33.232Z,2.15
2023-03-02T09:01:23.104Z,2.29
2023-03-02T09:04:11.283Z,2.22
2023-03-02T09:06:57.908Z,2.25
2023-03-02T09:09:44.591Z,2.41
2023-03-02T09:12:31.427Z,2.23
2023-03-02T09:15:17.874Z,2.69
2023-03-02T09:18:04.471Z,2.21
2023-03-02T09:20:52.730Z,2.86
2023-03-02T09:23:39.249Z,2.88
2023-03-02T09:26:26.936Z,3.00
2023-03-02T09:29:13.434Z,3.20
2023-03-02T09:31:59.947Z,3.17
2023-03-02T09:34:46.587Z,3.53
2023-03-02T09:37:35.164Z,3.62
2023-03-02T09:40:25.161Z,3.79
2023-03-02T09:43:52.409Z,3.80
2023-03-02T09:46:54.459Z,3.92
2023-03-02T09:49:59.462Z,4.13
2023-03-02T09:53:23.419Z,4.24
2023-03-02T09:56:17.226Z,4.14
2023-03-02T09:59:15.766Z,4.37
2023-03-02T10:02:27.812Z,4.66
2023-03-02T10:05:22.876Z,4.75
2023-03-02T10:08:22.776Z,4.81
2023-03-02T10:11:30.758Z,4.95
2023-03-02T10:14:35.437Z,4.80
2023-03-02T10:17:34.128Z,5.02
2023-03-02T10:20:36.703Z,5.18
2023-03-02T10:23:49.286Z,5.43
2023-03-02T10:26:39.906Z,5.55
2023-03-02T10:29:40.513Z,5.57
2023-03-02T10:32:32.961Z,5.87
2023-03-02T10:35:23.001Z,5.96
2023-03-02T10:38:16.407Z,5.85
2023-03-02T10:41:06.506Z,5.74
2023-03-02T10:43:59.201Z,5.87
2023-03-02T10:46:46.684Z,5.72
2023-03-02T10:49:41.689Z,5.73
2023-03-02T10:52:29.159Z,6.22
2023-03-02T10:55:16.335Z,6.12
2023-03-02T10:58:05.439Z,6.33
2023-03-02T11:00:59.803Z,6.37
2023-03-02T11:03:57.554Z,6.54
2023-03-02T11:06:43.868Z,6.26
2023-03-02T11:09:30.126Z,6.76
2023-03-02T11:12:17.812Z,6.70
2023-03-02T11:15:45.824Z,6.85
2023-03-02T11:18:48.860Z,6.70
2023-03-02T11:21:47.032Z,6.83
2023-03-02T11:24:45.870Z,7.22
2023-03-02T11:27:36.556Z,7.20
2023-03-02T11:30:26.998Z,7.05
2023-03-02T11:33:34.783Z,7.24
2023-03-02T11:36:30.369Z,7.35
2023-03-02T11:39:23.241Z,6.92
2023-03-02T11:42:20.604Z,7.05
2023-03-02T11:45:13.682Z,7.25
2023-03-02T11:48:17.640Z,7.35
2023-03-02T11:51:10.742Z,7.05
2023-03-02T11:54:04.876Z,7.28
2023-03-02T11:56:51.392Z,7.38
2023-03-02T11:59:38.646Z,7.38
2023-03-02T12:02:26.406Z,7.53
2023-03-02T12:05:26.068Z,7.26
2023-03-02T12:08:18.729Z,7.68
2023-03-02T12:11:07.706Z,7.48
2023-03-02T12:13:54.167Z,7.47
2023-03-02T12:16:45.949Z,7.68
2023-03-02T12:19:41.114Z,7.91
2023-03-02T12:22:30.225Z,8.10
2023-03-02T12:25:19.336Z,7.99
2023-03-02T12:28:05.913Z,8.23
2023-03-02T12:31:04.697Z,8.48
2023-03-02T12:33:53.052Z,8.44
2023-03-02T12:36:43.706Z,8.63
2023-03-02T12:39:51.690Z,8.44
2023-03-02T12:42:49.592Z,8.74
2023-03-02T12:45:48.196Z,8.63
2023-03-02T12:48:43.924Z,8.92
2023-03-02T12:51:43.296Z,9.04
2023-03-02T12:54:34.725Z,9.75
2023-03-02T12:57:21.207Z,9.50
2023-03-02T13:00:17.660Z,9.36
2023-03-02T13:03:07.036Z,9.39
2023-03-02T13:06:15.692Z,9.64
2023-03-02T13:09:02.157Z,9.86
2023-03-02T13:11:52.047Z,10.16
2023-03-02T13:14:41.465Z,10.27
2023-03-02T13:17:32.869Z,9.81
2023-03-02T13:20:20.972Z,9.25
2023-03-02T13:23:07.313Z,9.48
2023-03-02T13:25:59.545Z,9.92
2023-03-02T13:28:46.056Z,9.89
2023-03-02T13:31:33.910Z,10.13
2023-03-02T13:34:30.921Z,10.38
2023-03-02T13:37:29.436Z,10.70
2023-03-02T13:40:22.052Z,10.74
2023-03-02T13:43:34.978Z,10.75
2023-03-02T13:46:22.170Z,10.75
2023-03-02T13:49:11.861Z,10.74
2023-03-02T13:52:08.223Z,10.75
2023-03-02T13:54:55.092Z,10.76
2023-03-02T13:57:42.112Z,10.88
2023-03-02T14:00:34.045Z,10.88
2023-03-02T14:03:26.890Z,10.91
2023-03-02T14:06:13.535Z,10.92
2023-03-02T14:08:59.906Z,10.95
2023-03-02T14:11:52.979Z,10.89
2023-03-02T14:14:40.572Z,10.74
2023-03-02T14:17:27.464Z,10.63
2023-03-02T14:20:15.855Z,10.31
2023-03-02T14:23:06.874Z,10.32
2023-03-02T14:25:55.032Z,10.39
2023-03-02T14:28:41.189Z,10.32
2023-03-02T14:31:27.894Z,10.23
2023-03-02T14:34:16.285Z,10.31
2023-03-02T14:37:15.472Z,10.23
2023-03-02T14:40:01.974Z,9.92
2023-03-02T14:42:48.612Z,10.25
2023-03-02T14:45:34.795Z,10.27
2023-03-02T14:48:21.444Z,10.28
2023-03-02T14:51:21.280Z,10.17
2023-03-02T14:54:12.078Z,10.13
2023-03-02T14:56:58.696Z,9.98
2023-03-02T14:59:44.921Z,10.08
2023-03-02T15:02:31.172Z,9.88
2023-03-02T15:05:18.740Z,9.65
2023-03-02T15:08:05.006Z,9.68
2023-03-02T15:10:51.482Z,9.78
2023-03-02T15:13:37.728Z,9.80
2023-03-02T15:16:24.086Z,9.76
2023-03-02T15:19:10.709Z,9.53
2023-03-02T15:21:57.347Z,9.63
2023-03-02T15:24:43.699Z,9.40
2023-03-02T15:27:30.114Z,9.57
2023-03-02T15:30:17.626Z,9.63
2023-03-02T15:33:04.457Z,9.41
2023-03-02T15:35:55.277Z,9.61
2023-03-02T15:38:42.048Z,9.40
2023-03-02T15:41:28.855Z,9.51
2023-03-02T15:44:23.948Z,9.48
2023-03-02T15:47:11.427Z,9.41
2023-03-02T15:49:57.901Z,9.44
2023-03-02T15:52:44.422Z,9.30
2023-03-02T15:55:30.915Z,9.13
2023-03-02T15:58:18.575Z,9.04
2023-03-02T16:01:09.776Z,9.17
2023-03-02T16:03:59.486Z,9.04
2023-03-02T16:06:46.087Z,8.88
2023-03-02T16:09:32.361Z,8.83
2023-03-02T16:12:20.814Z,8.87
2023-03-02T16:15:08.290Z,8.89
2023-03-02T16:17:54.968Z,8.78
2023-03-02T16:20:41.355Z,8.72
2023-03-02T16:23:27.672Z,8.63
2023-03-02T16:26:17.338Z,8.46
2023-03-02T16:29:07.881Z,8.39
2023-03-02T16:31:54.112Z,8.14
2023-03-02T16:34:40.590Z,8.08
2023-03-02T16:37:27.163Z,7.97
2023-03-02T16:40:13.633Z,8.01
2023-03-02T16:42:59.961Z,7.77
2023-03-02T16:45:46.420Z,7.70
2023-03-02T16:48:32.915Z,7.85
2023-03-02T16:51:20.154Z,7.62
2023-03-02T16:54:07.461Z,7.65
2023-03-02T16:56:54.007Z,7.75
2023-03-02T16:59:40.973Z,7.65
2023-03-02T17:02:29.190Z,7.70
2023-03-02T17:05:19.183Z,7.63
2023-03-02T17:08:06.287Z,7.50
2023-03-02T17:10:52.870Z,7.31
2023-03-02T17:13:39.194Z,7.08
2023-03-02T17:16:25.278Z,7.11
2023-03-02T17:19:11.441Z,6.86
2023-03-02T17:21:59.118Z,6.81
2023-03-02T17:24:45.558Z,6.69
2023-03-02T17:27:32.075Z,6.52
2023-03-02T17:30:18.936Z,6.62
2023-03-02T17:33:05.344Z,6.69
2023-03-02T17:35:52.094Z,6.39
2023-03-02T17:38:39.496Z,6.29
2023-03-02T17:41:26.163Z,6.59
2023-03-02T17:44:13.341Z,6.58
2023-03-02T17:46:59.500Z,6.64
2023-03-02T17:49:46.336Z,6.62
2023-03-02T17:52:32.821Z,6.77
2023-03-02T17:55:19.473Z,6.80
2023-03-02T17:58:05.898Z,6.83
2023-03-02T18:00:53.935Z,6.82
2023-03-02T18:03:40.488Z,6.80
2023-03-02T18:06:27.573Z,6.65
2023-03-02T18:09:13.751Z,6.64
2023-03-02T18:12:01.053Z,6.47
2023-03-02T18:14:47.439Z,6.70
2023-03-02T18:17:33.626Z,6.53
2023-03-02T18:20:19.920Z,6.51
2023-03-02T18:23:06.181Z,6.40
2023-03-02T18:25:52.298Z,6.43
2023-03-02T18:28:38.868Z,6.40
2023-03-02T18:31:25.231Z,6.08
2023-03-02T18:34:11.597Z,6.29
2023-03-02T18:36:58.047Z,5.90
2023-03-02T18:39:44.799Z,5.84
2023-03-02T18:42:31.305Z,5.89
2023-03-02T18:45:25.777Z,5.70
2023-03-02T18:48:12.335Z,5.86
2023-03-02T18:50:59.057Z,5.71
2023-03-02T18:53:46.268Z,5.78
2023-03-02T18:56:32.534Z,5.90
2023-03-02T18:59:19.170Z,5.61
2023-03-02T19:02:09.851Z,5.88
2023-03-02T19:04:56.521Z,5.92
2023-03-02T19:07:43.198Z,5.78
2023-03-02T19:10:29.452Z,5.87
2023-03-02T19:13:15.816Z,5.71
2023-03-02T19:16:03.057Z,5.58
2023-03-02T19:18:50.041Z,5.57
2023-03-02T19:21:36.609Z,5.36
2023-03-02T19:24:22.782Z,5.29
2023-03-02T19:27:11.527Z,5.31
2023-03-02T19:29:58.185Z,5.23
2023-03-02T19:32:44.542Z,4.87
2023-03-02T19:35:30.773Z,4.91
2023-03-02T19:38:18.245Z,4.91
2023-03-02T19:41:05.049Z,4.77
2023-03-02T19:43:51.470Z,4.75
2023-03-02T19:46:37.871Z,4.72
2023-03-02T19:49:24.375Z,4.64
2023-03-02T19:52:10.632Z,4.20
2023-03-02T19:54:57.033Z,4.22
2023-03-02T19:57:43.420Z,4.14
2023-03-02T20:00:32.383Z,4.12
2023-03-02T20:03:18.590Z,3.73
2023-03-02T20:06:05.183Z,3.88
2023-03-02T20:08:51.985Z,3.79
2023-03-02T20:11:38.416Z,3.55
2023-03-02T20:14:33.841Z,3.44
2023-03-02T20:17:21.134Z,3.55
2023-03-02T20:20:07.749Z,3.53
2023-03-02T20:22:54.324Z,3.44
2023-03-02T20:25:41.232Z,3.45
2023-03-02T20:28:28.197Z,3.34
2023-03-02T20:31:15.592Z,3.27
2023-03-02T20:34:05.275Z,3.18
2023-03-02T20:36:51.799Z,3.17
2023-03-02T20:39:40.784Z,2.98
2023-03-02T20:42:27.484Z,3.03
2023-03-02T20:45:14.150Z,2.92
2023-03-02T20:48:01.924Z,2.77
2023-03-02T20:50:48.933Z,2.66
2023-03-02T20:53:35.421Z,2.60
2023-03-02T20:56:22.800Z,2.41
2023-03-02T20:59:10.620Z,2.27
2023-03-02T21:01:57.158Z,2.60
2023-03-02T21:04:43.779Z,2.51
2023-03-02T21:07:30.705Z,2.32
2023-03-02T21:10:21.808Z,2.23
2023-03-02T21:13:09.374Z,2.05
2023-03-02T21:15:56.458Z,1.89
2023-03-02T21:18:42.944Z,1.50
2023-03-02T21:21:40.643Z,1.58
2023-03-02T21:24:28.132Z,1.73
2023-03-02T21:27:14.521Z,1.46
2023-03-02T21:30:03.216Z,1.20
2023-03-02T21:32:50.196Z,1.15
2023-03-02T21:35:36.870Z,0.96
2023-03-02T21:38:23.542Z,0.88
2023-03-02T21:41:10.394Z,0.70
2023-03-02T21:43:57.728Z,0.68
2023-03-02T21:46:44.250Z,0.79
2023-03-02T21:49:31.868Z,0.59
2023-03-02T21:52:17.960Z,0.47
2023-03-02T21:55:04.502Z,0.37
2023-03-02T21:57:50.656Z,0.16
2023-03-02T22:00:38.775Z,0.03
2023-03-02T22:03:25.016Z,0.63
2023-03-02T22:06:24.103Z,0.88
2023-03-02T22:09:11.525Z,1.02
2023-03-02T22:11:58.039Z,1.16
2023-03-02T22:14:44.292Z,0.78
2023-03-02T22:17:30.446Z,0.85
2023-03-02T22:20:18.880Z,0.63
2023-03-02T22:23:12.059Z,0.53
2023-03-02T22:26:12.799Z,0.45
2023-03-02T22:29:12.814Z,0.33
2023-03-02T22:32:12.825Z,0.37
2023-03-02T22:35:01.885Z,0.27
2023-03-02T22:37:48.637Z,0.44
2023-03-02T22:40:35.631Z,0.05
2023-03-02T22:43:29.742Z,0.15
2023-03-02T22:46:21.720Z,-0.11
2023-03-02T22:49:17.702Z,0.40
2023-03-02T22:52:13.333Z,0.20
2023-03-02T22:54:59.536Z,0.02
2023-03-02T22:57:45.798Z,-0.36
2023-03-02T23:00:40.455Z,-0.22
2023-03-02T23:03:44.146Z,-0.28
2023-03-02T23:06:33.151Z,-0.30
2023-03-02T23:09:25.690Z,-0.35
2023-03-02T23:12:22.655Z,-0.44
2023-03-02T23:15:19.178Z,-0.88
2023-03-02T23:18:21.215Z,-0.74
2023-03-02T23:21:16.504Z,-0.77
2023-03-02T23:24:03.088Z,-0.37
2023-03-02T23:26:51.289Z,-0.35
2023-03-02T23:29:37.763Z,-0.35
2023-03-02T23:32:24.530Z,-0.45
2023-03-02T23:35:10.910Z,-0.81
2023-03-02T23:37:57.976Z,-0.71
2023-03-02T23:40:44.518Z,-0.84
2023-03-02T23:43:31.068Z,-0.89
2023-03-02T23:46:17.505Z,-1.09
2023-03-02T23:49:04.160Z,-1.02
2023-03-02T23:51:50.575Z,-1.18
2023-03-02T23:54:36.791Z,-1.02
2023-03-02T23:57:23.059Z,-1.22
