createdAt,value
2018-02-13T00:01:59.138Z,13.02
2018-02-13T00:04:27.707Z,15.25
2018-02-13T00:06:56.030Z,29.08
2018-02-13T00:09:24.376Z,19.60
2018-02-13T00:11:52.848Z,22.95
2018-02-13T00:14:21.229Z,16.75
2018-02-13T00:16:49.591Z,19.08
2018-02-13T00:19:17.924Z,20.33
2018-02-13T00:21:46.285Z,23.95
2018-02-13T00:24:14.990Z,21.98
2018-02-13T00:26:43.288Z,21.05
2018-02-13T00:29:12.383Z,21.50
2018-02-13T00:31:40.777Z,21.42
2018-02-13T00:34:09.894Z,27.52
2018-02-13T00:36:38.252Z,20.02
2018-02-13T00:39:07.429Z,23.85
2018-02-13T00:41:35.811Z,23.95
2018-02-13T00:44:04.889Z,23.15
2018-02-13T00:46:33.698Z,21.20
2018-02-13T00:49:02.009Z,29.37
2018-02-13T00:51:30.419Z,19.67
2018-02-13T00:53:58.938Z,32.00
2018-02-13T00:56:27.299Z,32.92
2018-02-13T00:58:55.653Z,17.85
2018-02-13T01:01:24.062Z,26.42
2018-02-13T01:03:52.382Z,19.48
2018-02-13T01:06:20.692Z,30.27
2018-02-13T01:08:49.443Z,31.60
2018-02-13T01:11:17.780Z,22.02
2018-02-13T01:13:46.091Z,20.23
2018-02-13T01:16:15.263Z,16.75
2018-02-13T01:18:43.602Z,30.23
2018-02-13T01:21:11.983Z,28.90
2018-02-13T01:23:40.428Z,17.87
2018-02-13T01:26:09.582Z,17.20
2018-02-13T01:28:38.077Z,23.38
2018-02-13T01:31:06.758Z,18.65
2018-02-13T01:33:35.073Z,20.08
2018-02-13T01:36:03.387Z,30.25
2018-02-13T01:38:31.778Z,20.30
2018-02-13T01:41:00.158Z,26.67
2018-02-13T01:43:28.448Z,36.72
2018-02-13T01:45:56.765Z,19.80
2018-02-13T01:48:25.870Z,24.83
2018-02-13T01:50:54.185Z,25.70
2018-02-13T01:53:23.065Z,20.62
2018-02-13T01:55:51.392Z,51.55
2018-02-13T01:58:20.526Z,22.05
2018-02-13T02:00:48.929Z,19.30
2018-02-13T02:03:17.229Z,20.52
2018-02-13T02:05:45.613Z,28.45
2018-02-13T02:08:13.989Z,23.15
2018-02-13T02:10:42.316Z,26.58
2018-02-13T02:13:10.659Z,22.87
2018-02-13T02:15:39.417Z,28.12
2018-02-13T02:18:07.788Z,24.92
2018-02-13T02:20:36.300Z,22.87
2018-02-13T02:23:04.673Z,22.90
2018-02-13T02:25:33.017Z,25.85
2018-02-13T02:28:01.327Z,30.85
2018-02-13T02:30:29.707Z,37.15
2018-02-13T02:32:58.853Z,24.23
2018-02-13T02:35:27.164Z,26.52
2018-02-13T02:37:55.700Z,33.33
2018-02-13T02:40:24.029Z,28.58
2018-02-13T02:43:06.116Z,26.65
2018-02-13T02:45:34.460Z,22.40
2018-02-13T02:48:02.812Z,39.92
2018-02-13T02:50:31.258Z,25.77
2018-02-13T02:52:59.603Z,27.40
2018-02-13T02:55:27.945Z,26.02
2018-02-13T02:57:57.717Z,31.23
2018-02-13T03:00:26.039Z,22.20
2018-02-13T03:02:54.370Z,24.87
2018-02-13T03:05:22.732Z,27.15
2018-02-13T03:07:51.090Z,22.85
2018-02-13T03:10:19.434Z,29.45
2018-02-13T03:12:47.814Z,34.55
2018-02-13T03:15:16.909Z,27.37
2018-02-13T03:17:46.018Z,30.27
2018-02-13T03:20:14.797Z,28.75
2018-02-13T03:22:43.134Z,31.95
2018-02-13T03:25:11.462Z,31.48
2018-02-13T03:27:40.604Z,31.10
2018-02-13T03:30:08.912Z,29.35
2018-02-13T03:32:37.281Z,32.35
2018-02-13T03:35:05.675Z,30.23
2018-02-13T03:37:34.040Z,35.42
2018-02-13T03:40:02.371Z,27.10
2018-02-13T03:42:31.121Z,28.42
2018-02-13T03:44:59.470Z,30.40
2018-02-13T03:47:27.788Z,28.50
2018-02-13T03:49:56.911Z,28.30
2018-02-13T03:52:25.240Z,36.17
2018-02-13T03:54:53.566Z,41.47
2018-02-13T03:57:21.940Z,30.92
2018-02-13T03:59:50.320Z,41.37
2018-02-13T04:02:18.660Z,44.63
2018-02-13T04:04:47.691Z,31.40
2018-02-13T04:07:16.072Z,29.45
2018-02-13T04:09:44.408Z,30.40
2018-02-13T04:12:12.751Z,30.08
2018-02-13T04:14:41.060Z,36.28
2018-02-13T04:17:09.384Z,36.15
2018-02-13T04:19:37.931Z,45.75
2018-02-13T04:22:06.379Z,33.63
2018-02-13T04:24:34.727Z,32.53
2018-02-13T04:27:03.273Z,38.05
2018-02-13T04:29:33.093Z,33.83
2018-02-13T04:32:01.410Z,37.38
2018-02-13T04:34:29.754Z,33.38
2018-02-13T04:36:58.082Z,37.63
2018-02-13T04:39:26.439Z,37.53
2018-02-13T04:41:54.809Z,29.00
2018-02-13T04:44:23.880Z,47.08
2018-02-13T04:46:52.219Z,38.80
2018-02-13T04:49:21.036Z,32.63
2018-02-13T04:51:50.106Z,37.33
2018-02-13T04:54:18.591Z,40.05
2018-02-13T04:56:46.987Z,46.90
2018-02-13T04:59:15.304Z,41.97
2018-02-13T05:01:43.695Z,38.38
2018-02-13T05:04:12.024Z,41.63
2018-02-13T05:06:40.317Z,39.92
2018-02-13T05:09:08.652Z,44.67
2018-02-13T05:11:37.490Z,49.13
2018-02-13T05:14:05.850Z,47.35
2018-02-13T05:16:34.270Z,60.33
2018-02-13T05:19:02.617Z,43.30
2018-02-13T05:21:31.704Z,44.85
2018-02-13T05:24:00.006Z,57.03
2018-02-13T05:26:29.108Z,50.30
2018-02-13T05:28:58.243Z,48.50
2018-02-13T05:31:26.580Z,43.38
2018-02-13T05:33:55.884Z,50.33
2018-02-13T05:36:24.979Z,51.63
2018-02-13T05:38:54.064Z,49.72
2018-02-13T05:41:22.756Z,51.00
2018-02-13T05:43:51.092Z,49.17
2018-02-13T05:46:19.412Z,60.25
2018-02-13T05:48:47.760Z,52.38
2018-02-13T05:51:16.068Z,53.33
2018-02-13T05:53:44.377Z,50.63
2018-02-13T05:56:12.791Z,52.17
2018-02-13T05:58:41.151Z,49.40
2018-02-13T06:01:09.461Z,70.57
2018-02-13T06:03:37.810Z,52.30
2018-02-13T06:06:06.136Z,59.08
2018-02-13T06:08:34.487Z,57.67
2018-02-13T06:11:02.844Z,52.38
2018-02-13T06:13:31.304Z,52.70
2018-02-13T06:16:00.390Z,55.90
2018-02-13T06:18:29.802Z,56.45
2018-02-13T06:20:58.124Z,57.28
2018-02-13T06:23:26.494Z,56.47
2018-02-13T06:25:54.868Z,53.83
2018-02-13T06:28:23.178Z,52.67
2018-02-13T06:30:51.502Z,66.35
2018-02-13T06:33:19.863Z,58.35
2018-02-13T06:35:48.168Z,55.88
2018-02-13T06:38:16.520Z,50.08
2018-02-13T06:40:45.699Z,54.20
2018-02-13T06:43:14.041Z,49.03
2018-02-13T06:45:43.363Z,55.15
2018-02-13T06:48:11.743Z,63.17
2018-02-13T06:50:40.069Z,56.03
2018-02-13T06:53:08.409Z,53.90
2018-02-13T06:55:36.784Z,53.63
2018-02-13T06:58:05.158Z,52.22
2018-02-13T07:00:33.474Z,52.33
2018-02-13T07:03:02.945Z,63.92
2018-02-13T07:05:31.260Z,55.58
2018-02-13T07:08:00.362Z,50.12
2018-02-13T07:10:29.767Z,56.78
2018-02-13T07:12:58.214Z,52.75
2018-02-13T07:15:26.544Z,58.28
2018-02-13T07:17:54.886Z,48.28
2018-02-13T07:20:23.224Z,48.55
2018-02-13T07:22:51.587Z,45.22
2018-02-13T07:25:20.457Z,49.92
2018-02-13T07:27:48.752Z,45.20
2018-02-13T07:30:17.077Z,51.35
2018-02-13T07:32:45.447Z,50.45
2018-02-13T07:35:13.775Z,57.35
2018-02-13T07:37:42.132Z,56.88
2018-02-13T07:40:11.240Z,47.60
2018-02-13T07:42:40.345Z,49.92
2018-02-13T07:45:08.668Z,46.03
2018-02-13T07:47:37.789Z,46.97
2018-02-13T07:50:06.180Z,49.03
2018-02-13T07:52:35.262Z,53.00
2018-02-13T07:55:03.608Z,42.10
2018-02-13T07:57:31.912Z,49.90
2018-02-13T08:00:00.217Z,52.40
2018-02-13T08:02:28.603Z,42.83
2018-02-13T08:04:56.961Z,54.05
2018-02-13T08:07:25.299Z,44.23
2018-02-13T08:09:54.762Z,53.60
2018-02-13T08:12:23.104Z,54.03
2018-02-13T08:14:51.458Z,49.13
2018-02-13T08:17:19.808Z,42.90
2018-02-13T08:19:48.165Z,53.57
2018-02-13T08:22:17.266Z,48.40
2018-02-13T08:24:46.400Z,56.27
2018-02-13T08:27:14.740Z,48.23
2018-02-13T08:29:43.826Z,56.07
2018-02-13T08:32:12.721Z,42.80
2018-02-13T08:34:41.813Z,45.63
2018-02-13T08:37:10.957Z,39.03
2018-02-13T08:39:39.301Z,39.80
2018-02-13T08:42:08.443Z,41.10
2018-02-13T08:44:36.758Z,40.90
2018-02-13T08:47:05.126Z,40.30
2018-02-13T08:49:33.471Z,40.77
2018-02-13T08:52:01.820Z,37.00
2018-02-13T08:54:30.594Z,43.63
2018-02-13T08:56:59.747Z,39.93
2018-02-13T08:59:28.207Z,38.03
2018-02-13T09:01:56.598Z,43.93
2018-02-13T09:04:24.937Z,38.03
2018-02-13T09:06:54.097Z,32.83
2018-02-13T09:09:22.404Z,35.37
2018-02-13T09:11:50.772Z,36.97
2018-02-13T09:14:19.080Z,36.40
2018-02-13T09:16:47.751Z,26.73
2018-02-13T09:19:16.849Z,42.10
2018-02-13T09:21:45.934Z,36.37
2018-02-13T09:24:14.314Z,45.97
2018-02-13T09:26:42.667Z,31.77
2018-02-13T09:29:11.004Z,41.87
2018-02-13T09:31:39.349Z,33.20
2018-02-13T09:34:07.708Z,35.00
2018-02-13T09:36:36.000Z,37.10
2018-02-13T09:39:04.515Z,34.47
2018-02-13T09:41:33.582Z,36.97
2018-02-13T09:44:01.927Z,43.00
2018-02-13T09:46:30.291Z,26.20
2018-02-13T09:48:58.605Z,47.83
2018-02-13T09:51:27.047Z,32.60
2018-02-13T09:53:55.400Z,42.37
2018-02-13T09:56:24.506Z,38.73
2018-02-13T09:58:53.396Z,27.60
2018-02-13T10:01:22.182Z,26.40
2018-02-13T10:03:50.515Z,25.07
2018-02-13T10:06:18.863Z,33.53
2018-02-13T10:08:47.234Z,27.60
2018-02-13T10:11:15.556Z,32.80
2018-02-13T10:13:43.907Z,30.67
2018-02-13T10:16:12.273Z,28.07
2018-02-13T10:18:40.584Z,25.80
2018-02-13T10:21:08.926Z,39.97
2018-02-13T10:23:37.591Z,24.80
2018-02-13T10:26:05.973Z,33.40
2018-02-13T10:28:34.334Z,27.60
2018-02-13T10:31:03.461Z,23.90
2018-02-13T10:33:31.786Z,26.67
2018-02-13T10:36:00.100Z,34.23
2018-02-13T10:38:29.242Z,24.73
2018-02-13T10:40:57.767Z,19.20
2018-02-13T10:43:26.880Z,22.80
2018-02-13T10:45:56.496Z,27.97
2018-02-13T10:48:25.686Z,28.83
2018-02-13T10:50:54.788Z,24.03
2018-02-13T10:53:23.900Z,26.00
2018-02-13T10:55:52.230Z,18.70
2018-02-13T10:58:20.525Z,24.30
2018-02-13T11:00:54.502Z,20.10
2018-02-13T11:03:22.891Z,30.73
2018-02-13T11:05:51.249Z,22.03
2018-02-13T11:08:20.290Z,21.37
2018-02-13T11:10:49.384Z,19.47
2018-02-13T11:13:18.531Z,20.83
2018-02-13T11:15:46.864Z,27.60
2018-02-13T11:18:15.191Z,21.93
2018-02-13T11:20:43.516Z,26.50
2018-02-13T11:23:12.666Z,21.40
2018-02-13T11:25:41.032Z,21.13
2018-02-13T11:28:09.372Z,25.30
2018-02-13T11:30:39.000Z,19.73
2018-02-13T11:33:07.349Z,19.23
2018-02-13T11:35:35.681Z,20.47
2018-02-13T11:38:04.083Z,21.70
2018-02-13T11:40:33.185Z,20.90
2018-02-13T11:43:01.632Z,18.53
2018-02-13T11:45:29.992Z,25.10
2018-02-13T11:47:58.328Z,22.90
2018-02-13T11:50:26.692Z,20.73
2018-02-13T11:52:55.325Z,14.47
2018-02-13T11:55:23.667Z,27.33
2018-02-13T11:57:52.023Z,18.50
2018-02-13T12:00:21.021Z,19.43
2018-02-13T12:02:49.373Z,16.97
2018-02-13T12:05:17.739Z,14.63
2018-02-13T12:07:46.167Z,12.50
2018-02-13T12:10:14.553Z,19.17
2018-02-13T12:12:43.090Z,19.80
2018-02-13T12:15:11.698Z,14.93
2018-02-13T12:17:40.069Z,23.03
2018-02-13T12:20:08.394Z,16.97
2018-02-13T12:22:36.984Z,11.43
2018-02-13T12:25:06.113Z,20.87
2018-02-13T12:27:34.478Z,11.60
2018-02-13T12:30:03.639Z,13.00
2018-02-13T12:32:31.955Z,12.60
2018-02-13T12:35:01.081Z,11.20
2018-02-13T12:37:29.664Z,13.80
2018-02-13T12:39:58.056Z,15.23
2018-02-13T12:42:26.408Z,18.13
2018-02-13T12:44:54.775Z,13.67
2018-02-13T12:47:23.888Z,18.33
2018-02-13T12:49:52.243Z,13.50
2018-02-13T12:52:20.864Z,12.30
2018-02-13T12:54:49.207Z,11.50
2018-02-13T12:57:17.599Z,13.17
2018-02-13T12:59:46.626Z,24.63
2018-02-13T13:02:15.523Z,11.00
2018-02-13T13:04:43.876Z,11.23
2018-02-13T13:07:12.318Z,15.27
2018-02-13T13:09:40.627Z,14.10
2018-02-13T13:12:08.962Z,15.10
2018-02-13T13:14:37.324Z,11.40
2018-02-13T13:17:05.695Z,10.10
2018-02-13T13:19:34.112Z,18.83
2018-02-13T13:22:02.567Z,7.87
2018-02-13T13:24:31.735Z,16.20
2018-02-13T13:27:00.061Z,9.07
2018-02-13T13:29:28.393Z,14.90
2018-02-13T13:31:57.028Z,14.03
2018-02-13T13:34:25.380Z,11.70
2018-02-13T13:36:54.525Z,11.57
2018-02-13T13:39:23.633Z,15.57
2018-02-13T13:41:52.215Z,7.83
2018-02-13T13:44:21.922Z,16.60
2018-02-13T13:46:50.325Z,9.50
2018-02-13T13:49:18.660Z,8.13
2018-02-13T13:51:47.007Z,11.50
2018-02-13T13:54:15.367Z,14.40
2018-02-13T13:56:43.725Z,15.03
2018-02-13T13:59:12.093Z,16.47
2018-02-13T14:01:41.195Z,9.20
2018-02-13T14:04:10.283Z,7.43
2018-02-13T14:06:39.914Z,7.50
2018-02-13T14:09:08.221Z,7.03
2018-02-13T14:11:36.582Z,18.50
2018-02-13T14:14:04.973Z,10.80
2018-02-13T14:16:33.324Z,11.07
2018-02-13T14:19:02.075Z,7.33
2018-02-13T14:21:31.216Z,12.07
2018-02-13T14:23:59.600Z,9.63
2018-02-13T14:26:27.932Z,7.23
2018-02-13T14:28:56.620Z,7.37
2018-02-13T14:31:24.935Z,6.37
2018-02-13T14:33:53.408Z,8.50
2018-02-13T14:36:21.817Z,6.50
2018-02-13T14:38:50.236Z,8.43
2018-02-13T14:41:18.594Z,15.17
2018-02-13T14:43:46.960Z,9.23
2018-02-13T14:46:15.295Z,6.20
2018-02-13T14:48:44.397Z,8.83
2018-02-13T14:51:13.711Z,10.30
2018-02-13T14:53:42.029Z,10.20
2018-02-13T14:56:10.376Z,13.50
2018-02-13T14:58:38.722Z,14.00
2018-02-13T15:01:07.120Z,10.37
2018-02-13T15:03:36.195Z,8.90
2018-02-13T15:06:05.666Z,10.03
2018-02-13T15:08:34.024Z,7.93
2018-02-13T15:11:02.347Z,4.70
2018-02-13T15:13:30.970Z,7.37
2018-02-13T15:15:59.283Z,9.43
2018-02-13T15:18:27.664Z,7.33
2018-02-13T15:20:56.045Z,5.13
2018-02-13T15:23:25.186Z,8.43
2018-02-13T15:25:54.283Z,8.17
2018-02-13T15:28:23.388Z,9.10
2018-02-13T15:30:52.516Z,8.20
2018-02-13T15:33:20.877Z,8.70
2018-02-13T15:35:49.559Z,10.33
2018-02-13T15:38:17.963Z,12.63
2018-02-13T15:40:46.275Z,8.60
2018-02-13T15:43:15.192Z,5.70
2018-02-13T15:45:44.295Z,10.07
2018-02-13T15:48:13.430Z,5.13
2018-02-13T15:50:41.765Z,11.30
2018-02-13T15:53:10.872Z,7.90
2018-02-13T15:55:39.204Z,7.97
2018-02-13T15:58:08.095Z,5.60
2018-02-13T16:00:36.406Z,9.70
2018-02-13T16:03:04.717Z,5.60
2018-02-13T16:05:33.137Z,9.30
2018-02-13T16:08:01.710Z,8.33
2018-02-13T16:10:30.016Z,7.60
2018-02-13T16:12:59.177Z,13.50
2018-02-13T16:15:27.460Z,24.77
2018-02-13T16:17:55.811Z,12.97
2018-02-13T16:20:24.353Z,52.97
2018-02-13T16:22:52.675Z,57.47
2018-02-13T16:25:20.975Z,48.83
2018-02-13T16:27:49.315Z,41.77
2018-02-13T16:30:17.695Z,13.30
2018-02-13T16:32:46.029Z,10.53
2018-02-13T16:35:14.374Z,18.27
2018-02-13T16:37:42.694Z,24.67
2018-02-13T16:40:11.009Z,11.80
2018-02-13T16:42:39.954Z,11.90
2018-02-13T16:45:08.269Z,8.10
2018-02-13T16:47:36.587Z,11.47
2018-02-13T16:50:05.681Z,7.37
2018-02-13T16:52:34.039Z,12.97
2018-02-13T16:55:02.357Z,9.33
2018-02-13T16:57:30.718Z,17.73
2018-02-13T16:59:59.825Z,13.13
2018-02-13T17:02:28.203Z,9.37
2018-02-13T17:04:57.523Z,18.95
2018-02-13T17:07:25.867Z,14.07
2018-02-13T17:09:54.186Z,16.60
2018-02-13T17:12:22.560Z,14.90
2018-02-13T17:14:50.874Z,10.30
2018-02-13T17:17:19.210Z,10.23
2018-02-13T17:19:47.552Z,18.08
2018-02-13T17:22:15.907Z,7.10
2018-02-13T17:24:44.328Z,8.50
2018-02-13T17:27:13.275Z,8.82
2018-02-13T17:29:41.651Z,11.88
2018-02-13T17:32:10.740Z,7.28
2018-02-13T17:34:39.876Z,13.38
2018-02-13T17:37:08.213Z,16.48
2018-02-13T17:39:37.343Z,16.52
2018-02-13T17:42:05.685Z,15.48
2018-02-13T17:44:34.785Z,7.25
2018-02-13T17:47:03.865Z,10.30
2018-02-13T17:49:32.490Z,7.72
2018-02-13T17:52:00.949Z,9.20
2018-02-13T17:54:29.275Z,13.38
2018-02-13T17:56:57.613Z,17.15
2018-02-13T17:59:26.699Z,10.48
2018-02-13T18:01:55.788Z,19.08
2018-02-13T18:04:24.118Z,13.55
2018-02-13T18:06:52.492Z,13.60
2018-02-13T18:09:20.832Z,11.05
2018-02-13T18:11:50.078Z,16.30
2018-02-13T18:14:18.402Z,11.52
2018-02-13T18:16:46.843Z,15.02
2018-02-13T18:19:15.166Z,11.30
2018-02-13T18:21:43.497Z,9.93
2018-02-13T18:24:11.813Z,27.80
2018-02-13T18:26:40.180Z,17.25
2018-02-13T18:29:08.517Z,16.05
2018-02-13T18:31:36.837Z,9.52
2018-02-13T18:34:05.451Z,13.32
2018-02-13T18:36:34.643Z,25.30
2018-02-13T18:39:03.746Z,18.73
2018-02-13T18:41:32.094Z,14.95
2018-02-13T18:44:00.415Z,22.15
2018-02-13T18:46:28.859Z,22.42
2018-02-13T18:48:57.214Z,22.15
2018-02-13T18:51:25.552Z,20.65
2018-02-13T18:53:54.059Z,20.45
2018-02-13T18:56:22.602Z,15.48
2018-02-13T18:58:51.678Z,21.87
2018-02-13T19:01:20.029Z,16.37
2018-02-13T19:03:48.416Z,17.67
2018-02-13T19:06:16.742Z,14.48
2018-02-13T19:08:45.845Z,17.05
2018-02-13T19:11:14.216Z,16.65
2018-02-13T19:13:43.355Z,18.45
2018-02-13T19:16:11.918Z,22.17
2018-02-13T19:18:41.225Z,18.48
2018-02-13T19:21:09.554Z,18.42
2018-02-13T19:23:37.933Z,21.95
2018-02-13T19:26:06.283Z,26.55
2018-02-13T19:28:34.637Z,21.52
2018-02-13T19:31:02.978Z,17.90
2018-02-13T19:33:31.330Z,19.05
2018-02-13T19:35:59.799Z,16.50
2018-02-13T19:38:28.144Z,16.12
2018-02-13T19:40:56.668Z,19.33
2018-02-13T19:43:25.109Z,21.27
2018-02-13T19:45:53.819Z,23.33
2018-02-13T19:48:23.048Z,21.48
2018-02-13T19:50:51.940Z,16.80
2018-02-13T19:53:20.312Z,28.48
2018-02-13T19:55:48.697Z,15.55
2018-02-13T19:58:17.012Z,17.05
2018-02-13T20:00:45.323Z,14.68
2018-02-13T20:03:13.831Z,19.23
2018-02-13T20:05:42.162Z,21.77
2018-02-13T20:08:10.489Z,18.73
2018-02-13T20:10:39.044Z,21.67
2018-02-13T20:13:07.509Z,21.83
2018-02-13T20:15:35.906Z,26.85
2018-02-13T20:18:04.335Z,16.05
2018-02-13T20:20:32.786Z,21.65
2018-02-13T20:23:01.335Z,17.90
2018-02-13T20:25:29.889Z,23.05
2018-02-13T20:27:58.392Z,20.65
2018-02-13T20:30:26.837Z,28.23
2018-02-13T20:32:55.321Z,29.27
2018-02-13T20:35:23.905Z,20.65
2018-02-13T20:37:52.277Z,20.95
2018-02-13T20:40:20.873Z,23.17
2018-02-13T20:42:49.348Z,23.12
2018-02-13T20:45:17.748Z,34.50
2018-02-13T20:47:46.413Z,26.27
2018-02-13T20:50:16.280Z,22.65
2018-02-13T20:52:44.712Z,32.72
2018-02-13T20:55:13.164Z,21.48
2018-02-13T20:57:41.665Z,20.55
2018-02-13T21:00:10.161Z,17.65
2018-02-13T21:02:38.665Z,25.37
2018-02-13T21:05:07.907Z,25.15
2018-02-13T21:07:36.452Z,21.73
2018-02-13T21:10:06.643Z,23.50
2018-02-13T21:12:35.848Z,22.70
2018-02-13T21:15:05.054Z,27.13
2018-02-13T21:17:33.635Z,23.85
2018-02-13T21:20:02.939Z,23.45
2018-02-13T21:22:31.337Z,24.45
2018-02-13T21:24:59.733Z,20.48
2018-02-13T21:27:28.138Z,21.75
2018-02-13T21:29:58.023Z,24.75
2018-02-13T21:32:26.458Z,28.58
2018-02-13T21:34:54.941Z,18.30
2018-02-13T21:37:23.423Z,23.58
2018-02-13T21:39:51.918Z,20.55
2018-02-13T21:42:20.290Z,25.58
2018-02-13T21:44:48.753Z,20.62
2018-02-13T21:47:17.249Z,23.15
2018-02-13T21:49:45.568Z,25.42
2018-02-13T21:52:13.921Z,26.60
2018-02-13T21:54:42.695Z,25.45
2018-02-13T21:57:11.219Z,29.60
2018-02-13T21:59:40.485Z,21.90
2018-02-13T22:02:08.826Z,30.37
2018-02-13T22:04:37.172Z,34.47
2018-02-13T22:07:05.513Z,29.90
2018-02-13T22:09:33.936Z,28.90
2018-02-13T22:12:02.272Z,31.75
2018-02-13T22:14:30.619Z,25.42
2018-02-13T22:16:59.064Z,26.37
2018-02-13T22:19:28.139Z,29.45
2018-02-13T22:21:56.542Z,27.55
2018-02-13T22:24:25.070Z,27.73
2018-02-13T22:26:54.222Z,38.35
2018-02-13T22:29:22.565Z,30.65
2018-02-13T22:31:51.120Z,31.77
2018-02-13T22:34:19.557Z,22.37
2018-02-13T22:36:47.866Z,19.02
2018-02-13T22:39:16.347Z,25.58
2018-02-13T22:41:44.821Z,21.35
2018-02-13T22:44:13.171Z,24.37
2018-02-13T22:46:42.302Z,25.90
2018-02-13T22:49:10.870Z,23.83
2018-02-13T22:51:39.729Z,18.30
2018-02-13T22:54:08.448Z,25.55
2018-02-13T22:56:36.768Z,26.20
2018-02-13T22:59:05.184Z,29.70
2018-02-13T23:01:34.081Z,16.92
2018-02-13T23:04:02.421Z,22.08
2018-02-13T23:06:30.762Z,16.90
2018-02-13T23:08:59.132Z,28.85
2018-02-13T23:11:28.273Z,15.32
2018-02-13T23:13:56.577Z,22.37
2018-02-13T23:16:25.691Z,20.42
2018-02-13T23:18:54.794Z,21.02
2018-02-13T23:21:23.882Z,24.90
2018-02-13T23:23:53.249Z,21.95
2018-02-13T23:26:21.562Z,21.10
2018-02-13T23:28:50.044Z,22.58
2018-02-13T23:31:18.791Z,23.17
2018-02-13T23:33:47.261Z,17.48
2018-02-13T23:36:15.899Z,19.60
2018-02-13T23:38:45.049Z,20.55
2018-02-13T23:41:13.498Z,26.80
2018-02-13T23:43:41.832Z,12.18
2018-02-13T23:46:10.497Z,15.20
2018-02-13T23:48:38.897Z,17.02
2018-02-13T23:51:08.887Z,15.23
2018-02-13T23:53:37.216Z,19.42
2018-02-13T23:56:06.275Z,20.55
2018-02-13T23:58:34.677Z,13.20
