createdAt,value
2023-07-31T00:00:22.854Z,99.90
2023-07-31T00:01:24.955Z,99.90
2023-07-31T00:04:32.966Z,99.90
2023-07-31T00:05:35.044Z,99.90
2023-07-31T00:06:37.801Z,99.90
2023-07-31T00:07:40.082Z,99.90
2023-07-31T00:08:42.049Z,99.90
2023-07-31T00:09:44.170Z,99.90
2023-07-31T00:10:46.228Z,99.90
2023-07-31T00:11:48.380Z,99.90
2023-07-31T00:12:50.555Z,99.90
2023-07-31T00:13:54.977Z,99.90
2023-07-31T00:14:57.034Z,99.90
2023-07-31T00:15:59.142Z,99.90
2023-07-31T00:17:01.232Z,99.90
2023-07-31T00:18:03.404Z,99.90
2023-07-31T00:19:05.456Z,99.90
2023-07-31T00:20:08.224Z,99.90
2023-07-31T00:21:10.248Z,99.90
2023-07-31T00:22:12.282Z,99.90
2023-07-31T00:23:14.414Z,99.90
2023-07-31T00:24:16.429Z,99.90
2023-07-31T00:25:18.660Z,99.90
2023-07-31T00:26:20.760Z,99.90
2023-07-31T00:27:22.970Z,99.90
2023-07-31T00:28:32.605Z,99.90
2023-07-31T00:29:41.710Z,99.90
2023-07-31T00:30:43.743Z,99.90
2023-07-31T00:31:45.867Z,99.90
2023-07-31T00:32:47.964Z,99.90
2023-07-31T00:33:50.555Z,99.90
2023-07-31T00:34:52.699Z,99.90
2023-07-31T00:35:54.785Z,99.90
2023-07-31T00:36:56.813Z,99.90
2023-07-31T00:37:59.947Z,99.90
2023-07-31T00:39:02.039Z,99.90
2023-07-31T00:40:22.427Z,99.90
2023-07-31T00:41:24.491Z,99.90
2023-07-31T00:42:44.884Z,99.90
2023-07-31T00:43:56.694Z,99.90
2023-07-31T00:46:09.975Z,99.90
2023-07-31T00:47:12.285Z,99.90
2023-07-31T00:48:14.460Z,99.90
2023-07-31T00:49:17.388Z,99.90
2023-07-31T00:50:19.652Z,99.90
2023-07-31T00:51:21.852Z,99.90
2023-07-31T00:52:23.951Z,99.90
2023-07-31T00:53:26.315Z,99.90
2023-07-31T00:54:28.416Z,99.90
2023-07-31T00:55:31.205Z,99.90
2023-07-31T00:56:34.090Z,99.90
2023-07-31T00:57:39.453Z,99.90
2023-07-31T00:58:42.073Z,99.90
2023-07-31T00:59:44.294Z,99.90
2023-07-31T01:00:46.376Z,99.90
2023-07-31T01:01:48.770Z,99.90
2023-07-31T01:02:52.239Z,99.90
2023-07-31T01:03:55.354Z,99.90
2023-07-31T01:04:57.518Z,99.90
2023-07-31T01:06:36.919Z,99.90
2023-07-31T01:07:48.324Z,99.90
2023-07-31T01:09:10.252Z,99.90
2023-07-31T01:10:19.853Z,99.90
2023-07-31T01:11:49.039Z,99.90
2023-07-31T01:12:52.670Z,99.90
2023-07-31T01:13:56.469Z,99.90
2023-07-31T01:15:12.179Z,99.90
2023-07-31T01:16:14.784Z,99.90
2023-07-31T01:17:17.296Z,99.90
2023-07-31T01:18:19.400Z,99.90
2023-07-31T01:19:24.789Z,99.90
2023-07-31T01:20:28.265Z,99.90
2023-07-31T01:21:36.492Z,99.90
2023-07-31T01:22:38.484Z,99.90
2023-07-31T01:24:35.085Z,99.90
2023-07-31T01:25:55.747Z,99.90
2023-07-31T01:27:05.515Z,99.90
2023-07-31T01:28:14.450Z,99.90
2023-07-31T01:29:28.987Z,99.90
2023-07-31T01:30:36.862Z,99.90
2023-07-31T01:31:40.871Z,99.90
2023-07-31T01:32:45.115Z,99.90
2023-07-31T01:33:48.139Z,99.90
2023-07-31T01:34:50.746Z,99.90
2023-07-31T01:35:53.712Z,99.90
2023-07-31T01:36:58.224Z,99.90
2023-07-31T01:38:00.329Z,99.90
2023-07-31T01:39:03.418Z,99.90
2023-07-31T01:40:07.634Z,99.90
2023-07-31T01:41:09.672Z,99.90
2023-07-31T01:42:11.705Z,99.90
2023-07-31T01:43:13.837Z,99.90
2023-07-31T01:44:15.887Z,99.90
2023-07-31T01:45:18.099Z,99.90
2023-07-31T01:46:20.209Z,99.90
2023-07-31T01:47:22.282Z,99.90
2023-07-31T01:48:24.407Z,99.90
2023-07-31T01:49:26.509Z,99.90
2023-07-31T01:50:28.545Z,99.90
2023-07-31T01:51:30.638Z,99.90
2023-07-31T01:52:32.638Z,99.90
2023-07-31T01:53:34.687Z,99.90
2023-07-31T01:54:37.932Z,99.90
2023-07-31T01:55:40.105Z,99.90
2023-07-31T01:56:43.284Z,99.90
2023-07-31T01:57:45.607Z,99.90
2023-07-31T01:58:47.641Z,99.90
2023-07-31T01:59:49.636Z,99.90
2023-07-31T02:00:51.679Z,99.90
2023-07-31T02:01:55.104Z,99.90
2023-07-31T02:02:57.369Z,99.90
2023-07-31T02:03:59.731Z,99.90
2023-07-31T02:05:01.928Z,99.90
2023-07-31T02:06:04.012Z,99.90
2023-07-31T02:07:06.450Z,99.90
2023-07-31T02:08:08.786Z,99.90
2023-07-31T02:09:11.341Z,99.90
2023-07-31T02:10:13.471Z,99.90
2023-07-31T02:11:15.606Z,99.90
2023-07-31T02:12:18.187Z,99.90
2023-07-31T02:13:20.256Z,99.90
2023-07-31T02:14:22.399Z,99.90
2023-07-31T02:15:24.425Z,99.90
2023-07-31T02:16:26.537Z,99.90
2023-07-31T02:17:28.589Z,99.90
2023-07-31T02:18:30.582Z,99.90
2023-07-31T02:19:32.817Z,99.90
2023-07-31T02:20:36.327Z,99.90
2023-07-31T02:21:38.400Z,99.90
2023-07-31T02:22:40.510Z,99.90
2023-07-31T02:23:42.553Z,99.90
2023-07-31T02:24:44.568Z,99.90
2023-07-31T02:25:47.206Z,99.90
2023-07-31T02:26:49.880Z,99.90
2023-07-31T02:27:51.923Z,99.90
2023-07-31T02:28:54.183Z,99.90
2023-07-31T02:29:56.423Z,99.90
2023-07-31T02:30:58.466Z,99.90
2023-07-31T02:32:01.648Z,99.90
2023-07-31T02:33:03.979Z,99.90
2023-07-31T02:34:05.956Z,99.90
2023-07-31T02:35:08.478Z,99.90
2023-07-31T02:36:10.518Z,99.90
2023-07-31T02:37:12.989Z,99.90
2023-07-31T02:38:15.041Z,99.90
2023-07-31T02:39:17.337Z,99.90
2023-07-31T02:40:19.330Z,99.90
2023-07-31T02:41:21.578Z,99.90
2023-07-31T02:42:23.670Z,99.90
2023-07-31T02:43:25.709Z,99.90
2023-07-31T02:44:28.002Z,99.90
2023-07-31T02:45:30.046Z,99.90
2023-07-31T02:46:32.757Z,99.90
2023-07-31T02:47:35.577Z,99.90
2023-07-31T02:48:37.825Z,99.90
2023-07-31T02:49:40.048Z,99.90
2023-07-31T02:50:42.025Z,99.90
2023-07-31T02:51:44.134Z,99.90
2023-07-31T02:52:46.226Z,99.90
2023-07-31T02:53:49.162Z,99.90
2023-07-31T02:54:51.260Z,99.90
2023-07-31T02:55:53.350Z,99.90
2023-07-31T02:56:55.496Z,99.90
2023-07-31T02:57:57.689Z,99.90
2023-07-31T02:58:59.709Z,99.90
2023-07-31T03:00:01.754Z,99.90
2023-07-31T03:01:04.274Z,99.90
2023-07-31T03:02:06.460Z,99.90
2023-07-31T03:03:08.722Z,99.90
2023-07-31T03:04:10.792Z,99.90
2023-07-31T03:05:12.833Z,99.90
2023-07-31T03:06:14.899Z,99.90
2023-07-31T03:07:16.959Z,99.90
2023-07-31T03:08:19.627Z,99.90
2023-07-31T03:09:21.733Z,99.90
2023-07-31T03:10:24.623Z,99.90
2023-07-31T03:11:26.746Z,99.90
2023-07-31T03:12:29.089Z,99.90
2023-07-31T03:13:31.084Z,99.90
2023-07-31T03:14:33.194Z,99.90
2023-07-31T03:15:35.268Z,99.90
2023-07-31T03:16:38.661Z,99.90
2023-07-31T03:17:41.082Z,99.90
2023-07-31T03:18:43.196Z,99.90
2023-07-31T03:19:45.217Z,99.90
2023-07-31T03:20:47.217Z,99.90
2023-07-31T03:21:49.318Z,99.90
2023-07-31T03:22:51.374Z,99.90
2023-07-31T03:23:53.362Z,99.90
2023-07-31T03:24:55.492Z,99.90
2023-07-31T03:26:02.450Z,99.90
2023-07-31T03:27:04.786Z,99.90
2023-07-31T03:28:07.382Z,99.90
2023-07-31T03:29:09.929Z,99.90
2023-07-31T03:30:12.213Z,99.90
2023-07-31T03:31:14.430Z,99.90
2023-07-31T03:32:16.504Z,99.90
2023-07-31T03:33:18.879Z,99.90
2023-07-31T03:34:20.909Z,99.90
2023-07-31T03:35:22.976Z,99.90
2023-07-31T03:36:24.950Z,99.90
2023-07-31T03:37:27.669Z,99.90
2023-07-31T03:38:29.828Z,99.90
2023-07-31T03:39:31.889Z,99.90
2023-07-31T03:40:33.959Z,99.90
2023-07-31T03:41:36.307Z,99.90
2023-07-31T03:42:38.372Z,99.90
2023-07-31T03:43:40.396Z,99.90
2023-07-31T03:44:42.567Z,99.90
2023-07-31T03:45:45.647Z,99.90
2023-07-31T03:46:47.760Z,99.90
2023-07-31T03:47:49.894Z,99.90
2023-07-31T03:48:52.295Z,99.90
2023-07-31T03:49:54.372Z,99.90
2023-07-31T03:50:57.529Z,99.90
2023-07-31T03:51:59.594Z,99.90
2023-07-31T03:53:01.578Z,99.90
2023-07-31T03:54:03.760Z,99.90
2023-07-31T03:55:06.344Z,99.90
2023-07-31T03:56:08.392Z,99.90
2023-07-31T03:57:10.451Z,99.90
2023-07-31T03:58:12.516Z,99.90
2023-07-31T03:59:14.546Z,99.90
2023-07-31T04:00:16.588Z,99.90
2023-07-31T04:01:20.764Z,99.90
2023-07-31T04:02:23.058Z,99.90
2023-07-31T04:03:25.055Z,99.90
2023-07-31T04:04:27.114Z,99.90
2023-07-31T04:05:31.190Z,99.90
2023-07-31T04:06:33.438Z,99.90
2023-07-31T04:07:35.468Z,99.90
2023-07-31T04:08:37.488Z,99.90
2023-07-31T04:09:39.571Z,99.90
2023-07-31T04:10:41.653Z,99.90
2023-07-31T04:11:43.703Z,99.90
2023-07-31T04:12:45.713Z,99.90
2023-07-31T04:13:47.714Z,99.90
2023-07-31T04:14:49.847Z,99.90
2023-07-31T04:15:52.132Z,99.90
2023-07-31T04:16:54.162Z,99.90
2023-07-31T04:17:56.226Z,99.90
2023-07-31T04:18:58.314Z,99.90
2023-07-31T04:20:00.353Z,99.90
2023-07-31T04:21:03.591Z,99.90
2023-07-31T04:22:05.748Z,99.90
2023-07-31T04:23:07.802Z,99.90
2023-07-31T04:24:09.838Z,99.90
2023-07-31T04:25:11.920Z,99.90
2023-07-31T04:26:13.983Z,99.90
2023-07-31T04:27:16.070Z,99.90
2023-07-31T04:28:18.336Z,99.90
2023-07-31T04:29:21.136Z,99.90
2023-07-31T04:30:23.243Z,99.90
2023-07-31T04:31:25.307Z,99.90
2023-07-31T04:32:27.778Z,99.90
2023-07-31T04:33:29.868Z,99.90
2023-07-31T04:34:31.833Z,99.90
2023-07-31T04:35:33.939Z,99.90
2023-07-31T04:36:36.326Z,99.90
2023-07-31T04:37:39.599Z,99.90
2023-07-31T04:38:42.363Z,99.90
2023-07-31T04:39:44.477Z,99.90
2023-07-31T04:40:46.630Z,99.90
2023-07-31T04:41:48.644Z,99.90
2023-07-31T04:42:50.683Z,99.90
2023-07-31T04:43:52.766Z,99.90
2023-07-31T04:44:54.904Z,99.90
2023-07-31T04:45:57.287Z,99.90
2023-07-31T04:46:59.428Z,99.90
2023-07-31T04:48:01.471Z,99.90
2023-07-31T04:49:04.154Z,99.90
2023-07-31T04:50:06.854Z,99.90
2023-07-31T04:51:11.188Z,99.90
2023-07-31T04:52:13.242Z,99.90
2023-07-31T04:53:15.231Z,99.90
2023-07-31T04:54:17.560Z,99.90
2023-07-31T04:55:19.584Z,99.90
2023-07-31T04:56:21.692Z,99.90
2023-07-31T04:57:23.751Z,99.90
2023-07-31T04:58:26.032Z,99.90
2023-07-31T04:59:28.096Z,99.90
2023-07-31T05:00:30.185Z,99.90
2023-07-31T05:01:32.431Z,99.90
2023-07-31T05:02:34.586Z,99.90
2023-07-31T05:03:36.798Z,99.90
2023-07-31T05:04:38.915Z,99.90
2023-07-31T05:05:40.925Z,99.90
2023-07-31T05:06:43.472Z,99.90
2023-07-31T05:07:45.520Z,99.90
2023-07-31T05:08:47.545Z,99.90
2023-07-31T05:09:49.608Z,99.90
2023-07-31T05:10:51.665Z,99.90
2023-07-31T05:11:53.707Z,99.90
2023-07-31T05:12:55.783Z,99.90
2023-07-31T05:13:57.819Z,99.90
2023-07-31T05:14:59.886Z,99.90
2023-07-31T05:16:03.554Z,99.90
2023-07-31T05:17:06.092Z,99.90
2023-07-31T05:18:08.184Z,99.90
2023-07-31T05:19:10.207Z,99.90
2023-07-31T05:20:12.723Z,99.90
2023-07-31T05:21:14.916Z,99.90
2023-07-31T05:22:16.942Z,99.90
2023-07-31T05:23:18.935Z,99.90
2023-07-31T05:24:20.964Z,99.90
2023-07-31T05:25:22.956Z,99.90
2023-07-31T05:26:25.040Z,99.90
2023-07-31T05:27:27.181Z,99.90
2023-07-31T05:28:29.346Z,99.90
2023-07-31T05:29:31.442Z,99.90
2023-07-31T05:30:33.539Z,99.90
2023-07-31T05:31:35.706Z,99.90
2023-07-31T05:32:37.822Z,99.90
2023-07-31T05:33:39.854Z,99.90
2023-07-31T05:34:41.958Z,99.90
2023-07-31T05:35:45.992Z,99.90
2023-07-31T05:36:47.985Z,99.90
2023-07-31T05:37:49.997Z,99.90
2023-07-31T05:38:52.353Z,99.90
2023-07-31T05:39:54.356Z,99.90
2023-07-31T05:40:56.422Z,99.90
2023-07-31T05:41:58.454Z,99.90
2023-07-31T05:43:00.499Z,99.90
2023-07-31T05:44:02.635Z,99.90
2023-07-31T05:45:05.202Z,99.90
2023-07-31T05:46:08.178Z,99.90
2023-07-31T05:47:10.423Z,99.90
2023-07-31T05:48:12.480Z,99.90
2023-07-31T05:49:14.514Z,99.90
2023-07-31T05:50:16.678Z,99.90
2023-07-31T05:51:18.734Z,99.90
2023-07-31T05:52:20.865Z,99.90
2023-07-31T05:53:22.854Z,99.90
2023-07-31T05:54:24.971Z,99.90
2023-07-31T05:55:28.065Z,99.90
2023-07-31T05:56:30.102Z,99.90
2023-07-31T05:57:32.370Z,99.90
2023-07-31T05:58:34.373Z,99.90
2023-07-31T05:59:36.369Z,99.90
2023-07-31T06:00:38.776Z,99.90
2023-07-31T06:01:41.049Z,99.90
2023-07-31T06:02:43.136Z,99.90
2023-07-31T06:03:45.583Z,99.90
2023-07-31T06:04:47.998Z,99.90
2023-07-31T06:05:50.234Z,99.90
2023-07-31T06:06:52.640Z,99.90
2023-07-31T06:07:54.723Z,99.90
2023-07-31T06:08:56.931Z,99.90
2023-07-31T06:10:04.264Z,99.90
2023-07-31T06:11:06.847Z,99.90
2023-07-31T06:12:09.970Z,99.90
2023-07-31T06:13:12.032Z,99.90
2023-07-31T06:14:14.196Z,99.90
2023-07-31T06:15:16.271Z,99.90
2023-07-31T06:16:18.461Z,99.90
2023-07-31T06:17:20.637Z,99.90
2023-07-31T06:18:22.711Z,99.90
2023-07-31T06:19:24.753Z,99.90
2023-07-31T06:20:26.880Z,99.90
2023-07-31T06:21:29.005Z,99.90
2023-07-31T06:22:31.084Z,99.90
2023-07-31T06:23:33.181Z,99.90
2023-07-31T06:24:35.227Z,99.90
2023-07-31T06:25:37.321Z,99.90
2023-07-31T06:26:39.634Z,99.90
2023-07-31T06:27:42.178Z,99.90
2023-07-31T06:28:44.316Z,99.90
2023-07-31T06:29:46.358Z,99.90
2023-07-31T06:30:48.615Z,99.90
2023-07-31T06:31:50.687Z,99.90
2023-07-31T06:32:52.826Z,99.90
2023-07-31T06:33:55.713Z,99.90
2023-07-31T06:34:57.709Z,99.90
2023-07-31T06:35:59.753Z,99.90
2023-07-31T06:37:02.290Z,99.90
2023-07-31T06:38:04.344Z,99.90
2023-07-31T06:39:06.403Z,99.90
2023-07-31T06:40:10.144Z,99.90
2023-07-31T06:41:12.212Z,99.90
2023-07-31T06:42:14.188Z,99.90
2023-07-31T06:43:16.270Z,99.90
2023-07-31T06:44:18.336Z,99.90
2023-07-31T06:45:20.553Z,99.90
2023-07-31T06:46:22.619Z,99.90
2023-07-31T06:47:24.609Z,99.90
2023-07-31T06:48:26.660Z,99.90
2023-07-31T06:49:28.758Z,99.90
2023-07-31T06:50:31.673Z,99.90
2023-07-31T06:51:33.726Z,99.90
2023-07-31T06:52:35.771Z,99.90
2023-07-31T06:53:37.886Z,99.90
2023-07-31T06:54:39.980Z,99.90
2023-07-31T06:55:42.047Z,99.90
2023-07-31T06:56:44.309Z,99.90
2023-07-31T06:57:47.650Z,99.90
2023-07-31T06:58:49.695Z,99.90
2023-07-31T06:59:51.693Z,99.90
2023-07-31T07:00:53.746Z,99.90
2023-07-31T07:01:56.174Z,99.90
2023-07-31T07:02:58.273Z,99.90
2023-07-31T07:04:00.329Z,99.90
2023-07-31T07:05:02.369Z,99.90
2023-07-31T07:06:04.450Z,99.90
2023-07-31T07:07:06.816Z,99.90
2023-07-31T07:08:08.981Z,99.90
2023-07-31T07:09:11.041Z,99.90
2023-07-31T07:10:13.353Z,99.90
2023-07-31T07:11:15.410Z,99.90
2023-07-31T07:12:17.456Z,99.90
2023-07-31T07:13:19.741Z,99.90
2023-07-31T07:14:22.953Z,99.90
2023-07-31T07:15:25.012Z,99.90
2023-07-31T07:16:27.246Z,99.90
2023-07-31T07:17:34.108Z,99.90
2023-07-31T07:18:37.704Z,99.90
2023-07-31T07:19:44.661Z,99.90
2023-07-31T07:20:54.676Z,99.90
2023-07-31T07:21:57.365Z,99.90
2023-07-31T07:22:59.473Z,99.90
2023-07-31T07:24:01.530Z,99.90
2023-07-31T07:25:05.090Z,99.90
2023-07-31T07:26:07.185Z,99.90
2023-07-31T07:27:09.282Z,99.90
2023-07-31T07:28:11.513Z,99.90
2023-07-31T07:29:13.622Z,99.90
2023-07-31T07:30:15.761Z,99.90
2023-07-31T07:31:18.075Z,99.90
2023-07-31T07:32:20.429Z,99.90
2023-07-31T07:33:22.499Z,99.90
2023-07-31T07:34:29.076Z,99.90
2023-07-31T07:35:31.204Z,99.90
2023-07-31T07:36:33.964Z,99.90
2023-07-31T07:37:36.118Z,99.90
2023-07-31T07:38:39.593Z,99.90
2023-07-31T07:39:42.318Z,99.90
2023-07-31T07:40:44.525Z,99.90
2023-07-31T07:41:46.552Z,99.90
2023-07-31T07:42:48.641Z,99.90
2023-07-31T07:43:50.686Z,99.90
2023-07-31T07:44:52.739Z,99.90
2023-07-31T07:45:54.775Z,99.90
2023-07-31T07:46:56.989Z,99.90
2023-07-31T07:48:00.239Z,99.90
2023-07-31T07:49:02.439Z,99.90
2023-07-31T07:50:05.819Z,99.90
2023-07-31T07:51:08.736Z,99.90
2023-07-31T07:52:10.794Z,99.90
2023-07-31T07:53:12.868Z,99.90
2023-07-31T07:54:15.060Z,99.90
2023-07-31T07:55:17.286Z,99.90
2023-07-31T07:56:19.340Z,99.90
2023-07-31T07:57:21.425Z,99.90
2023-07-31T07:58:23.571Z,99.90
2023-07-31T07:59:25.619Z,99.90
2023-07-31T08:00:27.645Z,99.90
2023-07-31T08:01:29.797Z,99.90
2023-07-31T08:02:31.855Z,99.90
2023-07-31T08:03:34.064Z,99.80
2023-07-31T08:04:36.210Z,99.90
2023-07-31T08:05:38.195Z,99.90
2023-07-31T08:06:40.310Z,99.90
2023-07-31T08:07:42.546Z,99.90
2023-07-31T08:08:44.632Z,99.90
2023-07-31T08:09:46.711Z,99.90
2023-07-31T08:10:48.712Z,99.90
2023-07-31T08:11:50.826Z,99.90
2023-07-31T08:12:52.863Z,99.70
2023-07-31T08:13:54.873Z,99.70
2023-07-31T08:14:56.957Z,99.60
2023-07-31T08:15:59.017Z,99.40
2023-07-31T08:17:01.983Z,99.20
2023-07-31T08:18:04.234Z,99.30
2023-07-31T08:19:06.475Z,99.60
2023-07-31T08:20:09.285Z,99.30
2023-07-31T08:21:11.492Z,99.40
2023-07-31T08:22:13.675Z,99.30
2023-07-31T08:23:15.742Z,99.20
2023-07-31T08:24:17.902Z,99.10
2023-07-31T08:25:20.217Z,98.50
2023-07-31T08:26:22.615Z,98.60
2023-07-31T08:27:24.707Z,98.10
2023-07-31T08:28:27.267Z,97.90
2023-07-31T08:29:29.417Z,98.00
2023-07-31T08:30:31.485Z,97.80
2023-07-31T08:31:33.576Z,97.10
2023-07-31T08:32:35.661Z,97.10
2023-07-31T08:33:38.222Z,97.60
2023-07-31T08:34:40.273Z,98.10
2023-07-31T08:35:42.301Z,97.90
2023-07-31T08:36:44.367Z,97.20
2023-07-31T08:37:46.516Z,96.90
2023-07-31T08:38:48.626Z,96.50
2023-07-31T08:39:50.689Z,96.30
2023-07-31T08:40:52.940Z,97.30
2023-07-31T08:42:00.298Z,97.50
2023-07-31T08:43:03.631Z,97.20
2023-07-31T08:44:08.788Z,96.40
2023-07-31T08:45:12.900Z,96.30
2023-07-31T08:46:15.628Z,96.20
2023-07-31T08:47:18.296Z,96.50
2023-07-31T08:48:23.500Z,96.40
2023-07-31T08:49:27.044Z,96.50
2023-07-31T08:50:29.175Z,95.60
2023-07-31T08:51:31.574Z,94.80
2023-07-31T08:52:33.594Z,94.40
2023-07-31T08:53:35.731Z,93.60
2023-07-31T08:54:37.895Z,94.40
2023-07-31T08:55:41.352Z,94.80
2023-07-31T08:56:44.145Z,95.10
2023-07-31T08:57:47.809Z,95.00
2023-07-31T08:58:50.877Z,95.00
2023-07-31T08:59:54.076Z,94.20
2023-07-31T09:00:56.762Z,94.10
2023-07-31T09:02:09.482Z,94.50
2023-07-31T09:03:16.927Z,94.60
2023-07-31T09:04:21.065Z,94.60
2023-07-31T09:05:24.220Z,94.20
2023-07-31T09:06:29.029Z,94.70
2023-07-31T09:07:34.989Z,94.60
2023-07-31T09:08:39.610Z,94.50
2023-07-31T09:09:41.657Z,94.40
2023-07-31T09:10:44.274Z,94.50
2023-07-31T09:11:46.438Z,94.50
2023-07-31T09:12:49.916Z,94.40
2023-07-31T09:13:53.228Z,94.40
2023-07-31T09:14:55.370Z,94.40
2023-07-31T09:15:57.518Z,94.60
2023-07-31T09:17:01.220Z,94.30
2023-07-31T09:18:04.512Z,93.90
2023-07-31T09:19:06.729Z,93.70
2023-07-31T09:20:17.313Z,93.30
2023-07-31T09:21:19.394Z,92.80
2023-07-31T09:22:36.398Z,92.80
2023-07-31T09:23:46.850Z,93.20
2023-07-31T09:24:48.951Z,93.30
2023-07-31T09:25:50.983Z,93.30
2023-07-31T09:26:57.158Z,93.40
2023-07-31T09:28:00.980Z,92.70
2023-07-31T09:29:19.506Z,92.80
2023-07-31T09:30:22.603Z,92.10
2023-07-31T09:31:44.156Z,92.00
2023-07-31T09:32:47.732Z,91.60
2023-07-31T09:33:57.551Z,92.20
2023-07-31T09:34:59.609Z,92.10
2023-07-31T09:36:02.030Z,92.30
2023-07-31T09:37:04.449Z,92.70
2023-07-31T09:38:13.375Z,92.60
2023-07-31T09:39:21.019Z,92.80
2023-07-31T09:40:32.946Z,92.50
2023-07-31T09:41:41.798Z,92.60
2023-07-31T09:42:44.002Z,92.70
2023-07-31T09:43:55.594Z,92.70
2023-07-31T09:45:11.483Z,93.30
2023-07-31T09:46:16.525Z,93.00
2023-07-31T09:47:25.815Z,92.90
2023-07-31T09:48:28.626Z,92.60
2023-07-31T09:49:31.099Z,92.50
2023-07-31T09:50:33.168Z,92.10
2023-07-31T09:51:39.446Z,91.90
2023-07-31T09:52:41.578Z,92.30
2023-07-31T09:53:51.733Z,92.20
2023-07-31T09:54:54.017Z,92.20
2023-07-31T09:55:57.999Z,91.90
2023-07-31T09:57:01.407Z,92.30
2023-07-31T09:58:08.186Z,91.90
2023-07-31T09:59:13.305Z,91.50
2023-07-31T10:00:19.926Z,92.10
2023-07-31T10:01:22.068Z,91.90
2023-07-31T10:02:24.554Z,91.10
2023-07-31T10:03:28.484Z,90.80
2023-07-31T10:04:31.490Z,89.50
2023-07-31T10:05:37.598Z,90.20
2023-07-31T10:06:40.932Z,90.90
2023-07-31T10:08:04.354Z,88.60
2023-07-31T10:09:10.151Z,90.30
2023-07-31T10:10:12.671Z,90.80
2023-07-31T10:11:15.424Z,91.20
2023-07-31T10:12:20.412Z,90.80
2023-07-31T10:13:23.442Z,89.50
2023-07-31T10:14:26.638Z,90.60
2023-07-31T10:15:29.985Z,91.00
2023-07-31T10:16:32.579Z,91.20
2023-07-31T10:17:38.153Z,90.90
2023-07-31T10:18:42.116Z,90.70
2023-07-31T10:19:45.281Z,90.30
2023-07-31T10:20:48.505Z,89.80
2023-07-31T10:21:50.910Z,89.40
2023-07-31T10:22:55.153Z,90.10
2023-07-31T10:23:57.682Z,90.30
2023-07-31T10:25:00.547Z,89.80
2023-07-31T10:26:03.530Z,89.20
2023-07-31T10:27:05.930Z,87.40
2023-07-31T10:28:09.344Z,85.40
2023-07-31T10:29:11.773Z,84.70
2023-07-31T10:30:19.752Z,86.30
2023-07-31T10:31:23.585Z,86.70
2023-07-31T10:32:26.646Z,86.90
2023-07-31T10:33:29.402Z,85.40
2023-07-31T10:34:31.706Z,85.10
2023-07-31T10:35:34.259Z,84.90
2023-07-31T10:36:36.461Z,85.00
2023-07-31T10:37:43.792Z,85.00
2023-07-31T10:38:46.157Z,85.00
2023-07-31T10:39:57.582Z,84.80
2023-07-31T10:41:12.050Z,84.20
2023-07-31T10:42:14.806Z,83.80
2023-07-31T10:43:28.331Z,84.00
2023-07-31T10:44:30.703Z,85.00
2023-07-31T10:45:32.747Z,83.80
2023-07-31T10:46:34.997Z,84.10
2023-07-31T10:47:47.556Z,83.50
2023-07-31T10:49:02.537Z,84.60
2023-07-31T10:50:20.818Z,84.70
2023-07-31T10:51:23.911Z,85.20
2023-07-31T10:52:28.096Z,84.00
2023-07-31T10:53:34.309Z,84.40
2023-07-31T10:54:36.393Z,84.30
2023-07-31T10:55:45.078Z,84.50
2023-07-31T10:56:48.671Z,85.60
2023-07-31T10:57:51.003Z,85.30
2023-07-31T10:59:04.536Z,84.60
2023-07-31T11:00:21.810Z,84.00
2023-07-31T11:01:23.857Z,83.80
2023-07-31T11:02:31.967Z,83.50
2023-07-31T11:03:53.721Z,83.70
2023-07-31T11:05:11.720Z,83.80
2023-07-31T11:06:18.370Z,82.10
2023-07-31T11:07:20.853Z,82.60
2023-07-31T11:08:25.474Z,81.40
2023-07-31T11:09:33.027Z,80.90
2023-07-31T11:10:35.144Z,80.90
2023-07-31T11:11:38.256Z,81.00
2023-07-31T11:12:40.685Z,81.20
2023-07-31T11:13:53.692Z,79.10
2023-07-31T11:14:58.063Z,79.00
2023-07-31T11:16:01.033Z,78.50
2023-07-31T11:17:09.320Z,77.80
2023-07-31T11:18:12.542Z,78.00
2023-07-31T11:19:14.612Z,77.20
2023-07-31T11:20:16.628Z,76.00
2023-07-31T11:21:20.930Z,76.10
2023-07-31T11:22:23.195Z,76.50
2023-07-31T11:23:25.429Z,76.50
2023-07-31T11:24:28.448Z,77.00
2023-07-31T11:25:32.585Z,77.30
2023-07-31T11:26:34.695Z,77.20
2023-07-31T11:27:44.639Z,78.40
2023-07-31T11:28:50.616Z,78.00
2023-07-31T11:29:52.660Z,79.00
2023-07-31T11:30:57.356Z,80.60
2023-07-31T11:31:59.516Z,79.70
2023-07-31T11:33:07.231Z,79.70
2023-07-31T11:34:09.384Z,80.20
2023-07-31T11:35:13.973Z,80.30
2023-07-31T11:36:20.719Z,79.50
2023-07-31T11:37:24.346Z,79.80
2023-07-31T11:40:47.172Z,76.00
2023-07-31T11:41:49.366Z,75.30
2023-07-31T11:42:51.553Z,75.90
2023-07-31T11:45:49.853Z,75.40
2023-07-31T11:46:51.998Z,77.80
2023-07-31T11:47:56.215Z,77.90
2023-07-31T11:49:02.045Z,78.10
2023-07-31T11:50:05.676Z,78.40
2023-07-31T11:51:11.986Z,78.00
2023-07-31T11:52:14.642Z,77.10
2023-07-31T11:53:17.962Z,77.10
2023-07-31T11:54:20.194Z,77.10
2023-07-31T11:55:22.793Z,77.10
2023-07-31T11:56:26.124Z,76.60
2023-07-31T11:57:30.567Z,77.40
2023-07-31T11:58:35.049Z,76.70
2023-07-31T11:59:37.270Z,76.50
2023-07-31T12:00:52.824Z,76.30
2023-07-31T12:02:01.917Z,76.00
2023-07-31T12:03:23.861Z,75.80
2023-07-31T12:04:27.349Z,75.50
2023-07-31T12:05:29.675Z,76.30
2023-07-31T12:06:36.803Z,75.50
2023-07-31T12:08:10.274Z,76.40
2023-07-31T12:09:15.319Z,76.60
2023-07-31T12:10:31.388Z,76.70
2023-07-31T12:11:45.156Z,77.40
2023-07-31T12:13:04.478Z,77.50
2023-07-31T12:14:06.602Z,76.50
2023-07-31T12:15:16.917Z,76.70
2023-07-31T12:16:19.053Z,76.70
2023-07-31T12:17:21.696Z,77.10
2023-07-31T12:18:25.361Z,77.90
2023-07-31T12:19:31.279Z,77.80
2023-07-31T12:20:34.376Z,78.20
2023-07-31T12:21:36.504Z,78.50
2023-07-31T12:22:38.611Z,79.10
2023-07-31T12:23:43.024Z,79.60
2023-07-31T12:24:45.889Z,78.50
2023-07-31T12:25:47.994Z,79.20
2023-07-31T12:26:50.421Z,78.90
2023-07-31T12:27:52.820Z,79.70
2023-07-31T12:28:56.004Z,79.30
2023-07-31T12:29:58.062Z,79.30
2023-07-31T12:31:01.653Z,79.20
2023-07-31T12:32:44.086Z,78.70
2023-07-31T12:34:38.930Z,77.40
2023-07-31T12:35:59.949Z,77.40
2023-07-31T12:38:43.572Z,76.90
2023-07-31T12:40:12.102Z,77.00
2023-07-31T12:41:14.489Z,77.50
2023-07-31T12:42:19.146Z,78.30
2023-07-31T12:43:31.452Z,78.20
2023-07-31T12:44:45.937Z,77.80
2023-07-31T12:46:32.310Z,78.20
2023-07-31T12:47:40.683Z,78.60
2023-07-31T12:49:02.985Z,78.10
2023-07-31T12:50:05.631Z,79.10
2023-07-31T12:51:08.693Z,79.00
2023-07-31T12:52:10.988Z,79.60
2023-07-31T12:53:13.037Z,79.40
2023-07-31T12:54:15.090Z,80.00
2023-07-31T12:55:17.525Z,80.00
2023-07-31T12:56:19.661Z,79.20
2023-07-31T12:57:22.631Z,78.80
2023-07-31T12:58:24.892Z,78.90
2023-07-31T12:59:26.945Z,78.90
2023-07-31T13:00:29.120Z,79.20
2023-07-31T13:01:31.258Z,80.10
2023-07-31T13:02:33.374Z,80.60
2023-07-31T13:03:35.707Z,80.90
2023-07-31T13:04:37.821Z,80.60
2023-07-31T13:05:40.002Z,80.60
2023-07-31T13:06:42.300Z,81.00
2023-07-31T13:07:44.688Z,80.90
2023-07-31T13:08:46.754Z,81.20
2023-07-31T13:09:48.908Z,81.80
2023-07-31T13:10:51.126Z,82.60
2023-07-31T13:11:53.126Z,83.60
2023-07-31T13:12:55.460Z,84.00
2023-07-31T13:13:57.591Z,84.20
2023-07-31T13:14:59.801Z,84.90
2023-07-31T13:16:02.108Z,85.00
2023-07-31T13:17:04.492Z,85.70
2023-07-31T13:18:06.719Z,86.50
2023-07-31T13:19:08.832Z,86.40
2023-07-31T13:20:11.370Z,86.90
2023-07-31T13:21:14.174Z,88.00
2023-07-31T13:22:16.267Z,89.30
2023-07-31T13:23:18.429Z,90.20
2023-07-31T13:24:20.516Z,90.60
2023-07-31T13:25:22.635Z,90.90
2023-07-31T13:26:24.945Z,91.30
2023-07-31T13:27:27.183Z,91.50
2023-07-31T13:28:29.355Z,91.70
2023-07-31T13:29:31.648Z,91.80
2023-07-31T13:30:33.947Z,91.90
2023-07-31T13:31:36.080Z,92.30
2023-07-31T13:32:39.943Z,92.50
2023-07-31T13:33:44.357Z,92.60
2023-07-31T13:34:47.308Z,92.80
2023-07-31T13:35:49.828Z,93.10
2023-07-31T13:36:51.950Z,93.00
2023-07-31T13:37:54.091Z,93.30
2023-07-31T13:38:56.189Z,93.50
2023-07-31T13:39:58.262Z,93.60
2023-07-31T13:41:00.469Z,93.70
2023-07-31T13:42:09.541Z,93.60
2023-07-31T13:43:11.668Z,93.80
2023-07-31T13:44:13.757Z,93.90
2023-07-31T13:45:16.252Z,93.90
2023-07-31T13:46:19.196Z,94.10
2023-07-31T13:47:45.784Z,94.00
2023-07-31T13:48:47.864Z,94.10
2023-07-31T13:49:50.251Z,93.80
2023-07-31T13:51:11.806Z,93.80
2023-07-31T13:52:14.029Z,93.90