createdAt,value
2023-04-14T00:01:32.380Z,99.90
2023-04-14T00:03:59.073Z,99.90
2023-04-14T00:06:27.197Z,99.90
2023-04-14T00:08:53.738Z,99.90
2023-04-14T00:11:20.360Z,99.90
2023-04-14T00:13:46.849Z,99.90
2023-04-14T00:16:13.441Z,99.90
2023-04-14T00:21:07.750Z,99.90
2023-04-14T00:23:34.213Z,99.90
2023-04-14T00:26:00.824Z,99.90
2023-04-14T00:28:27.348Z,99.90
2023-04-14T00:30:53.957Z,99.90
2023-04-14T00:33:20.513Z,99.90
2023-04-14T00:35:47.008Z,99.90
2023-04-14T00:38:13.479Z,99.90
2023-04-14T00:40:40.017Z,99.90
2023-04-14T00:43:06.495Z,99.90
2023-04-14T00:45:33.182Z,99.90
2023-04-14T00:47:59.678Z,99.90
2023-04-14T00:50:26.183Z,99.90
2023-04-14T00:52:53.446Z,99.90
2023-04-14T00:55:21.297Z,99.90
2023-04-14T00:57:47.940Z,99.90
2023-04-14T01:00:14.449Z,99.90
2023-04-14T01:02:41.391Z,99.90
2023-04-14T01:05:08.257Z,99.90
2023-04-14T01:07:34.830Z,99.90
2023-04-14T01:10:01.367Z,99.90
2023-04-14T01:12:27.913Z,99.90
2023-04-14T01:14:54.404Z,99.90
2023-04-14T01:17:21.229Z,99.90
2023-04-14T01:19:47.746Z,99.90
2023-04-14T01:22:14.280Z,99.90
2023-04-14T01:24:40.824Z,99.90
2023-04-14T01:27:07.301Z,99.90
2023-04-14T01:29:33.956Z,99.90
2023-04-14T01:32:01.595Z,99.90
2023-04-14T01:34:28.108Z,99.90
2023-04-14T01:36:54.614Z,99.90
2023-04-14T01:39:22.189Z,99.90
2023-04-14T01:41:48.964Z,99.90
2023-04-14T01:44:16.343Z,99.90
2023-04-14T01:46:42.974Z,99.90
2023-04-14T01:49:09.958Z,99.90
2023-04-14T01:51:36.475Z,99.90
2023-04-14T01:54:03.042Z,99.90
2023-04-14T01:56:29.553Z,99.90
2023-04-14T01:58:56.211Z,99.90
2023-04-14T02:01:22.811Z,99.90
2023-04-14T02:03:49.431Z,99.90
2023-04-14T02:06:16.037Z,99.90
2023-04-14T02:08:42.574Z,99.90
2023-04-14T02:11:09.731Z,99.90
2023-04-14T02:13:36.260Z,99.90
2023-04-14T02:16:02.830Z,99.90
2023-04-14T02:18:29.397Z,99.90
2023-04-14T02:20:55.931Z,99.90
2023-04-14T02:23:22.579Z,99.90
2023-04-14T02:25:49.093Z,99.90
2023-04-14T02:28:15.796Z,99.90
2023-04-14T02:30:42.420Z,99.90
2023-04-14T02:33:09.013Z,99.90
2023-04-14T02:35:37.966Z,99.90
2023-04-14T02:38:04.460Z,99.90
2023-04-14T02:40:31.093Z,99.90
2023-04-14T02:42:57.593Z,99.90
2023-04-14T02:45:24.171Z,99.90
2023-04-14T02:47:50.956Z,99.90
2023-04-14T02:50:17.702Z,99.90
2023-04-14T02:52:44.195Z,99.90
2023-04-14T02:55:10.775Z,99.90
2023-04-14T02:57:37.232Z,99.90
2023-04-14T03:00:03.844Z,99.90
2023-04-14T03:02:30.465Z,99.90
2023-04-14T03:04:57.025Z,99.90
2023-04-14T03:07:23.543Z,99.90
2023-04-14T03:09:50.461Z,99.90
2023-04-14T03:12:17.019Z,99.90
2023-04-14T03:14:43.548Z,99.90
2023-04-14T03:17:10.702Z,99.90
2023-04-14T03:19:37.961Z,99.90
2023-04-14T03:22:04.495Z,99.90
2023-04-14T03:24:31.512Z,99.90
2023-04-14T03:26:58.330Z,99.90
2023-04-14T03:29:24.816Z,99.90
2023-04-14T03:31:51.744Z,99.90
2023-04-14T03:34:18.344Z,99.90
2023-04-14T03:36:44.937Z,99.90
2023-04-14T03:39:14.370Z,99.90
2023-04-14T03:41:42.456Z,99.90
2023-04-14T03:44:15.421Z,99.90
2023-04-14T03:46:41.966Z,99.90
2023-04-14T03:49:11.038Z,99.90
2023-04-14T03:51:38.967Z,99.90
2023-04-14T03:54:05.663Z,99.90
2023-04-14T03:56:32.375Z,99.90
2023-04-14T03:58:59.046Z,99.90
2023-04-14T04:01:26.786Z,99.90
2023-04-14T04:03:53.447Z,99.90
2023-04-14T04:06:20.222Z,99.90
2023-04-14T04:08:47.158Z,99.90
2023-04-14T04:11:13.660Z,99.90
2023-04-14T04:13:40.253Z,99.90
2023-04-14T04:16:06.871Z,99.90
2023-04-14T04:18:33.784Z,99.90
2023-04-14T04:21:00.340Z,99.90
2023-04-14T04:23:26.872Z,99.90
2023-04-14T04:25:53.355Z,99.90
2023-04-14T04:28:19.833Z,99.90
2023-04-14T04:30:46.443Z,99.90
2023-04-14T04:33:12.987Z,99.90
2023-04-14T04:35:39.512Z,99.90
2023-04-14T04:38:06.764Z,99.90
2023-04-14T04:40:33.334Z,99.90
2023-04-14T04:42:59.813Z,99.90
2023-04-14T04:45:26.350Z,99.90
2023-04-14T04:47:52.835Z,99.90
2023-04-14T04:50:19.323Z,99.90
2023-04-14T04:52:45.902Z,99.90
2023-04-14T04:55:12.425Z,99.90
2023-04-14T04:57:38.946Z,99.90
2023-04-14T05:00:05.461Z,99.90
2023-04-14T05:02:32.059Z,99.90
2023-04-14T05:04:58.713Z,99.90
2023-04-14T05:07:25.219Z,99.90
2023-04-14T05:09:51.752Z,99.90
2023-04-14T05:12:18.246Z,99.90
2023-04-14T05:14:45.093Z,99.90
2023-04-14T05:17:11.701Z,99.90
2023-04-14T05:19:38.873Z,99.90
2023-04-14T05:22:05.608Z,99.90
2023-04-14T05:24:32.082Z,99.90
2023-04-14T05:29:32.091Z,99.90
2023-04-14T05:31:58.584Z,99.90
2023-04-14T05:34:25.140Z,99.90
2023-04-14T05:36:51.665Z,99.90
2023-04-14T05:39:18.162Z,99.90
2023-04-14T05:41:44.686Z,99.90
2023-04-14T05:44:11.158Z,99.90
2023-04-14T05:46:37.748Z,99.90
2023-04-14T05:49:04.848Z,99.90
2023-04-14T05:51:32.378Z,99.90
2023-04-14T05:53:59.019Z,99.90
2023-04-14T05:56:25.992Z,99.90
2023-04-14T05:58:54.215Z,99.90
2023-04-14T06:01:20.794Z,99.90
2023-04-14T06:03:47.584Z,99.90
2023-04-14T06:06:14.257Z,99.90
2023-04-14T06:08:40.802Z,99.90
2023-04-14T06:11:07.341Z,99.90
2023-04-14T06:13:35.689Z,99.90
2023-04-14T06:16:03.024Z,99.90
2023-04-14T06:18:29.709Z,99.90
2023-04-14T06:23:37.235Z,99.90
2023-04-14T06:26:05.479Z,99.90
2023-04-14T06:28:32.006Z,99.90
2023-04-14T06:31:00.262Z,99.90
2023-04-14T06:33:27.115Z,99.90
2023-04-14T06:35:53.683Z,99.90
2023-04-14T06:38:20.275Z,99.90
2023-04-14T06:40:46.766Z,99.90
2023-04-14T06:43:14.816Z,99.90
2023-04-14T06:45:41.659Z,99.90
2023-04-14T06:48:08.312Z,99.90
2023-04-14T06:50:34.883Z,99.90
2023-04-14T06:53:01.410Z,99.90
2023-04-14T06:55:27.925Z,99.90
2023-04-14T06:57:54.427Z,99.90
2023-04-14T07:00:20.949Z,99.90
2023-04-14T07:02:47.608Z,99.90
2023-04-14T07:05:14.540Z,99.90
2023-04-14T07:07:41.101Z,99.90
2023-04-14T07:10:07.672Z,99.90
2023-04-14T07:12:34.242Z,99.90
2023-04-14T07:15:00.741Z,99.90
2023-04-14T07:17:27.233Z,99.90
2023-04-14T07:19:53.838Z,99.90
2023-04-14T07:22:20.335Z,99.90
2023-04-14T07:24:46.911Z,99.90
2023-04-14T07:27:16.430Z,99.90
2023-04-14T07:29:43.074Z,99.90
2023-04-14T07:32:09.652Z,99.90
2023-04-14T07:34:36.233Z,99.90
2023-04-14T07:37:02.802Z,99.90
2023-04-14T07:39:29.392Z,99.90
2023-04-14T07:41:58.518Z,99.90
2023-04-14T07:44:25.065Z,99.90
2023-04-14T07:46:51.599Z,99.90
2023-04-14T07:49:18.180Z,99.90
2023-04-14T07:51:44.688Z,99.90
2023-04-14T07:54:11.363Z,99.90
2023-04-14T07:56:37.883Z,99.90
2023-04-14T07:59:04.377Z,99.90
2023-04-14T08:01:30.914Z,99.90
2023-04-14T08:03:57.597Z,99.90
2023-04-14T08:06:24.302Z,99.90
2023-04-14T08:08:50.813Z,99.90
2023-04-14T08:11:17.276Z,99.90
2023-04-14T08:13:44.208Z,99.90
2023-04-14T08:16:11.023Z,99.90
2023-04-14T08:18:37.621Z,99.90
2023-04-14T08:21:04.111Z,99.90
2023-04-14T08:23:30.665Z,99.90
2023-04-14T08:25:57.218Z,99.80
2023-04-14T08:28:23.762Z,99.90
2023-04-14T08:30:50.302Z,99.20
2023-04-14T08:33:16.877Z,98.20
2023-04-14T08:35:43.974Z,97.40
2023-04-14T08:38:10.910Z,97.20
2023-04-14T08:40:38.260Z,97.50
2023-04-14T08:43:04.801Z,97.10
2023-04-14T08:45:32.477Z,96.50
2023-04-14T08:47:59.047Z,95.90
2023-04-14T08:50:25.591Z,95.30
2023-04-14T08:52:52.073Z,94.10
2023-04-14T08:55:18.573Z,94.80
2023-04-14T08:57:46.390Z,93.60
2023-04-14T09:00:12.959Z,93.00
2023-04-14T09:02:42.728Z,93.90
2023-04-14T09:05:09.364Z,93.50
2023-04-14T09:07:35.832Z,93.80
2023-04-14T09:10:02.312Z,93.30
2023-04-14T09:12:28.792Z,93.30
2023-04-14T09:14:55.328Z,93.80
2023-04-14T09:17:21.862Z,94.00
2023-04-14T09:20:35.614Z,95.00
2023-04-14T09:22:35.630Z,94.00
2023-04-14T09:25:02.179Z,93.60
2023-04-14T09:27:28.886Z,93.30
2023-04-14T09:29:55.398Z,93.70
2023-04-14T09:32:21.863Z,93.50
2023-04-14T09:34:50.108Z,93.90
2023-04-14T09:37:17.001Z,93.10
2023-04-14T09:39:43.503Z,92.30
2023-04-14T09:42:09.974Z,92.40
2023-04-14T09:44:36.460Z,92.10
2023-04-14T09:47:04.941Z,91.20
2023-04-14T09:49:31.460Z,91.80
2023-04-14T09:51:57.923Z,90.90
2023-04-14T09:54:25.684Z,92.00
2023-04-14T09:56:52.229Z,92.70
2023-04-14T09:59:18.843Z,91.00
2023-04-14T10:01:45.443Z,90.90
2023-04-14T10:04:12.029Z,90.60
2023-04-14T10:06:38.620Z,92.20
2023-04-14T10:09:05.782Z,91.70
2023-04-14T10:11:32.792Z,89.20
2023-04-14T10:13:59.573Z,89.20
2023-04-14T10:16:26.507Z,88.80
2023-04-14T10:18:53.099Z,90.10
2023-04-14T10:21:22.357Z,89.90
2023-04-14T10:23:49.018Z,90.60
2023-04-14T10:26:15.809Z,90.00
2023-04-14T10:28:42.336Z,89.30
2023-04-14T10:31:08.975Z,90.00
2023-04-14T10:33:35.530Z,90.40
2023-04-14T10:36:02.371Z,90.10
2023-04-14T10:38:28.903Z,90.20
2023-04-14T10:40:56.865Z,90.60
2023-04-14T10:43:23.374Z,87.50
2023-04-14T10:45:49.874Z,87.20
2023-04-14T10:48:16.840Z,88.20
2023-04-14T10:50:43.405Z,86.40
2023-04-14T10:53:09.983Z,84.00
2023-04-14T10:58:03.837Z,78.20
2023-04-14T11:00:31.761Z,72.40
2023-04-14T11:02:58.449Z,70.00
2023-04-14T11:05:25.086Z,73.20
2023-04-14T11:07:54.188Z,76.80
2023-04-14T11:10:21.258Z,72.20
2023-04-14T11:12:47.763Z,72.40
2023-04-14T11:15:14.370Z,73.10
2023-04-14T11:17:41.101Z,72.70
2023-04-14T11:20:07.790Z,74.30
2023-04-14T11:22:34.264Z,75.00
2023-04-14T11:25:00.757Z,75.20
2023-04-14T11:27:27.716Z,75.60
2023-04-14T11:29:54.793Z,72.40
2023-04-14T11:32:21.430Z,70.70
2023-04-14T11:34:47.961Z,72.20
2023-04-14T11:37:14.454Z,72.20
2023-04-14T11:39:41.351Z,72.00
2023-04-14T11:42:07.828Z,72.60
2023-04-14T11:44:34.327Z,73.90
2023-04-14T11:47:00.954Z,71.60
2023-04-14T11:49:27.584Z,71.20
2023-04-14T11:51:54.091Z,72.30
2023-04-14T11:54:20.669Z,71.60
2023-04-14T11:56:47.167Z,72.20
2023-04-14T11:59:13.759Z,71.00
2023-04-14T12:01:40.254Z,71.00
2023-04-14T12:04:07.573Z,73.50
2023-04-14T12:06:34.398Z,74.00
2023-04-14T12:09:03.749Z,72.10
2023-04-14T12:11:30.303Z,71.30
2023-04-14T12:13:56.991Z,71.20
2023-04-14T12:16:23.626Z,73.60
2023-04-14T12:18:50.430Z,70.60
2023-04-14T12:21:16.894Z,72.40
2023-04-14T12:23:43.397Z,70.10
2023-04-14T12:26:10.558Z,70.50
2023-04-14T12:28:39.008Z,68.10
2023-04-14T12:31:05.592Z,72.30
2023-04-14T12:33:32.787Z,70.40
2023-04-14T12:35:59.289Z,71.50
2023-04-14T12:38:25.766Z,70.00
2023-04-14T12:40:52.338Z,70.80
2023-04-14T12:43:18.870Z,70.50
2023-04-14T12:45:45.812Z,71.60
2023-04-14T12:48:12.407Z,72.50
2023-04-14T12:50:38.951Z,72.40
2023-04-14T12:53:05.446Z,70.90
2023-04-14T12:55:31.919Z,70.90
2023-04-14T12:57:58.531Z,71.00
2023-04-14T13:00:26.054Z,70.40
2023-04-14T13:02:52.646Z,73.10
2023-04-14T13:05:19.392Z,75.30
2023-04-14T13:07:48.922Z,76.30
2023-04-14T13:10:15.828Z,76.80
2023-04-14T13:12:42.432Z,76.90
2023-04-14T13:15:08.953Z,78.00
2023-04-14T13:17:55.584Z,76.60
2023-04-14T13:20:22.478Z,70.30
2023-04-14T13:22:48.947Z,71.00
2023-04-14T13:25:15.510Z,71.70
2023-04-14T13:27:41.977Z,71.60
2023-04-14T13:30:08.506Z,69.70
2023-04-14T13:32:35.041Z,75.60
2023-04-14T13:35:01.901Z,75.80
2023-04-14T13:37:28.414Z,77.90
2023-04-14T13:39:54.957Z,76.20
2023-04-14T13:42:21.493Z,77.50
2023-04-14T13:44:48.149Z,75.20
2023-04-14T13:47:14.628Z,73.50
2023-04-14T13:49:41.120Z,70.90
2023-04-14T13:52:07.628Z,67.30
2023-04-14T13:54:35.294Z,69.40
2023-04-14T13:57:01.810Z,70.70
2023-04-14T13:59:28.463Z,73.90
2023-04-14T14:01:55.104Z,71.30
2023-04-14T14:04:21.831Z,70.80
2023-04-14T14:06:48.483Z,71.40
2023-04-14T14:09:15.100Z,70.30
2023-04-14T14:11:44.075Z,69.80
2023-04-14T14:14:12.747Z,69.90
2023-04-14T14:16:39.295Z,69.50
2023-04-14T14:19:08.189Z,71.30
2023-04-14T14:21:34.763Z,70.90
2023-04-14T14:24:01.759Z,71.20
2023-04-14T14:26:28.521Z,70.30
2023-04-14T14:28:55.175Z,71.00
2023-04-14T14:31:21.760Z,69.60
2023-04-14T14:33:48.356Z,71.30
2023-04-14T14:36:15.232Z,70.90
2023-04-14T14:38:41.747Z,71.30
2023-04-14T14:41:08.231Z,69.40
2023-04-14T14:43:34.986Z,68.70
2023-04-14T14:46:01.610Z,69.10
2023-04-14T14:48:28.351Z,69.60
2023-04-14T14:50:54.867Z,70.90
2023-04-14T14:53:21.336Z,72.10
2023-04-14T14:55:47.869Z,73.40
2023-04-14T14:58:14.373Z,72.70
2023-04-14T15:00:40.886Z,72.60
2023-04-14T15:03:07.553Z,73.70
2023-04-14T15:05:34.224Z,75.20
2023-04-14T15:08:00.815Z,74.00
2023-04-14T15:10:27.317Z,73.20
2023-04-14T15:12:53.800Z,74.00
2023-04-14T15:15:20.329Z,73.20
2023-04-14T15:17:46.912Z,75.10
2023-04-14T15:20:13.517Z,75.70
2023-04-14T15:22:40.125Z,75.50
2023-04-14T15:25:08.866Z,75.50
2023-04-14T15:27:35.426Z,75.90
2023-04-14T15:30:01.934Z,74.90
2023-04-14T15:32:28.581Z,76.40
2023-04-14T15:34:55.599Z,75.00
2023-04-14T15:37:22.168Z,74.40
2023-04-14T15:39:48.671Z,75.70
2023-04-14T15:42:15.505Z,75.50
2023-04-14T15:44:42.109Z,75.30
2023-04-14T15:47:08.616Z,75.60
2023-04-14T15:49:35.144Z,75.20
2023-04-14T15:52:01.937Z,73.50
2023-04-14T15:54:28.504Z,74.40
2023-04-14T15:56:55.025Z,75.60
2023-04-14T15:59:21.597Z,75.50
2023-04-14T16:01:48.290Z,74.90
2023-04-14T16:04:14.985Z,75.00
2023-04-14T16:06:41.533Z,76.20
2023-04-14T16:09:08.447Z,76.10
2023-04-14T16:11:34.984Z,74.90
2023-04-14T16:14:01.878Z,74.40
2023-04-14T16:16:28.687Z,73.60
2023-04-14T16:18:55.218Z,72.60
2023-04-14T16:21:21.712Z,73.20
2023-04-14T16:23:48.248Z,73.00
2023-04-14T16:26:14.808Z,75.60
2023-04-14T16:28:41.425Z,75.60
2023-04-14T16:31:08.027Z,73.60
2023-04-14T16:33:34.575Z,75.10
2023-04-14T16:36:01.211Z,76.20
2023-04-14T16:38:28.079Z,75.00
2023-04-14T16:40:56.120Z,73.30
2023-04-14T16:43:22.630Z,72.40
2023-04-14T16:45:49.284Z,72.70
2023-04-14T16:48:16.511Z,77.30
2023-04-14T16:50:46.900Z,79.60
2023-04-14T16:53:13.726Z,78.10
2023-04-14T16:55:40.195Z,79.60
2023-04-14T16:58:07.013Z,80.60
2023-04-14T17:00:33.500Z,81.20
2023-04-14T17:03:00.115Z,81.50
2023-04-14T17:05:27.127Z,83.50
2023-04-14T17:07:53.641Z,82.60
2023-04-14T17:10:20.192Z,83.60
2023-04-14T17:12:47.046Z,83.20
2023-04-14T17:15:13.719Z,85.20
2023-04-14T17:17:40.371Z,82.90
2023-04-14T17:20:06.966Z,84.10
2023-04-14T17:22:33.802Z,84.10
2023-04-14T17:25:00.348Z,85.70
2023-04-14T17:27:26.826Z,86.30
2023-04-14T17:29:53.335Z,86.10
2023-04-14T17:32:19.825Z,86.10
2023-04-14T17:34:46.757Z,84.90
2023-04-14T17:37:14.348Z,84.80
2023-04-14T17:39:42.041Z,85.40
2023-04-14T17:42:08.532Z,85.70
2023-04-14T17:44:35.977Z,84.70
2023-04-14T17:47:03.461Z,84.40
2023-04-14T17:49:30.146Z,86.30
2023-04-14T17:51:56.932Z,86.10
2023-04-14T17:54:23.425Z,86.10
2023-04-14T17:56:50.246Z,86.30
2023-04-14T17:59:16.828Z,84.80
2023-04-14T18:01:43.555Z,87.20
2023-04-14T18:04:10.208Z,91.10
2023-04-14T18:06:36.753Z,92.50
2023-04-14T18:09:03.876Z,92.80
2023-04-14T18:11:30.444Z,93.60
2023-04-14T18:13:57.048Z,93.80
2023-04-14T18:16:23.600Z,94.30
2023-04-14T18:18:50.110Z,95.80
2023-04-14T18:28:49.833Z,95.90
2023-04-14T18:31:16.406Z,95.40
2023-04-14T18:33:43.249Z,95.30
2023-04-14T18:36:09.715Z,95.30
2023-04-14T18:38:36.253Z,95.40
2023-04-14T18:41:05.846Z,94.70
2023-04-14T18:43:32.638Z,93.60
2023-04-14T18:45:59.365Z,94.10
2023-04-14T18:48:25.955Z,95.30
2023-04-14T18:50:52.746Z,96.00
2023-04-14T18:53:19.221Z,95.60
2023-04-14T18:55:46.652Z,95.60
2023-04-14T18:58:13.597Z,95.60
2023-04-14T19:00:40.341Z,94.80
2023-04-14T19:03:08.462Z,94.10
2023-04-14T19:05:36.742Z,93.90
2023-04-14T19:08:03.234Z,95.00
2023-04-14T19:10:29.733Z,94.70
2023-04-14T19:12:56.490Z,94.70
2023-04-14T19:15:23.010Z,95.40
2023-04-14T19:17:49.579Z,95.00
2023-04-14T19:20:16.362Z,94.60
2023-04-14T19:22:42.822Z,95.10
2023-04-14T19:25:09.316Z,95.10
2023-04-14T19:27:38.267Z,95.10
2023-04-14T19:30:04.828Z,94.80
2023-04-14T19:32:31.579Z,94.50
2023-04-14T19:34:58.509Z,93.00
2023-04-14T19:37:25.362Z,93.00
2023-04-14T19:39:51.886Z,93.30
2023-04-14T19:42:18.355Z,92.50
2023-04-14T19:44:44.836Z,92.00
2023-04-14T19:47:11.324Z,91.60
2023-04-14T19:49:37.845Z,91.60
2023-04-14T19:52:04.761Z,92.00
2023-04-14T19:54:31.247Z,91.80
2023-04-14T19:56:57.696Z,91.40
2023-04-14T19:59:24.289Z,91.80
2023-04-14T20:01:51.422Z,92.00
2023-04-14T20:04:18.400Z,91.80
2023-04-14T20:06:44.950Z,91.90
2023-04-14T20:09:11.914Z,91.10
2023-04-14T20:11:38.456Z,91.40
2023-04-14T20:14:04.974Z,90.20
2023-04-14T20:16:31.495Z,90.20
2023-04-14T20:18:57.986Z,91.60
2023-04-14T20:21:24.618Z,91.60
2023-04-14T20:23:51.089Z,91.80
2023-04-14T20:26:18.049Z,91.90
2023-04-14T20:28:45.389Z,91.10
2023-04-14T20:31:13.369Z,90.90
2023-04-14T20:33:39.883Z,90.80
2023-04-14T20:36:06.907Z,90.90
2023-04-14T20:38:33.416Z,90.90
2023-04-14T20:41:00.278Z,91.10
2023-04-14T20:43:33.389Z,91.20
2023-04-14T20:46:00.018Z,91.40
2023-04-14T20:48:26.857Z,92.00
2023-04-14T20:50:53.676Z,91.90
2023-04-14T20:53:21.917Z,91.70
2023-04-14T20:55:48.968Z,92.60
2023-04-14T20:58:15.535Z,92.70
2023-04-14T21:00:42.030Z,92.20
2023-04-14T21:03:09.669Z,92.10
2023-04-14T21:05:36.350Z,91.40
2023-04-14T21:08:02.943Z,90.70
2023-04-14T21:10:29.475Z,90.60
2023-04-14T21:15:42.200Z,90.70
2023-04-14T21:15:54.381Z,90.10
2023-04-14T21:18:22.880Z,90.10
2023-04-14T21:20:49.380Z,88.70
2023-04-14T21:23:16.619Z,89.80
2023-04-14T21:25:43.326Z,90.10
2023-04-14T21:28:10.312Z,90.50
2023-04-14T21:30:36.794Z,90.70
2023-04-14T21:33:06.893Z,90.80
2023-04-14T21:35:34.072Z,91.40
2023-04-14T21:38:00.655Z,91.80
2023-04-14T21:40:28.214Z,92.20
2023-04-14T21:42:54.803Z,92.50
2023-04-14T21:45:21.884Z,92.80
2023-04-14T21:47:48.479Z,92.90
2023-04-14T21:50:15.005Z,93.00
2023-04-14T21:52:41.467Z,93.20
2023-04-14T21:55:07.932Z,93.30
2023-04-14T21:57:45.865Z,93.50
2023-04-14T22:00:17.367Z,93.50
2023-04-14T22:02:44.286Z,93.50
2023-04-14T22:05:10.858Z,93.70
2023-04-14T22:07:37.515Z,93.80
2023-04-14T22:10:04.038Z,93.90
2023-04-14T22:12:30.615Z,94.30
2023-04-14T22:14:59.006Z,94.40
2023-04-14T22:17:25.688Z,94.60
2023-04-14T22:19:52.477Z,94.80
2023-04-14T22:22:19.529Z,94.90
2023-04-14T22:24:46.093Z,95.10
2023-04-14T22:27:12.818Z,95.20
2023-04-14T22:29:39.306Z,95.20
2023-04-14T22:32:06.100Z,95.50
2023-04-14T22:34:32.568Z,95.60
2023-04-14T22:36:59.508Z,95.70
2023-04-14T22:39:26.144Z,95.80
2023-04-14T22:41:52.624Z,96.00
2023-04-14T22:44:19.122Z,96.50
2023-04-14T22:46:45.727Z,96.50
2023-04-14T22:49:12.737Z,96.70
2023-04-14T22:51:39.206Z,96.80
2023-04-14T22:54:06.450Z,97.00
2023-04-14T22:56:32.995Z,97.00
2023-04-14T22:58:59.614Z,97.30
2023-04-14T23:01:26.502Z,97.50
2023-04-14T23:03:53.091Z,97.80
2023-04-14T23:06:20.041Z,97.90
2023-04-14T23:08:46.614Z,98.40
2023-04-14T23:11:13.232Z,98.80
2023-04-14T23:13:39.712Z,99.00
2023-04-14T23:16:06.230Z,99.30
2023-04-14T23:18:32.823Z,99.40
2023-04-14T23:20:59.266Z,99.50
2023-04-14T23:23:25.743Z,99.90
2023-04-14T23:25:52.272Z,99.70
2023-04-14T23:28:18.748Z,99.90
2023-04-14T23:30:45.320Z,99.90
2023-04-14T23:33:11.801Z,99.90
2023-04-14T23:35:38.819Z,99.90
2023-04-14T23:38:05.416Z,99.90
2023-04-14T23:40:31.900Z,99.90
2023-04-14T23:42:59.034Z,99.90
2023-04-14T23:45:26.941Z,99.90
2023-04-14T23:47:54.070Z,99.90
2023-04-14T23:50:20.826Z,99.90
2023-04-14T23:52:48.299Z,99.90
2023-04-14T23:55:14.790Z,99.90
2023-04-14T23:57:41.276Z,99.90
