createdAt,value
2019-03-21T00:02:12.006Z,102891.68
2019-03-21T00:04:44.101Z,102895.12
2019-03-21T00:07:16.117Z,102897.34
2019-03-21T00:10:12.373Z,102901.30
2019-03-21T00:12:43.308Z,102896.91
2019-03-21T00:15:22.752Z,102894.75
2019-03-21T00:17:56.399Z,102900.78
2019-03-21T00:20:27.307Z,102901.66
2019-03-21T00:22:58.277Z,102908.23
2019-03-21T00:25:29.176Z,102899.50
2019-03-21T00:28:01.788Z,102896.07
2019-03-21T00:30:32.694Z,102892.92
2019-03-21T00:33:03.627Z,102907.36
2019-03-21T00:35:34.532Z,102916.10
2019-03-21T00:38:06.408Z,102905.13
2019-03-21T00:40:47.119Z,102897.67
2019-03-21T00:43:18.046Z,102898.59
2019-03-21T00:45:48.937Z,102904.33
2019-03-21T00:48:21.383Z,102905.17
2019-03-21T00:50:52.287Z,102902.13
2019-03-21T00:53:23.230Z,102891.56
2019-03-21T00:55:59.289Z,102888.06
2019-03-21T00:58:30.234Z,102889.84
2019-03-21T01:01:03.928Z,102893.00
2019-03-21T01:03:34.863Z,102896.98
2019-03-21T01:06:05.764Z,102915.84
2019-03-21T01:08:37.480Z,102918.91
2019-03-21T01:11:08.383Z,102916.36
2019-03-21T01:13:40.711Z,102908.86
2019-03-21T01:16:11.610Z,102913.32
2019-03-21T01:18:45.348Z,102904.63
2019-03-21T01:21:16.248Z,102899.39
2019-03-21T01:23:47.223Z,102890.73
2019-03-21T01:26:18.089Z,102894.67
2019-03-21T01:28:49.024Z,102898.69
2019-03-21T01:31:19.927Z,102893.50
2019-03-21T01:33:50.860Z,102890.09
2019-03-21T01:36:23.667Z,102884.52
2019-03-21T01:38:54.624Z,102892.00
2019-03-21T01:41:25.528Z,102892.04
2019-03-21T01:43:56.468Z,102897.36
2019-03-21T01:46:27.517Z,102901.39
2019-03-21T01:48:58.459Z,102904.08
2019-03-21T01:51:29.368Z,102901.13
2019-03-21T01:54:01.201Z,102900.75
2019-03-21T01:56:32.302Z,102901.22
2019-03-21T01:59:03.251Z,102897.74
2019-03-21T02:01:34.211Z,102899.52
2019-03-21T02:04:05.142Z,102900.89
2019-03-21T02:06:36.113Z,102900.51
2019-03-21T02:09:09.434Z,102898.38
2019-03-21T02:11:40.520Z,102893.20
2019-03-21T02:14:11.453Z,102899.82
2019-03-21T02:16:42.351Z,102904.25
2019-03-21T02:19:14.196Z,102906.02
2019-03-21T02:21:45.068Z,102902.13
2019-03-21T02:24:16.025Z,102899.55
2019-03-21T02:26:46.935Z,102897.82
2019-03-21T02:29:18.640Z,102895.25
2019-03-21T02:31:49.546Z,102901.37
2019-03-21T02:34:20.467Z,102908.86
2019-03-21T02:36:51.363Z,102904.50
2019-03-21T02:39:22.332Z,102903.23
2019-03-21T02:41:53.220Z,102904.13
2019-03-21T02:44:24.164Z,102897.15
2019-03-21T02:46:55.084Z,102901.55
2019-03-21T02:49:25.988Z,102902.88
2019-03-21T02:51:56.951Z,102905.96
2019-03-21T02:54:28.697Z,102906.83
2019-03-21T02:56:59.595Z,102905.56
2019-03-21T02:59:30.521Z,102916.96
2019-03-21T03:02:02.280Z,102920.45
2019-03-21T03:04:33.226Z,102916.09
2019-03-21T03:07:04.132Z,102918.75
2019-03-21T03:09:36.193Z,102924.45
2019-03-21T03:12:07.094Z,102920.55
2019-03-21T03:14:38.027Z,102924.48
2019-03-21T03:17:09.019Z,102924.08
2019-03-21T03:19:39.952Z,102927.16
2019-03-21T03:22:10.854Z,102920.16
2019-03-21T03:24:42.712Z,102927.59
2019-03-21T03:27:13.680Z,102931.97
2019-03-21T03:29:44.612Z,102928.05
2019-03-21T03:32:15.596Z,102941.59
2019-03-21T03:34:46.541Z,102938.57
2019-03-21T03:37:17.447Z,102938.53
2019-03-21T03:39:48.394Z,102942.90
2019-03-21T03:42:19.411Z,102937.63
2019-03-21T03:44:50.346Z,102937.17
2019-03-21T03:47:21.237Z,102938.02
2019-03-21T03:49:53.092Z,102937.59
2019-03-21T03:52:24.006Z,102945.44
2019-03-21T03:54:54.938Z,102947.20
2019-03-21T03:57:25.846Z,102940.65
2019-03-21T03:59:57.714Z,102946.35
2019-03-21T04:02:28.618Z,102947.22
2019-03-21T04:04:59.559Z,102952.95
2019-03-21T04:07:30.555Z,102950.34
2019-03-21T04:10:01.683Z,102948.14
2019-03-21T04:12:32.777Z,102945.98
2019-03-21T04:15:04.211Z,102938.58
2019-03-21T04:17:35.170Z,102942.55
2019-03-21T04:20:09.018Z,102940.81
2019-03-21T04:22:39.922Z,102942.13
2019-03-21T04:25:13.862Z,102947.34
2019-03-21T04:27:44.760Z,102943.85
2019-03-21T04:30:18.203Z,102949.97
2019-03-21T04:32:49.147Z,102941.66
2019-03-21T04:35:20.114Z,102946.03
2019-03-21T04:37:51.049Z,102946.05
2019-03-21T04:40:22.039Z,102947.80
2019-03-21T04:42:52.977Z,102950.86
2019-03-21T04:45:27.378Z,102953.95
2019-03-21T04:47:58.324Z,102946.50
2019-03-21T04:50:40.331Z,102947.35
2019-03-21T04:53:11.338Z,102949.11
2019-03-21T04:55:42.414Z,102946.03
2019-03-21T04:58:13.302Z,102947.33
2019-03-21T05:00:47.150Z,102947.33
2019-03-21T05:03:20.578Z,102949.52
2019-03-21T05:05:51.509Z,102952.99
2019-03-21T05:08:22.496Z,102954.28
2019-03-21T05:10:53.448Z,102950.75
2019-03-21T05:13:24.360Z,102954.23
2019-03-21T05:15:55.505Z,102944.59
2019-03-21T05:18:34.822Z,102948.51
2019-03-21T05:21:10.681Z,102951.98
2019-03-21T05:23:41.614Z,102943.64
2019-03-21T05:26:13.468Z,102950.17
2019-03-21T05:28:44.364Z,102952.32
2019-03-21T05:31:23.954Z,102955.77
2019-03-21T05:33:54.877Z,102958.37
2019-03-21T05:36:25.827Z,102962.26
2019-03-21T05:38:56.772Z,102960.52
2019-03-21T05:41:27.784Z,102965.70
2019-03-21T05:44:19.008Z,102961.30
2019-03-21T05:46:50.263Z,102961.27
2019-03-21T05:49:21.198Z,102970.86
2019-03-21T05:51:52.224Z,102968.23
2019-03-21T05:54:23.153Z,102972.13
2019-03-21T05:56:54.992Z,102970.33
2019-03-21T05:59:25.884Z,102978.13
2019-03-21T06:01:56.893Z,102978.48
2019-03-21T06:04:27.786Z,102983.23
2019-03-21T06:07:16.827Z,102976.20
2019-03-21T06:09:47.728Z,102976.09
2019-03-21T06:12:18.722Z,102983.06
2019-03-21T06:14:58.884Z,102980.34
2019-03-21T06:17:30.815Z,102986.37
2019-03-21T06:20:31.701Z,102980.22
2019-03-21T06:23:24.960Z,102986.23
2019-03-21T06:26:24.430Z,102989.66
2019-03-21T06:28:55.401Z,102996.52
2019-03-21T06:31:26.407Z,102999.50
2019-03-21T06:33:58.361Z,102998.56
2019-03-21T06:36:29.356Z,103003.30
2019-03-21T06:39:00.290Z,103004.86
2019-03-21T06:41:31.190Z,102999.02
2019-03-21T06:44:02.298Z,103001.05
2019-03-21T06:46:33.205Z,103000.89
2019-03-21T06:49:04.145Z,102993.29
2019-03-21T06:51:35.115Z,102997.45
2019-03-21T06:54:06.073Z,102999.45
2019-03-21T06:56:36.977Z,103001.09
2019-03-21T06:59:08.100Z,103004.92
2019-03-21T07:01:39.018Z,103009.58
2019-03-21T07:04:09.940Z,103013.77
2019-03-21T07:06:40.843Z,103019.87
2019-03-21T07:09:11.778Z,103029.89
2019-03-21T07:11:42.683Z,103026.82
2019-03-21T07:14:13.658Z,103025.38
2019-03-21T07:16:44.584Z,103027.13
2019-03-21T07:19:15.509Z,103036.31
2019-03-21T07:21:46.414Z,103033.16
2019-03-21T07:24:17.408Z,103026.39
2019-03-21T07:26:48.328Z,103020.19
2019-03-21T07:29:20.086Z,103013.02
2019-03-21T07:31:51.816Z,103020.45
2019-03-21T07:34:22.756Z,103010.20
2019-03-21T07:36:53.668Z,103013.25
2019-03-21T07:39:24.601Z,103009.73
2019-03-21T07:41:55.502Z,103012.65
2019-03-21T07:44:27.269Z,103024.20
2019-03-21T07:46:58.181Z,103024.27
2019-03-21T07:49:29.143Z,103026.13
2019-03-21T07:52:00.042Z,103033.30
2019-03-21T07:54:30.967Z,103029.05
2019-03-21T07:57:01.876Z,103034.34
2019-03-21T07:59:32.942Z,103023.37
2019-03-21T08:02:05.406Z,103038.61
2019-03-21T08:04:36.321Z,103041.84
2019-03-21T08:07:07.226Z,103049.80
2019-03-21T08:09:38.234Z,103046.67
2019-03-21T08:12:09.260Z,103050.79
2019-03-21T08:14:40.997Z,103048.20
2019-03-21T08:17:11.896Z,103050.55
2019-03-21T08:19:42.828Z,103055.53
2019-03-21T08:22:13.725Z,103045.97
2019-03-21T08:24:44.597Z,103041.16
2019-03-21T08:27:15.502Z,103043.77
2019-03-21T08:29:47.250Z,103045.06
2019-03-21T08:32:19.034Z,103043.74
2019-03-21T08:34:49.962Z,103051.81
2019-03-21T08:37:20.875Z,103050.34
2019-03-21T08:39:51.814Z,103048.34
2019-03-21T08:42:22.717Z,103048.88
2019-03-21T08:44:54.554Z,103042.94
2019-03-21T08:47:25.460Z,103045.41
2019-03-21T08:49:56.424Z,103037.84
2019-03-21T08:52:27.383Z,103037.74
2019-03-21T08:54:58.332Z,103024.24
2019-03-21T08:57:29.252Z,103027.05
2019-03-21T09:00:01.050Z,103022.60
2019-03-21T09:02:32.017Z,103019.19
2019-03-21T09:05:03.054Z,103023.86
2019-03-21T09:07:33.986Z,103022.56
2019-03-21T09:10:08.111Z,103016.22
2019-03-21T09:12:39.375Z,103028.38
2019-03-21T09:15:10.784Z,103025.41
2019-03-21T09:17:41.689Z,103028.69
2019-03-21T09:20:12.723Z,103030.83
2019-03-21T09:22:43.616Z,103029.91
2019-03-21T09:25:14.554Z,103017.31
2019-03-21T09:27:45.467Z,103022.03
2019-03-21T09:30:16.490Z,103017.31
2019-03-21T09:32:49.064Z,103017.90
2019-03-21T09:35:20.060Z,103007.58
2019-03-21T09:37:50.974Z,103009.92
2019-03-21T09:40:21.900Z,103000.89
2019-03-21T09:42:52.872Z,102993.13
2019-03-21T09:45:23.979Z,102997.02
2019-03-21T09:47:54.883Z,102990.80
2019-03-21T09:50:28.123Z,103000.71
2019-03-21T09:52:59.005Z,103001.66
2019-03-21T09:55:29.941Z,102992.10
2019-03-21T09:58:00.845Z,102992.73
2019-03-21T10:00:37.152Z,102998.03
2019-03-21T10:03:08.118Z,102995.06
2019-03-21T10:05:39.075Z,103001.84
2019-03-21T10:08:09.979Z,103006.55
2019-03-21T10:10:40.912Z,102997.31
2019-03-21T10:13:11.812Z,102995.45
2019-03-21T10:15:43.604Z,102990.91
2019-03-21T10:18:14.516Z,102993.89
2019-03-21T10:20:45.464Z,102996.36
2019-03-21T10:23:16.356Z,102982.17
2019-03-21T10:25:47.298Z,102976.93
2019-03-21T10:28:18.211Z,102984.34
2019-03-21T10:30:49.958Z,102999.09
2019-03-21T10:33:21.648Z,103004.82
2019-03-21T10:35:52.662Z,103022.56
2019-03-21T10:38:23.580Z,103030.61
2019-03-21T10:40:56.671Z,103026.24
2019-03-21T10:43:29.529Z,103013.28
2019-03-21T10:46:01.029Z,103017.34
2019-03-21T10:48:31.940Z,103011.45
2019-03-21T10:51:03.808Z,103005.87
2019-03-21T10:53:34.730Z,103007.34
2019-03-21T10:56:05.654Z,103005.08
2019-03-21T10:58:36.568Z,103007.42
2019-03-21T11:01:09.115Z,103005.14
2019-03-21T11:03:40.044Z,103008.75
2019-03-21T11:06:10.974Z,103001.45
2019-03-21T11:08:41.890Z,102999.03
2019-03-21T11:11:13.531Z,103006.30
2019-03-21T11:13:44.429Z,103010.77
2019-03-21T11:16:16.282Z,102998.27
2019-03-21T11:18:47.191Z,102998.35
2019-03-21T11:21:18.536Z,103000.49
2019-03-21T11:23:49.455Z,102998.27
2019-03-21T11:26:20.401Z,102981.53
2019-03-21T11:28:51.308Z,102986.58
2019-03-21T11:31:23.066Z,102980.20
2019-03-21T11:33:55.562Z,102977.78
2019-03-21T11:36:37.311Z,102978.44
2019-03-21T11:38:59.108Z,102978.72
2019-03-21T11:41:30.049Z,102969.89
2019-03-21T11:44:00.970Z,102964.00
2019-03-21T11:46:32.785Z,102965.69
2019-03-21T11:49:03.703Z,102962.89
2019-03-21T11:51:34.652Z,102951.27
2019-03-21T11:54:05.564Z,102956.95
2019-03-21T11:56:36.503Z,102956.23
2019-03-21T11:59:07.424Z,102954.68
2019-03-21T12:01:39.240Z,102952.23
2019-03-21T12:04:11.502Z,102946.30
2019-03-21T12:06:42.454Z,102939.56
2019-03-21T12:09:13.380Z,102934.74
2019-03-21T12:11:44.320Z,102923.40
2019-03-21T12:14:15.226Z,102924.13
2019-03-21T12:16:46.980Z,102930.94
2019-03-21T12:19:17.919Z,102925.88
2019-03-21T12:21:48.848Z,102926.27
2019-03-21T12:24:19.765Z,102924.77
2019-03-21T12:26:50.702Z,102922.34
2019-03-21T12:29:21.691Z,102917.87
2019-03-21T12:31:53.600Z,102909.06
2019-03-21T12:34:24.431Z,102894.78
2019-03-21T12:36:55.381Z,102890.00
2019-03-21T12:39:28.785Z,102881.86
2019-03-21T12:41:58.987Z,102875.91
2019-03-21T12:44:29.904Z,102873.95
2019-03-21T12:47:02.640Z,102878.59
2019-03-21T12:49:33.554Z,102876.91
2019-03-21T12:52:04.497Z,102867.28
2019-03-21T12:54:35.412Z,102861.38
2019-03-21T12:57:06.430Z,102867.82
2019-03-21T12:59:37.365Z,102859.36
2019-03-21T13:02:09.122Z,102863.06
2019-03-21T13:04:40.048Z,102845.51
2019-03-21T13:07:11.088Z,102843.55
2019-03-21T13:09:42.008Z,102841.38
2019-03-21T13:12:12.947Z,102836.63
2019-03-21T13:14:43.865Z,102834.20
2019-03-21T13:17:15.621Z,102842.45
2019-03-21T13:19:46.598Z,102835.09
2019-03-21T13:22:17.545Z,102839.59
2019-03-21T13:24:48.460Z,102824.50
2019-03-21T13:27:19.390Z,102820.08
2019-03-21T13:29:50.310Z,102830.61
2019-03-21T13:32:22.061Z,102830.45
2019-03-21T13:34:53.748Z,102829.41
2019-03-21T13:37:24.693Z,102825.92
2019-03-21T13:39:55.590Z,102827.47
2019-03-21T13:42:27.485Z,102821.87
2019-03-21T13:44:58.390Z,102821.87
2019-03-21T13:47:29.368Z,102821.96
2019-03-21T13:50:00.360Z,102809.33
2019-03-21T13:52:31.295Z,102819.53
2019-03-21T13:55:02.238Z,102812.57
2019-03-21T13:57:33.180Z,102813.51
2019-03-21T14:00:06.000Z,102804.33
2019-03-21T14:02:39.797Z,102801.77
2019-03-21T14:05:11.487Z,102802.38
2019-03-21T14:07:43.872Z,102793.98
2019-03-21T14:10:20.254Z,102793.08
2019-03-21T14:12:58.177Z,102790.47
2019-03-21T14:15:30.842Z,102781.20
2019-03-21T14:18:02.613Z,102773.67
2019-03-21T14:20:33.688Z,102787.34
2019-03-21T14:23:16.010Z,102794.95
2019-03-21T14:25:37.505Z,102786.49
2019-03-21T14:28:08.674Z,102774.70
2019-03-21T14:30:39.604Z,102786.02
2019-03-21T14:33:11.468Z,102778.97
2019-03-21T14:35:43.976Z,102779.48
2019-03-21T14:38:25.800Z,102776.27
2019-03-21T14:40:47.520Z,102770.42
2019-03-21T14:43:18.464Z,102781.11
2019-03-21T14:45:49.378Z,102784.98
2019-03-21T14:48:21.196Z,102789.56
2019-03-21T14:50:53.110Z,102784.11
2019-03-21T14:53:28.831Z,102792.48
2019-03-21T14:55:59.417Z,102791.31
2019-03-21T14:58:30.349Z,102778.88
2019-03-21T15:01:01.302Z,102780.05
2019-03-21T15:03:32.410Z,102776.83
2019-03-21T15:06:05.406Z,102775.21
2019-03-21T15:08:37.428Z,102765.13
2019-03-21T15:11:17.063Z,102770.62
2019-03-21T15:13:42.283Z,102770.34
2019-03-21T15:16:13.454Z,102761.87
2019-03-21T15:18:47.306Z,102760.94
2019-03-21T15:21:19.927Z,102758.87
2019-03-21T15:23:59.257Z,102756.61
2019-03-21T15:26:26.144Z,102761.66
2019-03-21T15:28:57.150Z,102735.63
2019-03-21T15:31:28.144Z,102747.70
2019-03-21T15:33:59.967Z,102759.95
2019-03-21T15:36:31.657Z,102752.09
2019-03-21T15:39:02.596Z,102748.87
2019-03-21T15:41:33.502Z,102738.56
2019-03-21T15:44:05.296Z,102735.27
2019-03-21T15:46:36.219Z,102740.12
2019-03-21T15:49:08.786Z,102741.44
2019-03-21T15:51:39.707Z,102739.60
2019-03-21T15:54:10.638Z,102737.83
2019-03-21T15:56:41.552Z,102733.34
2019-03-21T15:59:13.795Z,102728.02
2019-03-21T16:01:44.682Z,102729.95
2019-03-21T16:04:16.439Z,102732.14
2019-03-21T16:06:47.343Z,102719.64
2019-03-21T16:09:18.298Z,102722.52
2019-03-21T16:11:49.199Z,102719.23
2019-03-21T16:14:20.140Z,102714.06
2019-03-21T16:16:51.056Z,102717.58
2019-03-21T16:19:23.059Z,102713.19
2019-03-21T16:21:53.971Z,102713.03
2019-03-21T16:24:24.912Z,102717.42
2019-03-21T16:26:55.819Z,102718.19
2019-03-21T16:29:26.759Z,102716.73
2019-03-21T16:31:57.665Z,102725.52
2019-03-21T16:34:28.625Z,102725.91
2019-03-21T16:37:00.474Z,102725.01
2019-03-21T16:39:31.426Z,102719.29
2019-03-21T16:42:02.423Z,102724.07
2019-03-21T16:44:33.364Z,102725.45
2019-03-21T16:47:05.027Z,102722.88
2019-03-21T16:49:36.791Z,102733.24
2019-03-21T16:52:07.694Z,102732.95
2019-03-21T16:54:38.633Z,102727.75
2019-03-21T16:57:09.586Z,102736.21
2019-03-21T16:59:40.522Z,102731.63
2019-03-21T17:02:11.501Z,102733.05
2019-03-21T17:04:43.259Z,102734.37
2019-03-21T17:07:14.268Z,102730.62
2019-03-21T17:09:45.214Z,102723.52
2019-03-21T17:12:16.125Z,102722.19
2019-03-21T17:14:47.083Z,102730.10
2019-03-21T17:17:17.990Z,102728.81
2019-03-21T17:19:49.675Z,102732.75
2019-03-21T17:22:21.316Z,102733.66
2019-03-21T17:24:52.238Z,102742.41
2019-03-21T17:27:23.152Z,102742.11
2019-03-21T17:29:54.097Z,102746.38
2019-03-21T17:32:25.000Z,102747.70
2019-03-21T17:34:57.629Z,102752.91
2019-03-21T17:37:30.914Z,102743.86
2019-03-21T17:40:01.862Z,102760.44
2019-03-21T17:42:32.780Z,102752.56
2019-03-21T17:45:05.374Z,102760.23
2019-03-21T17:47:36.299Z,102775.22
2019-03-21T17:50:09.387Z,102771.63
2019-03-21T17:52:40.284Z,102780.39
2019-03-21T17:55:11.923Z,102781.64
2019-03-21T17:57:42.832Z,102775.98
2019-03-21T18:00:23.602Z,102774.66
2019-03-21T18:02:54.735Z,102778.80
2019-03-21T18:05:25.816Z,102791.81
2019-03-21T18:07:56.733Z,102796.26
2019-03-21T18:10:34.418Z,102801.69
2019-03-21T18:13:05.441Z,102806.73
2019-03-21T18:15:36.376Z,102815.27
2019-03-21T18:18:07.292Z,102829.87
2019-03-21T18:20:39.985Z,102810.90
2019-03-21T18:23:10.896Z,102817.24
2019-03-21T18:25:41.916Z,102808.34
2019-03-21T18:28:12.830Z,102807.44
2019-03-21T18:30:46.718Z,102794.80
2019-03-21T18:33:19.309Z,102810.42
2019-03-21T18:35:52.212Z,102813.57
2019-03-21T18:38:24.111Z,102821.58
2019-03-21T18:40:55.086Z,102817.54
2019-03-21T18:43:26.108Z,102822.91
2019-03-21T18:45:57.224Z,102825.30
2019-03-21T18:48:29.728Z,102837.70
2019-03-21T18:51:01.527Z,102829.27
2019-03-21T18:53:32.455Z,102832.02
2019-03-21T18:56:03.565Z,102836.05
2019-03-21T18:58:35.041Z,102837.00
2019-03-21T19:01:05.998Z,102822.02
2019-03-21T19:03:36.907Z,102841.91
2019-03-21T19:06:08.782Z,102838.12
2019-03-21T19:08:39.686Z,102835.61
2019-03-21T19:11:11.339Z,102835.56
2019-03-21T19:13:42.266Z,102834.55
2019-03-21T19:16:14.028Z,102828.12
2019-03-21T19:18:44.933Z,102828.38
2019-03-21T19:21:17.583Z,102822.84
2019-03-21T19:23:48.571Z,102826.95
2019-03-21T19:26:19.527Z,102843.36
2019-03-21T19:28:50.437Z,102835.10
2019-03-21T19:31:21.396Z,102845.43
2019-03-21T19:33:52.323Z,102827.61
2019-03-21T19:36:24.131Z,102817.94
2019-03-21T19:38:57.457Z,102818.88
2019-03-21T19:41:28.390Z,102825.03
2019-03-21T19:43:59.300Z,102818.88
2019-03-21T19:46:30.243Z,102819.89
2019-03-21T19:49:01.166Z,102818.62
2019-03-21T19:51:33.032Z,102821.70
2019-03-21T19:54:03.947Z,102812.07
2019-03-21T19:56:34.990Z,102830.13
2019-03-21T19:59:05.908Z,102834.06
2019-03-21T20:01:36.907Z,102828.80
2019-03-21T20:04:07.889Z,102832.77
2019-03-21T20:06:41.246Z,102813.78
2019-03-21T20:09:12.159Z,102807.30
2019-03-21T20:11:43.133Z,102808.30
2019-03-21T20:14:14.015Z,102805.61
2019-03-21T20:16:45.053Z,102799.01
2019-03-21T20:19:15.971Z,102804.78
2019-03-21T20:21:48.423Z,102797.29
2019-03-21T20:24:19.398Z,102798.18
2019-03-21T20:26:50.371Z,102779.75
2019-03-21T20:29:21.358Z,102780.53
2019-03-21T20:31:52.293Z,102780.95
2019-03-21T20:34:23.270Z,102794.48
2019-03-21T20:36:54.247Z,102778.81
2019-03-21T20:39:26.744Z,102788.38
2019-03-21T20:41:57.937Z,102792.28
2019-03-21T20:44:29.016Z,102784.80
2019-03-21T20:47:02.979Z,102794.81
2019-03-21T20:49:35.451Z,102799.13
2019-03-21T20:52:07.267Z,102792.59
2019-03-21T20:54:38.243Z,102802.27
2019-03-21T20:57:09.269Z,102793.48
2019-03-21T20:59:40.175Z,102793.84
2019-03-21T21:02:11.129Z,102796.87
2019-03-21T21:04:42.065Z,102798.63
2019-03-21T21:07:13.927Z,102796.81
2019-03-21T21:09:44.837Z,102800.70
2019-03-21T21:12:15.783Z,102797.70
2019-03-21T21:14:47.239Z,102798.58
2019-03-21T21:17:18.370Z,102795.06
2019-03-21T21:19:49.313Z,102798.06
2019-03-21T21:22:21.103Z,102790.03
2019-03-21T21:24:52.018Z,102790.91
2019-03-21T21:27:22.951Z,102787.05
2019-03-21T21:29:56.202Z,102794.60
2019-03-21T21:32:27.133Z,102797.50
2019-03-21T21:34:58.046Z,102796.17
2019-03-21T21:37:29.995Z,102794.00
2019-03-21T21:40:00.906Z,102806.26
2019-03-21T21:42:31.943Z,102804.49
2019-03-21T21:45:02.783Z,102800.60
2019-03-21T21:47:33.729Z,102813.41
2019-03-21T21:50:07.553Z,102809.84
2019-03-21T21:52:42.243Z,102817.32
2019-03-21T21:55:12.442Z,102815.12
2019-03-21T21:57:43.388Z,102802.92
2019-03-21T22:00:18.507Z,102817.68
2019-03-21T22:02:49.447Z,102823.36
2019-03-21T22:05:22.819Z,102826.00
2019-03-21T22:07:54.723Z,102819.45
2019-03-21T22:10:25.707Z,102832.61
2019-03-21T22:12:56.720Z,102827.38
2019-03-21T22:15:27.625Z,102826.87
2019-03-21T22:17:58.555Z,102819.45
2019-03-21T22:20:29.501Z,102819.34
2019-03-21T22:23:00.509Z,102819.77
2019-03-21T22:25:31.428Z,102820.34
2019-03-21T22:28:02.379Z,102815.06
2019-03-21T22:30:33.295Z,102823.59
2019-03-21T22:33:04.231Z,102809.40
2019-03-21T22:35:35.144Z,102820.52
2019-03-21T22:38:06.099Z,102830.58
2019-03-21T22:40:37.845Z,102839.89
2019-03-21T22:43:08.781Z,102841.75
2019-03-21T22:45:39.776Z,102848.88
2019-03-21T22:48:10.695Z,102844.91
2019-03-21T22:50:41.606Z,102850.73
2019-03-21T22:53:13.459Z,102852.44
2019-03-21T22:55:44.346Z,102853.28
2019-03-21T22:58:15.412Z,102843.66
2019-03-21T23:00:49.865Z,102853.02
2019-03-21T23:03:21.309Z,102857.45
2019-03-21T23:05:52.228Z,102872.86
2019-03-21T23:08:24.997Z,102876.83
2019-03-21T23:10:55.907Z,102882.66
2019-03-21T23:13:26.852Z,102890.58
2019-03-21T23:15:57.772Z,102888.81
2019-03-21T23:18:28.736Z,102892.39
2019-03-21T23:20:59.642Z,102899.48
2019-03-21T23:23:30.615Z,102908.66
2019-03-21T23:26:01.517Z,102892.94
2019-03-21T23:28:32.458Z,102896.84
2019-03-21T23:31:03.362Z,102906.14
2019-03-21T23:33:34.319Z,102913.17
2019-03-21T23:36:05.228Z,102911.42
2019-03-21T23:38:37.125Z,102918.47
2019-03-21T23:41:10.715Z,102923.80
2019-03-21T23:43:41.659Z,102922.53
2019-03-21T23:46:12.647Z,102918.17
2019-03-21T23:48:43.578Z,102916.41
2019-03-21T23:51:14.484Z,102917.75
2019-03-21T23:53:45.423Z,102917.41
2019-03-21T23:56:16.329Z,102916.52
2019-03-21T23:58:47.268Z,102917.95
