createdAt,value
2022-08-17T00:00:43.295Z,16.90
2022-08-17T00:01:15.267Z,16.90
2022-08-17T00:01:52.061Z,16.80
2022-08-17T00:02:26.580Z,16.80
2022-08-17T00:02:47.258Z,16.80
2022-08-17T00:03:18.122Z,16.80
2022-08-17T00:03:51.997Z,16.70
2022-08-17T00:04:22.037Z,16.70
2022-08-17T00:05:26.321Z,16.70
2022-08-17T00:05:53.199Z,16.70
2022-08-17T00:06:24.396Z,16.70
2022-08-17T00:06:55.462Z,16.60
2022-08-17T00:07:26.407Z,16.60
2022-08-17T00:09:57.230Z,16.60
2022-08-17T00:10:04.730Z,16.60
2022-08-17T00:10:38.367Z,16.60
2022-08-17T00:11:24.592Z,16.60
2022-08-17T00:14:54.875Z,16.60
2022-08-17T00:15:17.190Z,16.50
2022-08-17T00:16:55.813Z,16.50
2022-08-17T00:17:18.449Z,16.50
2022-08-17T00:17:51.237Z,16.40
2022-08-17T00:19:01.132Z,16.40
2022-08-17T00:19:20.091Z,16.40
2022-08-17T00:19:51.505Z,16.40
2022-08-17T00:20:33.437Z,16.40
2022-08-17T00:21:10.388Z,16.40
2022-08-17T00:21:25.674Z,16.40
2022-08-17T17:43:39.824Z,27.10
2022-08-17T17:44:01.704Z,27.10
2022-08-17T17:44:30.786Z,27.10
2022-08-17T17:45:08.585Z,27.10
2022-08-17T17:45:32.457Z,27.10
2022-08-17T17:46:26.730Z,27.20
2022-08-17T17:46:34.551Z,27.20
2022-08-17T17:47:07.831Z,27.20
2022-08-17T17:47:38.478Z,27.20
2022-08-17T17:48:08.142Z,27.30
2022-08-17T17:48:39.151Z,27.30
2022-08-17T17:49:40.782Z,27.40
2022-08-17T17:50:13.954Z,27.50
2022-08-17T17:50:42.807Z,27.50
2022-08-17T17:51:13.640Z,27.50
2022-08-17T17:52:19.429Z,27.60
2022-08-17T17:52:48.458Z,27.70
2022-08-17T17:53:18.916Z,27.70
2022-08-17T17:53:49.523Z,27.70
2022-08-17T17:54:19.983Z,27.70
2022-08-17T17:54:51.208Z,27.70
2022-08-17T17:55:21.707Z,27.70
2022-08-17T17:55:52.600Z,27.70
2022-08-17T17:56:44.259Z,27.60
2022-08-17T17:56:57.362Z,27.50
2022-08-17T17:57:28.258Z,27.40
2022-08-17T17:57:58.558Z,27.40
2022-08-17T17:58:28.559Z,27.40
2022-08-17T17:58:58.829Z,27.30
2022-08-17T18:00:01.234Z,27.20
2022-08-17T18:00:33.593Z,27.20
2022-08-17T18:01:07.746Z,27.20
2022-08-17T18:01:33.751Z,27.10
2022-08-17T18:02:04.857Z,27.10
2022-08-17T18:02:37.384Z,27.00
2022-08-17T18:03:09.368Z,27.00
2022-08-17T18:03:39.949Z,27.00
2022-08-17T18:04:20.592Z,26.90
2022-08-17T18:04:40.199Z,26.90
2022-08-17T18:05:11.179Z,26.90
2022-08-17T18:05:44.316Z,26.90
2022-08-17T18:06:13.066Z,26.90
2022-08-17T18:06:43.804Z,26.90
2022-08-17T18:07:15.747Z,26.80
2022-08-17T18:07:46.133Z,26.80
2022-08-17T18:08:17.528Z,26.80
2022-08-17T18:08:49.058Z,26.80
2022-08-17T18:09:19.699Z,26.70
2022-08-17T18:09:53.799Z,26.70
2022-08-17T18:10:51.523Z,26.60
2022-08-17T18:11:24.276Z,26.60
2022-08-17T18:11:53.556Z,26.60
2022-08-17T18:12:24.675Z,26.60
2022-08-17T18:12:56.081Z,26.50
2022-08-17T18:13:27.999Z,26.50
2022-08-17T18:13:59.707Z,26.50
2022-08-17T18:15:00.088Z,26.50
2022-08-17T18:15:31.132Z,26.40
2022-08-17T18:16:02.060Z,26.40
2022-08-17T18:16:32.557Z,26.40
2022-08-17T18:17:04.267Z,26.30
2022-08-17T18:17:35.525Z,26.30
2022-08-17T18:18:06.836Z,26.30
2022-08-17T18:18:37.092Z,26.20
2022-08-17T18:19:09.876Z,26.20
2022-08-17T18:19:40.477Z,26.20
2022-08-17T18:20:11.143Z,26.10
2022-08-17T18:20:54.039Z,26.10
2022-08-17T18:21:11.950Z,26.10
2022-08-17T18:21:43.038Z,26.00
2022-08-17T18:22:14.739Z,26.00
2022-08-17T18:22:45.250Z,25.90
2022-08-17T18:23:16.284Z,25.90
2022-08-17T18:23:50.128Z,25.90
2022-08-17T18:24:20.200Z,25.90
2022-08-17T18:25:20.632Z,25.80
2022-08-17T18:25:53.843Z,25.70
2022-08-17T18:26:21.993Z,25.70
2022-08-17T18:26:52.888Z,25.70
2022-08-17T18:27:23.982Z,25.60
2022-08-17T18:27:55.021Z,25.60
2022-08-17T18:28:26.618Z,25.60
2022-08-17T18:28:56.923Z,25.50
2022-08-17T18:29:30.134Z,25.50
2022-08-17T18:30:04.599Z,25.50
2022-08-17T18:30:47.178Z,25.40
2022-08-17T18:31:03.049Z,25.40
2022-08-17T18:31:31.669Z,25.30
2022-08-17T18:32:03.312Z,25.30
2022-08-17T18:32:35.521Z,25.30
2022-08-17T18:33:05.504Z,25.30
2022-08-17T18:33:36.128Z,25.30
2022-08-17T18:34:18.572Z,25.20
2022-08-17T18:34:47.235Z,25.20
2022-08-17T18:35:10.992Z,25.20
2022-08-17T18:35:40.523Z,25.10
2022-08-17T18:36:11.967Z,25.10
2022-08-17T18:36:41.627Z,25.10
2022-08-17T18:37:12.995Z,25.10
2022-08-17T18:37:43.955Z,25.00
2022-08-17T18:38:19.846Z,25.00
2022-08-17T18:38:46.523Z,24.90
2022-08-17T18:39:16.627Z,24.80
2022-08-17T18:39:48.676Z,24.80
2022-08-17T18:40:20.609Z,24.70
2022-08-17T18:40:50.537Z,24.70
2022-08-17T18:41:22.640Z,24.60
2022-08-17T18:41:51.880Z,24.60
2022-08-17T18:42:22.806Z,24.50
2022-08-17T18:42:53.696Z,24.40
2022-08-17T18:43:24.939Z,24.30
2022-08-17T18:43:56.324Z,24.30
2022-08-17T18:44:26.792Z,24.20
2022-08-17T18:44:59.037Z,24.20
2022-08-17T18:45:31.126Z,24.10
2022-08-17T18:46:01.158Z,24.00
2022-08-17T18:46:31.048Z,24.00
2022-08-17T18:47:01.630Z,23.90
2022-08-17T18:47:32.761Z,23.90
2022-08-17T18:48:11.305Z,23.80
2022-08-17T18:49:15.925Z,23.80
2022-08-17T18:49:36.955Z,23.70
2022-08-17T18:50:10.867Z,23.60
2022-08-17T18:50:40.785Z,23.60
2022-08-17T18:51:13.206Z,23.50
2022-08-17T18:51:42.714Z,23.50
2022-08-17T18:52:12.231Z,23.50
2022-08-17T18:52:42.684Z,23.40
2022-08-17T18:53:34.451Z,23.30
2022-08-17T18:53:46.752Z,23.30
2022-08-17T18:54:16.548Z,23.30
2022-08-17T18:54:46.864Z,23.20
2022-08-17T18:55:50.647Z,23.10
2022-08-17T18:56:37.265Z,23.00
2022-08-17T18:56:53.981Z,23.00
2022-08-17T18:57:40.925Z,22.90
2022-08-17T18:57:53.113Z,22.90
2022-08-17T18:58:24.163Z,22.80
2022-08-17T18:58:57.817Z,22.80
2022-08-17T18:59:28.602Z,22.80
2022-08-17T18:59:57.574Z,22.80
2022-08-17T19:00:31.636Z,22.70
2022-08-17T19:01:01.398Z,22.70
2022-08-17T19:01:41.659Z,22.70
2022-08-17T19:02:10.195Z,22.60
2022-08-17T19:02:44.156Z,22.60
2022-08-17T19:03:02.840Z,22.50
2022-08-17T19:03:33.902Z,22.50
2022-08-17T19:04:05.032Z,22.40
2022-08-17T19:04:36.109Z,22.40
2022-08-17T19:05:07.709Z,22.40
2022-08-17T19:05:38.019Z,22.40
2022-08-17T19:06:11.124Z,22.30
2022-08-17T19:06:41.499Z,22.20
2022-08-17T19:07:11.695Z,22.10
2022-08-17T19:07:42.309Z,22.10
2022-08-17T19:08:12.949Z,22.00
2022-08-17T19:08:46.753Z,22.00
2022-08-17T19:09:15.271Z,21.90
2022-08-17T19:09:46.907Z,21.80
2022-08-17T19:10:26.412Z,21.80
2022-08-17T19:10:47.753Z,21.80
2022-08-17T19:11:21.462Z,21.80
2022-08-17T19:11:51.320Z,21.70
2022-08-17T19:12:26.287Z,21.70
2022-08-17T19:12:52.040Z,21.60
2022-08-17T19:13:23.913Z,21.60
2022-08-17T19:13:54.005Z,21.60
2022-08-17T19:14:25.071Z,21.60
2022-08-17T19:14:56.108Z,21.50
2022-08-17T19:15:27.140Z,21.50
2022-08-17T19:16:12.003Z,21.50
2022-08-17T19:16:30.630Z,21.40
2022-08-17T19:17:02.040Z,21.40
2022-08-17T19:17:31.940Z,21.40
2022-08-17T19:18:02.570Z,21.40
2022-08-17T19:18:33.286Z,21.40
2022-08-17T19:19:03.890Z,21.30
2022-08-17T19:19:34.944Z,21.30
2022-08-17T19:20:06.917Z,21.30
2022-08-17T19:20:36.939Z,21.30
2022-08-17T19:21:08.043Z,21.30
2022-08-17T19:21:39.901Z,21.30
2022-08-17T19:22:12.687Z,21.30
2022-08-17T19:22:44.269Z,21.30
2022-08-17T19:23:12.399Z,21.30
2022-08-17T19:23:53.329Z,21.30
2022-08-17T19:24:13.959Z,21.30
2022-08-17T19:24:47.882Z,21.30
2022-08-17T19:25:16.993Z,21.20
2022-08-17T19:25:48.315Z,21.20
2022-08-17T19:26:51.145Z,21.20
2022-08-17T19:27:21.315Z,21.20
2022-08-17T19:27:57.717Z,21.20
2022-08-17T19:28:22.876Z,21.20
2022-08-17T19:28:55.671Z,21.20
2022-08-17T19:29:23.795Z,21.20
2022-08-17T19:29:55.265Z,21.20
2022-08-17T19:30:27.266Z,21.20
2022-08-17T19:30:56.922Z,21.10
2022-08-17T19:31:29.222Z,21.10
2022-08-17T19:31:59.105Z,21.10
2022-08-17T19:32:31.996Z,21.10
2022-08-17T19:33:02.638Z,21.10
2022-08-17T19:33:32.691Z,21.10
2022-08-17T19:34:03.350Z,21.10
2022-08-17T19:34:34.462Z,21.00
2022-08-17T19:35:06.330Z,21.00
2022-08-17T19:35:36.366Z,21.00
2022-08-17T19:36:07.567Z,21.00
2022-08-17T19:36:37.915Z,21.00
2022-08-17T19:37:09.113Z,21.00
2022-08-17T19:37:41.052Z,21.00
2022-08-17T19:38:13.261Z,20.90
2022-08-17T19:38:42.391Z,20.90
2022-08-17T19:39:13.302Z,20.90
2022-08-17T19:39:44.058Z,20.90
2022-08-17T19:40:35.030Z,20.90
2022-08-17T19:41:17.555Z,20.90
2022-08-17T19:41:47.986Z,20.90
2022-08-17T19:42:18.829Z,20.90
2022-08-17T19:42:51.286Z,20.90
2022-08-17T19:43:22.309Z,20.90
2022-08-17T19:43:53.036Z,20.90
2022-08-17T19:44:23.084Z,20.90
2022-08-17T19:45:04.067Z,20.90
2022-08-17T19:45:28.027Z,20.90
2022-08-17T19:45:57.683Z,20.90
2022-08-17T19:46:27.070Z,21.00
2022-08-17T19:47:00.898Z,21.00
2022-08-17T19:47:53.328Z,21.00
2022-08-17T19:48:03.133Z,21.00
2022-08-17T19:48:32.887Z,21.00
2022-08-17T19:49:08.377Z,21.00
2022-08-17T19:49:41.239Z,21.00
2022-08-17T19:50:05.740Z,21.00
2022-08-17T19:50:34.928Z,21.00
2022-08-17T19:51:06.602Z,21.00
2022-08-17T19:51:37.219Z,21.00
2022-08-17T19:52:08.675Z,21.00
2022-08-17T19:52:39.041Z,21.00
2022-08-17T19:53:10.130Z,21.00
2022-08-17T19:54:04.356Z,21.00
2022-08-17T19:54:15.681Z,21.00
2022-08-17T19:54:43.583Z,20.90
2022-08-17T19:55:19.788Z,20.90
2022-08-17T19:55:45.416Z,20.90
2022-08-17T19:56:16.508Z,20.90
2022-08-17T19:56:47.165Z,20.90
2022-08-17T19:57:18.478Z,20.90
2022-08-17T19:57:49.299Z,20.90
2022-08-17T19:58:20.680Z,20.90
2022-08-17T19:58:52.658Z,20.90
2022-08-17T19:59:23.107Z,20.90
2022-08-17T20:00:13.467Z,21.00
2022-08-17T20:00:24.601Z,21.00
2022-08-17T20:00:55.216Z,21.00
2022-08-17T20:01:29.935Z,20.90
2022-08-17T20:01:57.596Z,20.90
2022-08-17T20:02:28.225Z,20.90
2022-08-17T20:03:06.200Z,20.90
2022-08-17T20:03:30.081Z,20.90
2022-08-17T20:04:04.473Z,20.90
2022-08-17T20:04:32.970Z,20.90
2022-08-17T20:05:11.221Z,20.90
2022-08-17T20:05:54.695Z,20.90
2022-08-17T20:06:38.478Z,20.80
2022-08-17T20:07:07.138Z,20.80
2022-08-17T20:07:38.098Z,20.80
2022-08-17T20:08:09.203Z,20.80
2022-08-17T20:08:42.737Z,20.80
2022-08-17T20:09:15.320Z,20.80
2022-08-17T20:09:48.317Z,20.80
2022-08-17T20:10:14.067Z,20.70
2022-08-17T20:11:15.306Z,20.70
2022-08-17T20:11:49.282Z,20.70
2022-08-17T20:12:25.688Z,20.70
2022-08-17T20:12:48.529Z,20.70
2022-08-17T20:13:19.204Z,20.70
2022-08-17T20:13:53.739Z,20.70
2022-08-17T20:14:22.783Z,20.70
2022-08-17T20:14:55.883Z,20.70
2022-08-17T20:15:24.552Z,20.70
2022-08-17T20:15:54.214Z,20.70
2022-08-17T20:16:25.145Z,20.70
2022-08-17T20:17:01.900Z,20.60
2022-08-17T20:17:28.428Z,20.60
2022-08-17T20:17:58.266Z,20.60
2022-08-17T20:18:29.062Z,20.60
2022-08-17T20:19:00.085Z,20.60
2022-08-17T20:19:32.093Z,20.60
2022-08-17T20:20:07.151Z,20.60
2022-08-17T20:20:34.078Z,20.60
2022-08-17T20:21:04.299Z,20.60
2022-08-17T20:21:35.297Z,20.50
2022-08-17T20:22:06.562Z,20.50
2022-08-17T20:22:52.138Z,20.50
2022-08-17T20:23:08.659Z,20.50
2022-08-17T20:23:39.288Z,20.50
2022-08-17T20:24:12.403Z,20.50
2022-08-17T20:24:41.504Z,20.50
2022-08-17T20:25:13.792Z,20.50
2022-08-17T20:25:46.733Z,20.50
2022-08-17T20:26:18.936Z,20.50
2022-08-17T20:26:51.247Z,20.50
2022-08-17T20:27:16.616Z,20.50
2022-08-17T20:27:50.544Z,20.40
2022-08-17T20:28:18.502Z,20.40
2022-08-17T20:28:49.479Z,20.40
2022-08-17T20:29:20.362Z,20.40
2022-08-17T20:29:52.357Z,20.40
2022-08-17T20:30:24.502Z,20.40
2022-08-17T20:30:54.032Z,20.40
2022-08-17T20:31:30.345Z,20.40
2022-08-17T20:31:55.373Z,20.40
2022-08-17T20:32:27.643Z,20.40
2022-08-17T20:32:57.514Z,20.30
2022-08-17T20:33:28.487Z,20.30
2022-08-17T20:33:59.455Z,20.30
2022-08-17T20:34:36.818Z,20.30
2022-08-17T20:35:34.535Z,20.30
2022-08-17T20:36:04.999Z,20.20
2022-08-17T20:36:36.907Z,20.20
2022-08-17T20:37:05.330Z,20.20
2022-08-17T20:37:39.071Z,20.20
2022-08-17T20:38:07.320Z,20.20
2022-08-17T20:38:43.588Z,20.20
2022-08-17T20:39:14.189Z,20.20
2022-08-17T20:39:40.454Z,20.20
2022-08-17T20:40:12.200Z,20.10
2022-08-17T20:40:48.423Z,20.10
2022-08-17T20:41:14.111Z,20.10
2022-08-17T20:41:45.288Z,20.10
2022-08-17T20:42:15.549Z,20.10
2022-08-17T20:42:46.238Z,20.10
2022-08-17T20:43:19.463Z,20.10
2022-08-17T20:43:48.493Z,20.10
2022-08-17T20:44:19.387Z,20.00
2022-08-17T20:44:54.293Z,20.00
2022-08-17T20:45:23.430Z,20.00
2022-08-17T20:45:53.232Z,20.00
2022-08-17T20:46:25.032Z,20.00
2022-08-17T20:46:54.723Z,20.00
2022-08-17T20:47:27.683Z,20.00
2022-08-17T20:48:33.385Z,20.00
2022-08-17T20:48:58.321Z,20.00
2022-08-17T20:49:29.148Z,20.00
2022-08-17T20:50:01.221Z,20.00
2022-08-17T20:50:31.592Z,20.00
2022-08-17T20:51:08.523Z,20.00
2022-08-17T20:52:05.029Z,20.00
2022-08-17T20:52:35.617Z,20.00
2022-08-17T20:53:06.520Z,20.00
2022-08-17T20:53:39.349Z,20.00
2022-08-17T20:54:09.064Z,20.00
2022-08-17T20:54:39.178Z,20.00
2022-08-17T20:55:10.260Z,20.00
2022-08-17T20:55:52.579Z,19.90
2022-08-17T20:56:13.845Z,19.90
2022-08-17T20:56:44.843Z,19.90
2022-08-17T20:57:15.046Z,19.90
2022-08-17T20:57:45.819Z,19.90
2022-08-17T20:58:16.906Z,19.90
2022-08-17T20:58:47.916Z,19.90
2022-08-17T20:59:18.537Z,19.90
2022-08-17T20:59:49.534Z,19.80
2022-08-17T21:00:21.816Z,19.80
2022-08-17T21:00:58.194Z,19.80
2022-08-17T21:01:24.799Z,19.80
2022-08-17T21:01:55.427Z,19.80
2022-08-17T21:02:25.455Z,19.80
2022-08-17T21:02:56.003Z,19.70
2022-08-17T21:03:26.726Z,19.70
2022-08-17T21:03:58.433Z,19.70
2022-08-17T21:04:29.700Z,19.70
2022-08-17T21:04:59.388Z,19.70
2022-08-17T21:05:30.564Z,19.60
2022-08-17T21:06:16.919Z,19.60
2022-08-17T21:06:35.922Z,19.50
2022-08-17T21:07:05.526Z,19.50
2022-08-17T21:07:43.715Z,19.50
2022-08-17T21:08:05.875Z,19.50
2022-08-17T21:08:36.853Z,19.50
2022-08-17T21:09:07.744Z,19.50
2022-08-17T21:09:38.594Z,19.50
2022-08-17T21:10:10.208Z,19.40
2022-08-17T21:10:40.518Z,19.40
2022-08-17T21:11:11.386Z,19.40
2022-08-17T21:11:57.091Z,19.40
2022-08-17T21:12:15.494Z,19.30
2022-08-17T21:12:46.015Z,19.30
2022-08-17T21:13:16.332Z,19.30
2022-08-17T21:13:47.021Z,19.30
2022-08-17T21:14:17.847Z,19.30
2022-08-17T21:14:49.795Z,19.30
2022-08-17T21:15:21.109Z,19.20
2022-08-17T21:15:50.375Z,19.20
2022-08-17T21:16:21.943Z,19.20
2022-08-17T21:16:52.860Z,19.10
2022-08-17T21:17:25.863Z,19.10
2022-08-17T21:17:55.284Z,19.10
2022-08-17T21:18:26.001Z,19.10
2022-08-17T21:18:56.604Z,19.10
2022-08-17T21:19:31.141Z,19.10
2022-08-17T21:20:11.107Z,19.10
2022-08-17T21:20:32.181Z,19.10
2022-08-17T21:21:01.213Z,19.10
2022-08-17T21:21:31.537Z,19.10
2022-08-17T21:22:02.945Z,19.10
2022-08-17T21:22:35.200Z,19.00
2022-08-17T21:23:05.768Z,19.00
2022-08-17T21:23:36.158Z,19.00
2022-08-17T21:24:09.939Z,19.00
2022-08-17T21:25:11.569Z,18.90
2022-08-17T21:25:40.215Z,18.90
2022-08-17T21:26:11.048Z,18.90
2022-08-17T21:26:50.528Z,18.90
2022-08-17T21:27:12.657Z,18.90
2022-08-17T21:27:45.348Z,18.90
2022-08-17T21:28:14.467Z,18.90
2022-08-17T21:28:59.829Z,18.90
2022-08-17T21:29:31.936Z,18.80
2022-08-17T21:29:47.915Z,18.80
2022-08-17T21:30:20.775Z,18.80
2022-08-17T21:30:51.355Z,18.80
2022-08-17T21:31:20.972Z,18.80
2022-08-17T21:31:51.960Z,18.80
2022-08-17T21:32:55.179Z,18.70
2022-08-17T21:33:28.035Z,18.70
2022-08-17T21:33:58.840Z,18.70
2022-08-17T21:34:29.397Z,18.70
2022-08-17T21:34:58.865Z,18.70
2022-08-17T21:35:29.948Z,18.60
2022-08-17T21:36:01.261Z,18.60
2022-08-17T21:36:31.159Z,18.60
2022-08-17T21:37:02.286Z,18.60
2022-08-17T21:37:34.244Z,18.60
2022-08-17T21:38:08.459Z,18.60
2022-08-17T21:38:37.657Z,18.60
2022-08-17T21:39:07.463Z,18.50
2022-08-17T21:39:38.860Z,18.50
2022-08-17T21:40:09.892Z,18.50
2022-08-17T21:40:39.435Z,18.50
2022-08-17T21:41:09.606Z,18.40
2022-08-17T21:41:41.159Z,18.40
2022-08-17T21:42:13.109Z,18.30
2022-08-17T21:42:42.830Z,18.30
2022-08-17T21:43:14.799Z,18.30
2022-08-17T21:43:47.054Z,18.30
2022-08-17T21:44:18.299Z,18.30
2022-08-17T21:44:48.873Z,18.20
2022-08-17T21:45:19.400Z,18.20
2022-08-17T21:45:49.954Z,18.20
2022-08-17T21:46:20.392Z,18.20
2022-08-17T21:46:50.705Z,18.20
2022-08-17T21:47:22.099Z,18.20
2022-08-17T21:47:53.345Z,18.20
2022-08-17T21:48:25.554Z,18.10
2022-08-17T21:48:54.947Z,18.10
2022-08-17T21:49:29.214Z,18.10
2022-08-17T21:49:58.473Z,18.10
2022-08-17T21:50:33.366Z,18.10
2022-08-17T21:51:01.210Z,18.10
2022-08-17T21:51:30.911Z,18.10
2022-08-17T21:52:01.258Z,18.10
2022-08-17T21:52:32.369Z,18.10
2022-08-17T21:53:03.906Z,18.10
2022-08-17T21:53:39.020Z,18.10
2022-08-17T21:54:06.156Z,18.10
2022-08-17T21:54:38.637Z,18.10
2022-08-17T21:55:10.411Z,18.10
2022-08-17T21:55:40.246Z,18.10
2022-08-17T21:56:10.589Z,18.20
2022-08-17T21:56:40.121Z,18.20
2022-08-17T21:57:11.492Z,18.20
2022-08-17T21:57:52.998Z,18.20
2022-08-17T21:58:53.605Z,18.20
2022-08-17T21:59:15.888Z,18.20
2022-08-17T21:59:52.499Z,18.10
2022-08-17T22:00:19.186Z,18.10
2022-08-17T22:00:48.832Z,18.10
2022-08-17T22:01:25.410Z,18.10
2022-08-17T22:01:51.189Z,18.10
2022-08-17T22:02:24.790Z,18.10
2022-08-17T22:02:53.550Z,18.10
2022-08-17T22:03:23.091Z,18.10
2022-08-17T22:03:55.054Z,18.10
2022-08-17T22:04:24.470Z,18.10
2022-08-17T22:04:55.494Z,18.10
2022-08-17T22:05:43.507Z,18.10
2022-08-17T22:05:58.388Z,18.10
2022-08-17T22:06:29.639Z,18.10
2022-08-17T22:07:01.182Z,18.10
2022-08-17T22:07:30.593Z,18.20
2022-08-17T22:08:01.713Z,18.20
2022-08-17T22:08:32.894Z,18.30
2022-08-17T22:09:21.748Z,18.30
2022-08-17T22:09:35.035Z,18.30
2022-08-17T22:10:07.325Z,18.30
2022-08-17T22:11:08.699Z,18.30
2022-08-17T22:11:39.198Z,18.30
2022-08-17T22:12:12.669Z,18.20
2022-08-17T22:13:16.974Z,18.20
2022-08-17T22:13:44.970Z,18.20
2022-08-17T22:14:14.376Z,18.20
2022-08-17T22:14:53.395Z,18.20
2022-08-17T22:15:16.312Z,18.10
2022-08-17T22:15:46.793Z,18.10
2022-08-17T22:16:29.487Z,18.10
2022-08-17T22:16:49.435Z,18.10
2022-08-17T22:17:22.376Z,18.00
2022-08-17T22:17:50.633Z,18.00
2022-08-17T22:18:21.630Z,18.00
2022-08-17T22:18:53.703Z,17.90
2022-08-17T22:19:26.562Z,17.90
2022-08-17T22:19:54.604Z,17.90
2022-08-17T22:20:27.005Z,17.90
2022-08-17T22:20:58.721Z,17.80
2022-08-17T22:21:27.963Z,17.80
2022-08-17T22:21:59.662Z,17.80
2022-08-17T22:22:29.630Z,17.80
2022-08-17T22:23:01.222Z,17.70
2022-08-17T22:23:32.760Z,17.70
2022-08-17T22:24:03.444Z,17.70
2022-08-17T22:24:35.893Z,17.70
2022-08-17T22:25:05.345Z,17.70
2022-08-17T22:25:35.731Z,17.70
2022-08-17T22:26:12.784Z,17.70
2022-08-17T22:26:39.087Z,17.60
2022-08-17T22:27:09.319Z,17.60
2022-08-17T22:27:39.745Z,17.60
2022-08-17T22:28:10.861Z,17.60
2022-08-17T22:28:42.396Z,17.60
2022-08-17T22:29:12.853Z,17.60
2022-08-17T22:29:43.658Z,17.50
2022-08-17T22:30:15.671Z,17.50
2022-08-17T22:30:45.759Z,17.50
2022-08-17T22:31:18.465Z,17.50
2022-08-17T22:31:48.816Z,17.50
2022-08-17T22:32:19.325Z,17.50
2022-08-17T22:32:49.897Z,17.50
2022-08-17T22:33:20.820Z,17.50
2022-08-17T22:34:22.837Z,17.50
2022-08-17T22:34:53.951Z,17.50
2022-08-17T22:35:24.896Z,17.50
2022-08-17T22:35:55.678Z,17.40
2022-08-17T22:36:27.001Z,17.40
2022-08-17T22:37:29.924Z,17.40
2022-08-17T22:38:01.176Z,17.40
2022-08-17T22:38:33.811Z,17.40
2022-08-17T22:39:01.588Z,17.40
2022-08-17T22:39:33.309Z,17.40
2022-08-17T22:40:04.751Z,17.40
2022-08-17T22:40:35.879Z,17.40
2022-08-17T22:41:06.095Z,17.40
2022-08-17T22:41:38.132Z,17.40
2022-08-17T22:42:09.610Z,17.40
2022-08-17T22:42:39.423Z,17.40
2022-08-17T22:43:09.908Z,17.40
2022-08-17T22:43:44.659Z,17.40
2022-08-17T22:44:12.208Z,17.40
2022-08-17T22:44:43.057Z,17.40
2022-08-17T22:45:13.814Z,17.40
2022-08-17T22:45:44.595Z,17.40
2022-08-17T22:46:15.939Z,17.40
2022-08-17T22:46:48.162Z,17.40
2022-08-17T22:47:19.320Z,17.40
2022-08-17T22:47:49.809Z,17.50
2022-08-17T22:48:20.514Z,17.50
2022-08-17T22:48:53.687Z,17.50
2022-08-17T22:49:24.147Z,17.50
2022-08-17T22:49:54.521Z,17.50
2022-08-17T22:50:25.000Z,17.60
2022-08-17T22:50:54.880Z,17.60
2022-08-17T22:51:26.459Z,17.70
2022-08-17T22:51:56.890Z,17.70
2022-08-17T22:52:32.257Z,17.70
2022-08-17T22:53:00.100Z,17.80
2022-08-17T22:53:31.092Z,17.80
2022-08-17T22:54:03.003Z,17.80
2022-08-17T22:54:32.368Z,17.70
2022-08-17T22:55:09.502Z,17.70
2022-08-17T22:55:34.306Z,17.70
2022-08-17T22:56:09.649Z,17.70
2022-08-17T22:56:35.912Z,17.70
2022-08-17T22:57:08.038Z,17.70
2022-08-17T22:57:55.129Z,17.70
2022-08-17T22:58:10.051Z,17.70
2022-08-17T22:58:40.579Z,17.70
2022-08-17T22:59:12.101Z,17.60
2022-08-17T22:59:42.431Z,17.60
2022-08-17T23:00:14.096Z,17.60
2022-08-17T23:00:46.839Z,17.60
2022-08-17T23:01:15.150Z,17.60
2022-08-17T23:01:45.706Z,17.60
2022-08-17T23:02:16.886Z,17.70
2022-08-17T23:02:55.539Z,17.70
2022-08-17T23:03:20.939Z,17.70
2022-08-17T23:03:50.433Z,17.70
2022-08-17T23:04:21.465Z,17.70
2022-08-17T23:04:52.847Z,17.60
2022-08-17T23:05:23.016Z,17.60
2022-08-17T23:05:56.662Z,17.60
2022-08-17T23:06:24.958Z,17.60
2022-08-17T23:06:56.033Z,17.60
2022-08-17T23:07:26.902Z,17.60
2022-08-17T23:08:01.917Z,17.50
2022-08-17T23:08:30.642Z,17.50
2022-08-17T23:09:01.281Z,17.50
2022-08-17T23:09:31.068Z,17.50
2022-08-17T23:10:02.760Z,17.50
2022-08-17T23:10:33.300Z,17.40
2022-08-17T23:11:03.687Z,17.40
2022-08-17T23:11:36.711Z,17.40
2022-08-17T23:12:06.354Z,17.40
2022-08-17T23:12:37.604Z,17.40
2022-08-17T23:13:09.558Z,17.30
2022-08-17T23:13:39.546Z,17.30
2022-08-17T23:14:11.056Z,17.30
2022-08-17T23:14:41.635Z,17.20
2022-08-17T23:15:14.741Z,17.20
2022-08-17T23:15:42.867Z,17.20
2022-08-17T23:16:13.665Z,17.20
2022-08-17T23:16:46.352Z,17.20
2022-08-17T23:17:15.994Z,17.20
2022-08-17T23:17:46.965Z,17.10
2022-08-17T23:18:20.893Z,17.10
2022-08-17T23:18:52.179Z,17.10
2022-08-17T23:19:21.089Z,17.10
2022-08-17T23:19:52.023Z,17.10
2022-08-17T23:20:23.681Z,17.00
2022-08-17T23:20:53.149Z,17.00
2022-08-17T23:21:27.265Z,17.00
2022-08-17T23:21:55.282Z,17.00
2022-08-17T23:22:26.171Z,17.00
2022-08-17T23:22:57.166Z,16.90
2022-08-17T23:23:28.709Z,16.90
2022-08-17T23:24:03.279Z,16.90
2022-08-17T23:24:31.234Z,16.90
2022-08-17T23:25:03.546Z,16.90
2022-08-17T23:25:32.211Z,16.90
2022-08-17T23:26:03.256Z,16.90
2022-08-17T23:26:34.260Z,16.90
2022-08-17T23:27:05.468Z,16.90
2022-08-17T23:27:36.257Z,16.90
2022-08-17T23:28:11.152Z,16.90
2022-08-17T23:28:38.262Z,16.90
2022-08-17T23:29:09.311Z,16.90
2022-08-17T23:29:40.845Z,16.90
2022-08-17T23:30:12.905Z,16.90
2022-08-17T23:30:45.562Z,16.90
2022-08-17T23:31:13.279Z,16.90
2022-08-17T23:31:45.039Z,16.90
2022-08-17T23:32:15.083Z,16.90
2022-08-17T23:32:53.583Z,16.90
2022-08-17T23:33:17.115Z,16.90
2022-08-17T23:33:48.462Z,16.80
2022-08-17T23:34:19.771Z,16.80
2022-08-17T23:34:50.506Z,16.80
2022-08-17T23:35:40.596Z,16.80
2022-08-17T23:35:52.202Z,16.80
2022-08-17T23:36:26.082Z,16.80
2022-08-17T23:36:53.742Z,16.80
2022-08-17T23:37:25.048Z,16.80
2022-08-17T23:38:04.160Z,16.80
2022-08-17T23:38:30.214Z,16.90
2022-08-17T23:38:57.933Z,16.90
2022-08-17T23:39:32.812Z,16.90
2022-08-17T23:40:00.431Z,16.90
2022-08-17T23:40:31.883Z,16.90
2022-08-17T23:41:03.129Z,16.90
2022-08-17T23:41:33.141Z,16.90
2022-08-17T23:42:04.124Z,16.90
2022-08-17T23:42:36.361Z,16.90
2022-08-17T23:43:24.742Z,16.80
2022-08-17T23:43:37.952Z,16.80
2022-08-17T23:44:07.990Z,16.80
2022-08-17T23:44:39.878Z,16.80
2022-08-17T23:45:10.530Z,16.80
2022-08-17T23:45:41.612Z,16.80
2022-08-17T23:46:12.606Z,16.70
2022-08-17T23:46:43.156Z,16.70
2022-08-17T23:47:14.258Z,16.70
2022-08-17T23:47:45.027Z,16.70
2022-08-17T23:48:15.847Z,16.70
2022-08-17T23:48:46.723Z,16.70
2022-08-17T23:49:17.932Z,16.70
2022-08-17T23:49:49.249Z,16.70
2022-08-17T23:50:20.065Z,16.70
2022-08-17T23:50:54.269Z,16.60
2022-08-17T23:51:22.632Z,16.60
2022-08-17T23:51:54.067Z,16.60
2022-08-17T23:52:24.137Z,16.60
2022-08-17T23:52:54.786Z,16.60
2022-08-17T23:53:26.183Z,16.60
2022-08-17T23:53:57.021Z,16.50
2022-08-17T23:54:28.912Z,16.50
2022-08-17T23:54:59.096Z,16.50
2022-08-17T23:55:29.966Z,16.50
2022-08-17T23:56:03.875Z,16.50
2022-08-17T23:56:33.099Z,16.50
2022-08-17T23:57:04.659Z,16.50
2022-08-17T23:57:36.816Z,16.50
2022-08-17T23:58:05.138Z,16.50
2022-08-17T23:58:39.285Z,16.50
2022-08-17T23:59:07.359Z,16.50
2022-08-17T23:59:37.855Z,16.50
