createdAt,value
2023-08-14T00:01:13.236Z,9.90
2023-08-14T00:03:40.301Z,9.32
2023-08-14T00:06:07.411Z,10.57
2023-08-14T00:08:34.628Z,6.88
2023-08-14T00:11:01.771Z,7.28
2023-08-14T00:13:29.035Z,11.93
2023-08-14T00:15:56.230Z,6.57
2023-08-14T00:18:23.319Z,8.35
2023-08-14T00:20:50.482Z,7.85
2023-08-14T00:23:17.572Z,7.93
2023-08-14T00:25:44.646Z,7.63
2023-08-14T00:28:11.754Z,9.65
2023-08-14T00:30:38.850Z,8.48
2023-08-14T00:33:06.131Z,8.10
2023-08-14T00:35:33.167Z,10.38
2023-08-14T00:38:00.246Z,8.27
2023-08-14T00:40:27.346Z,13.02
2023-08-14T00:42:54.429Z,8.32
2023-08-14T00:45:24.780Z,11.82
2023-08-14T00:47:55.695Z,7.22
2023-08-14T00:50:23.126Z,6.80
2023-08-14T00:52:54.430Z,12.70
2023-08-14T00:55:27.216Z,9.93
2023-08-14T00:57:56.090Z,9.45
2023-08-14T01:00:23.921Z,13.38
2023-08-14T01:02:51.376Z,11.45
2023-08-14T01:05:18.600Z,7.50
2023-08-14T01:07:45.907Z,12.45
2023-08-14T01:10:13.247Z,12.07
2023-08-14T01:13:02.244Z,14.32
2023-08-14T01:15:37.899Z,13.32
2023-08-14T01:18:05.407Z,13.50
2023-08-14T01:20:34.600Z,11.45
2023-08-14T01:23:07.034Z,11.70
2023-08-14T01:25:38.561Z,15.82
2023-08-14T01:28:07.120Z,13.63
2023-08-14T01:30:34.196Z,12.65
2023-08-14T01:33:01.697Z,16.30
2023-08-14T01:35:36.289Z,14.00
2023-08-14T01:38:03.317Z,17.85
2023-08-14T01:40:36.633Z,14.60
2023-08-14T01:43:10.281Z,16.05
2023-08-14T01:45:40.981Z,20.00
2023-08-14T01:48:10.285Z,21.35
2023-08-14T01:50:40.976Z,8.82
2023-08-14T01:53:08.166Z,11.93
2023-08-14T01:55:35.250Z,13.18
2023-08-14T01:58:02.396Z,13.10
2023-08-14T02:00:33.048Z,16.27
2023-08-14T02:03:01.538Z,9.40
2023-08-14T02:05:29.101Z,9.50
2023-08-14T02:07:56.529Z,10.82
2023-08-14T02:10:24.794Z,8.43
2023-08-14T02:12:53.952Z,9.32
2023-08-14T02:15:23.944Z,10.35
2023-08-14T02:17:51.970Z,8.70
2023-08-14T02:20:18.992Z,9.90
2023-08-14T02:22:46.124Z,11.10
2023-08-14T02:25:13.203Z,9.18
2023-08-14T02:27:40.361Z,6.95
2023-08-14T02:30:08.160Z,7.20
2023-08-14T02:32:36.306Z,8.30
2023-08-14T02:35:04.319Z,10.43
2023-08-14T02:37:34.872Z,10.63
2023-08-14T02:40:02.093Z,11.65
2023-08-14T02:42:34.015Z,8.05
2023-08-14T02:45:01.227Z,12.60
2023-08-14T02:47:31.292Z,10.07
2023-08-14T02:49:58.401Z,4.90
2023-08-14T02:52:27.160Z,10.02
2023-08-14T02:54:54.186Z,6.68
2023-08-14T02:57:21.337Z,7.20
2023-08-14T02:59:48.538Z,6.60
2023-08-14T03:02:16.262Z,9.15
2023-08-14T03:04:43.785Z,7.80
2023-08-14T03:07:11.100Z,6.45
2023-08-14T03:09:38.164Z,6.68
2023-08-14T03:12:05.430Z,2.88
2023-08-14T03:14:32.411Z,5.07
2023-08-14T03:16:59.554Z,5.50
2023-08-14T03:19:26.721Z,5.75
2023-08-14T03:21:54.018Z,6.13
2023-08-14T03:24:21.055Z,9.20
2023-08-14T03:26:48.122Z,7.35
2023-08-14T03:29:15.649Z,7.57
2023-08-14T03:31:42.707Z,9.73
2023-08-14T03:34:10.609Z,8.02
2023-08-14T03:36:38.351Z,7.03
2023-08-14T03:39:05.676Z,7.10
2023-08-14T03:41:32.681Z,7.10
2023-08-14T03:44:02.168Z,9.37
2023-08-14T03:46:29.356Z,6.53
2023-08-14T03:48:56.457Z,10.20
2023-08-14T03:51:23.563Z,7.70
2023-08-14T03:53:50.918Z,9.20
2023-08-14T03:56:18.065Z,9.75
2023-08-14T03:58:45.192Z,9.43
2023-08-14T04:01:13.407Z,8.30
2023-08-14T04:03:40.861Z,8.23
2023-08-14T04:06:08.131Z,10.77
2023-08-14T04:08:35.298Z,8.48
2023-08-14T04:11:02.344Z,9.65
2023-08-14T04:13:29.573Z,9.93
2023-08-14T04:16:00.960Z,6.55
2023-08-14T04:18:28.979Z,8.43
2023-08-14T04:20:56.639Z,6.60
2023-08-14T04:23:26.131Z,6.78
2023-08-14T04:25:54.213Z,6.35
2023-08-14T04:28:22.220Z,7.50
2023-08-14T04:30:49.731Z,9.18
2023-08-14T04:33:18.127Z,8.35
2023-08-14T04:35:46.774Z,8.38
2023-08-14T04:38:14.908Z,10.32
2023-08-14T04:40:46.995Z,8.68
2023-08-14T04:43:14.406Z,10.90
2023-08-14T04:45:41.547Z,9.23
2023-08-14T04:48:08.682Z,9.82
2023-08-14T04:50:36.321Z,7.97
2023-08-14T04:53:06.558Z,11.77
2023-08-14T04:55:35.650Z,8.27
2023-08-14T04:58:02.863Z,10.50
2023-08-14T05:00:30.252Z,9.00
2023-08-14T05:03:00.211Z,9.15
2023-08-14T05:05:27.375Z,9.80
2023-08-14T05:07:54.488Z,9.80
2023-08-14T05:10:22.008Z,8.68
2023-08-14T05:12:49.408Z,8.85
2023-08-14T05:15:16.598Z,9.75
2023-08-14T05:17:43.626Z,8.55
2023-08-14T05:20:11.362Z,10.02
2023-08-14T05:22:38.540Z,11.95
2023-08-14T05:25:06.913Z,10.40
2023-08-14T05:27:38.206Z,10.20
2023-08-14T05:30:06.208Z,9.75
2023-08-14T05:32:33.682Z,11.38
2023-08-14T05:35:00.733Z,11.70
2023-08-14T05:37:27.988Z,10.65
2023-08-14T05:39:54.937Z,12.27
2023-08-14T05:42:21.971Z,9.75
2023-08-14T05:44:49.002Z,10.07
2023-08-14T05:47:15.988Z,10.65
2023-08-14T05:49:43.004Z,9.02
2023-08-14T05:52:10.075Z,10.68
2023-08-14T05:54:37.062Z,10.38
2023-08-14T05:57:04.323Z,7.60
2023-08-14T05:59:31.710Z,9.90
2023-08-14T06:02:01.079Z,14.93
2023-08-14T06:04:29.881Z,10.20
2023-08-14T06:06:57.009Z,11.60
2023-08-14T06:09:24.633Z,12.60
2023-08-14T06:11:51.804Z,13.20
2023-08-14T06:14:18.937Z,14.43
2023-08-14T06:16:45.907Z,12.05
2023-08-14T06:19:12.945Z,13.85
2023-08-14T06:21:39.965Z,14.82
2023-08-14T06:24:07.440Z,14.00
2023-08-14T06:26:34.479Z,15.05
2023-08-14T06:29:01.640Z,18.77
2023-08-14T06:31:28.613Z,11.95
2023-08-14T06:33:55.695Z,14.05
2023-08-14T06:36:23.138Z,10.35
2023-08-14T06:38:50.185Z,12.32
2023-08-14T06:41:17.248Z,8.80
2023-08-14T06:43:45.920Z,11.05
2023-08-14T06:46:13.085Z,11.35
2023-08-14T06:48:40.200Z,11.07
2023-08-14T06:51:07.439Z,13.65
2023-08-14T06:53:34.458Z,13.77
2023-08-14T06:56:02.422Z,17.80
2023-08-14T06:58:29.580Z,10.05
2023-08-14T07:00:56.740Z,16.30
2023-08-14T07:03:24.225Z,13.23
2023-08-14T07:05:51.452Z,16.08
2023-08-14T07:08:18.490Z,17.88
2023-08-14T07:10:45.520Z,14.75
2023-08-14T07:13:12.563Z,11.93
2023-08-14T07:15:41.597Z,10.25
2023-08-14T07:18:09.518Z,9.50
2023-08-14T07:20:36.768Z,22.20
2023-08-14T07:23:04.146Z,14.50
2023-08-14T07:25:31.466Z,15.88
2023-08-14T07:27:58.510Z,15.68
2023-08-14T07:30:25.802Z,13.48
2023-08-14T07:32:53.109Z,11.18
2023-08-14T07:35:20.308Z,9.77
2023-08-14T07:37:47.471Z,8.65
2023-08-14T07:40:14.648Z,21.38
2023-08-14T07:42:41.954Z,15.18
2023-08-14T07:45:09.347Z,16.05
2023-08-14T07:47:36.612Z,17.02
2023-08-14T07:50:04.030Z,12.02
2023-08-14T07:52:31.789Z,13.70
2023-08-14T07:54:58.866Z,13.13
2023-08-14T07:57:26.044Z,13.45
2023-08-14T07:59:53.148Z,12.93
2023-08-14T08:02:20.941Z,12.25
2023-08-14T08:04:48.839Z,15.57
2023-08-14T08:07:16.717Z,12.77
2023-08-14T08:09:44.190Z,13.60
2023-08-14T08:12:11.451Z,11.07
2023-08-14T08:14:38.670Z,17.42
2023-08-14T08:17:05.818Z,13.35
2023-08-14T08:19:33.232Z,14.90
2023-08-14T08:22:00.905Z,13.82
2023-08-14T08:24:28.023Z,8.90
2023-08-14T08:27:07.240Z,12.65
2023-08-14T08:29:34.283Z,13.47
2023-08-14T08:32:01.276Z,10.60
2023-08-14T08:34:28.899Z,11.85
2023-08-14T08:36:55.940Z,12.65
2023-08-14T08:39:23.056Z,13.52
2023-08-14T08:41:50.380Z,22.10
2023-08-14T08:44:27.772Z,21.23
2023-08-14T08:46:59.648Z,13.20
2023-08-14T08:49:29.099Z,17.08
2023-08-14T08:51:56.744Z,22.52
2023-08-14T08:54:24.427Z,16.75
2023-08-14T08:56:51.552Z,10.45
2023-08-14T08:59:22.729Z,12.43
2023-08-14T09:01:50.690Z,10.90
2023-08-14T09:04:17.871Z,13.13
2023-08-14T09:06:46.210Z,13.50
2023-08-14T09:09:15.591Z,8.25
2023-08-14T09:11:42.767Z,12.00
2023-08-14T09:14:10.522Z,8.73
2023-08-14T09:16:37.872Z,11.50
2023-08-14T09:19:05.032Z,12.45
2023-08-14T09:21:32.110Z,22.35
2023-08-14T09:24:00.554Z,19.25
2023-08-14T09:26:29.104Z,11.00
2023-08-14T09:28:56.833Z,12.65
2023-08-14T09:31:23.814Z,9.32
2023-08-14T09:33:50.871Z,10.43
2023-08-14T09:36:18.419Z,18.00
2023-08-14T09:38:45.476Z,20.73
2023-08-14T09:41:12.514Z,13.13
2023-08-14T09:43:40.422Z,21.33
2023-08-14T09:46:12.263Z,14.18
2023-08-14T09:48:42.312Z,10.25
2023-08-14T09:51:17.720Z,14.50
2023-08-14T09:54:09.044Z,11.23
2023-08-14T09:56:36.838Z,12.95
2023-08-14T09:59:04.394Z,7.30
2023-08-14T10:01:32.190Z,11.32
2023-08-14T10:04:00.592Z,12.35
2023-08-14T10:06:28.408Z,9.02
2023-08-14T10:08:57.902Z,10.68
2023-08-14T10:11:30.286Z,9.77
2023-08-14T10:14:02.357Z,8.90
2023-08-14T10:16:35.787Z,12.27
2023-08-14T10:19:05.703Z,12.75
2023-08-14T10:24:03.518Z,9.65
2023-08-14T10:26:33.130Z,7.38
2023-08-14T10:29:00.601Z,7.07
2023-08-14T10:31:29.867Z,5.53
2023-08-14T10:33:59.570Z,8.23
2023-08-14T10:36:31.426Z,7.45
2023-08-14T10:39:19.113Z,7.38
2023-08-14T10:41:46.910Z,10.90
2023-08-14T10:44:14.379Z,6.00
2023-08-14T10:46:44.918Z,8.70
2023-08-14T10:49:13.643Z,8.52
2023-08-14T10:51:44.054Z,11.63
2023-08-14T10:54:13.805Z,11.38
2023-08-14T10:56:50.516Z,17.88
2023-08-14T10:59:25.899Z,10.25
2023-08-14T11:02:13.048Z,12.32
2023-08-14T11:04:59.832Z,6.10
2023-08-14T11:07:31.323Z,13.02
2023-08-14T11:10:01.610Z,8.45
2023-08-14T11:12:34.996Z,13.00
2023-08-14T11:15:02.225Z,14.40
2023-08-14T11:17:33.018Z,8.43
2023-08-14T11:20:00.046Z,10.60
2023-08-14T11:22:26.991Z,9.43
2023-08-14T11:24:54.044Z,8.23
2023-08-14T11:27:21.230Z,9.80
2023-08-14T11:29:53.605Z,11.20
2023-08-14T11:32:23.130Z,11.30
2023-08-14T11:34:52.036Z,12.75
2023-08-14T11:37:19.160Z,9.45
2023-08-14T11:39:46.636Z,7.93
2023-08-14T11:42:14.365Z,7.97
2023-08-14T11:44:41.506Z,10.35
2023-08-14T11:47:09.183Z,10.10
2023-08-14T11:49:39.001Z,11.88
2023-08-14T11:52:07.039Z,13.10
2023-08-14T11:54:35.894Z,17.20
2023-08-14T11:57:08.868Z,15.40
2023-08-14T11:59:36.924Z,19.08
2023-08-14T12:02:04.029Z,12.00
2023-08-14T12:04:31.665Z,17.20
2023-08-14T12:06:58.699Z,9.45
2023-08-14T12:09:29.216Z,9.20
2023-08-14T12:11:56.932Z,11.82
2023-08-14T12:14:24.161Z,11.40
2023-08-14T12:16:51.261Z,15.90
2023-08-14T12:19:22.114Z,12.00
2023-08-14T12:21:57.789Z,9.18
2023-08-14T12:24:25.140Z,15.15
2023-08-14T12:26:52.248Z,9.35
2023-08-14T12:29:20.236Z,14.20
2023-08-14T12:31:47.980Z,10.43
2023-08-14T12:34:15.642Z,10.10
2023-08-14T12:36:42.671Z,11.13
2023-08-14T12:39:09.758Z,9.75
2023-08-14T12:41:36.873Z,13.13
2023-08-14T12:44:04.475Z,10.20
2023-08-14T12:46:31.608Z,8.07
2023-08-14T12:48:58.962Z,7.57
2023-08-14T12:51:26.042Z,17.42
2023-08-14T12:53:53.191Z,16.02
2023-08-14T12:58:48.824Z,16.30
2023-08-14T13:01:16.778Z,10.45
2023-08-14T13:03:43.979Z,9.27
2023-08-14T13:06:11.403Z,12.13
2023-08-14T13:08:38.558Z,11.27
2023-08-14T13:11:05.510Z,12.25
2023-08-14T13:13:32.725Z,13.40
2023-08-14T13:16:02.516Z,14.25
2023-08-14T13:18:30.081Z,22.88
2023-08-14T13:20:57.673Z,9.77
2023-08-14T13:23:24.714Z,11.65
2023-08-14T13:25:52.032Z,14.30
2023-08-14T13:28:19.101Z,10.85
2023-08-14T13:30:46.260Z,14.27
2023-08-14T13:33:13.625Z,26.75
2023-08-14T13:35:40.770Z,16.70
2023-08-14T13:38:08.025Z,18.52
2023-08-14T13:40:35.835Z,19.30
2023-08-14T13:43:03.765Z,14.68
2023-08-14T13:45:31.758Z,17.52
2023-08-14T13:47:59.238Z,14.88
2023-08-14T13:53:00.371Z,13.73
2023-08-14T13:55:34.918Z,8.82
2023-08-14T13:58:02.948Z,16.30
2023-08-14T14:00:31.444Z,13.85
2023-08-14T14:03:00.006Z,11.35
2023-08-14T14:05:28.115Z,14.40
2023-08-14T14:07:57.469Z,8.45
2023-08-14T14:10:28.369Z,11.50
2023-08-14T14:15:26.174Z,14.95
2023-08-14T14:17:53.368Z,11.23
2023-08-14T14:20:20.589Z,11.75
2023-08-14T14:22:47.599Z,11.85
2023-08-14T14:25:14.651Z,8.77
2023-08-14T14:27:41.782Z,17.77
2023-08-14T14:30:09.320Z,10.23
2023-08-14T14:32:36.803Z,11.13
2023-08-14T14:35:04.203Z,13.55
2023-08-14T14:37:32.640Z,9.85
2023-08-14T14:39:59.802Z,12.50
2023-08-14T14:42:27.123Z,8.45
2023-08-14T14:44:57.251Z,14.93
2023-08-14T14:47:25.190Z,8.75
2023-08-14T14:49:53.175Z,7.13
2023-08-14T14:52:20.773Z,10.00
2023-08-14T14:54:47.904Z,8.57
2023-08-14T14:57:15.071Z,7.15
2023-08-14T14:59:42.929Z,12.38
2023-08-14T15:02:23.493Z,12.55
2023-08-14T15:04:55.240Z,12.18
2023-08-14T15:07:22.553Z,11.82
2023-08-14T15:09:49.764Z,12.80
2023-08-14T15:12:16.814Z,12.60
2023-08-14T15:14:43.925Z,19.25
2023-08-14T15:17:11.939Z,40.55
2023-08-14T15:19:39.420Z,17.33
2023-08-14T15:22:06.581Z,21.42
2023-08-14T15:24:33.723Z,13.43
2023-08-14T15:27:00.656Z,11.38
2023-08-14T15:29:27.692Z,10.90
2023-08-14T15:31:54.862Z,16.05
2023-08-14T15:34:21.980Z,8.73
2023-08-14T15:36:49.028Z,16.00
2023-08-14T15:39:16.062Z,44.60
2023-08-14T15:41:43.608Z,20.00
2023-08-14T15:44:10.640Z,5.97
2023-08-14T15:46:37.889Z,8.75
2023-08-14T15:49:05.163Z,12.18
2023-08-14T15:51:32.225Z,14.70
2023-08-14T15:53:59.285Z,13.75
2023-08-14T15:56:27.105Z,15.00
2023-08-14T15:58:54.188Z,7.70
2023-08-14T16:01:21.353Z,13.98
2023-08-14T16:03:48.642Z,17.58
2023-08-14T16:06:15.597Z,13.40
2023-08-14T16:08:42.748Z,17.83
2023-08-14T16:11:09.792Z,7.70
2023-08-14T16:13:36.875Z,10.35
2023-08-14T16:16:04.067Z,18.05
2023-08-14T16:18:32.302Z,21.52
2023-08-14T16:21:00.578Z,25.52
2023-08-14T16:23:27.839Z,12.98
2023-08-14T16:25:54.940Z,14.57
2023-08-14T16:28:22.317Z,14.32
2023-08-14T16:30:49.932Z,17.50
2023-08-14T16:33:17.128Z,15.00
2023-08-14T16:35:44.172Z,15.48
2023-08-14T16:38:11.247Z,13.63
2023-08-14T16:40:43.632Z,9.68
2023-08-14T16:43:11.392Z,14.07
2023-08-14T16:45:43.207Z,13.27
2023-08-14T16:48:11.449Z,18.73
2023-08-14T16:50:39.633Z,15.07
2023-08-14T16:53:07.096Z,23.73
2023-08-14T16:55:34.896Z,14.07
2023-08-14T16:58:02.651Z,17.00
2023-08-14T17:00:29.776Z,18.45
2023-08-14T17:02:58.227Z,23.13
2023-08-14T17:05:25.474Z,19.17
2023-08-14T17:07:52.873Z,16.10
2023-08-14T17:10:20.054Z,15.95
2023-08-14T17:12:47.960Z,17.40
2023-08-14T17:15:15.378Z,13.32
2023-08-14T17:17:42.943Z,11.35
2023-08-14T17:20:11.391Z,19.27
2023-08-14T17:22:42.407Z,17.33
2023-08-14T17:25:10.016Z,15.73
2023-08-14T17:27:37.463Z,16.23
2023-08-14T17:30:05.032Z,15.77
2023-08-14T17:32:33.892Z,28.45
2023-08-14T17:35:01.149Z,19.73
2023-08-14T17:37:28.251Z,17.08
2023-08-14T17:39:55.976Z,16.35
2023-08-14T17:42:23.430Z,12.00
2023-08-14T17:44:50.397Z,13.73
2023-08-14T17:47:17.843Z,17.88
2023-08-14T17:49:45.271Z,19.10
2023-08-14T17:52:12.325Z,17.88
2023-08-14T17:54:39.476Z,15.23
2023-08-14T17:57:06.754Z,21.50
2023-08-14T17:59:33.984Z,20.88
2023-08-14T18:02:01.034Z,19.67
2023-08-14T18:04:28.051Z,30.02
2023-08-14T18:06:55.754Z,24.00
2023-08-14T18:09:22.785Z,14.27
2023-08-14T18:11:49.849Z,11.15
2023-08-14T18:14:17.081Z,9.38
2023-08-14T18:16:44.172Z,12.10
2023-08-14T18:19:28.789Z,17.77
2023-08-14T18:21:57.527Z,16.55
2023-08-14T18:24:24.498Z,8.63
2023-08-14T18:26:51.817Z,15.70
2023-08-14T18:29:18.924Z,10.20
2023-08-14T18:31:46.526Z,13.57
2023-08-14T18:34:13.868Z,12.48
2023-08-14T18:36:41.021Z,12.02
2023-08-14T18:39:08.198Z,11.13
2023-08-14T18:41:37.974Z,12.43
2023-08-14T18:44:05.972Z,14.95
2023-08-14T18:46:33.314Z,14.90
2023-08-14T18:49:00.447Z,14.23
2023-08-14T18:51:27.568Z,13.10
2023-08-14T18:53:55.029Z,21.92
2023-08-14T18:56:22.137Z,15.20
2023-08-14T18:58:50.879Z,15.25
2023-08-14T19:01:18.117Z,19.95
2023-08-14T19:03:45.222Z,20.15
2023-08-14T19:06:12.226Z,18.35
2023-08-14T19:08:39.236Z,13.77
2023-08-14T19:11:06.382Z,17.48
2023-08-14T19:13:33.654Z,18.58
2023-08-14T19:16:01.114Z,14.18
2023-08-14T19:18:28.585Z,16.35
2023-08-14T19:20:55.595Z,17.80
2023-08-14T19:23:22.696Z,23.92
2023-08-14T19:25:49.941Z,16.58
2023-08-14T19:28:22.115Z,16.52
2023-08-14T19:30:51.914Z,18.60
2023-08-14T19:33:18.986Z,17.67
2023-08-14T19:35:46.209Z,17.70
2023-08-14T19:38:13.293Z,20.70
2023-08-14T19:40:40.370Z,16.63
2023-08-14T19:43:07.562Z,19.73
2023-08-14T19:45:36.662Z,20.33
2023-08-14T19:48:04.689Z,18.40
2023-08-14T19:50:33.691Z,20.27
2023-08-14T19:53:00.833Z,18.75
2023-08-14T19:55:28.134Z,18.90
2023-08-14T19:57:55.094Z,19.67
2023-08-14T20:00:22.174Z,13.35
2023-08-14T20:02:54.006Z,20.77
2023-08-14T20:05:21.521Z,18.75
2023-08-14T20:07:48.560Z,17.10
2023-08-14T20:10:15.582Z,17.85
2023-08-14T20:12:43.277Z,16.98
2023-08-14T20:15:11.027Z,22.83
2023-08-14T20:20:23.384Z,18.63
2023-08-14T20:22:50.559Z,16.33
2023-08-14T20:25:17.683Z,15.55
2023-08-14T20:27:44.812Z,24.58
2023-08-14T20:30:12.610Z,15.38
2023-08-14T20:32:39.841Z,17.73
2023-08-14T20:35:09.084Z,16.70
2023-08-14T20:37:36.620Z,12.25
2023-08-14T20:40:04.863Z,14.77
2023-08-14T20:42:32.074Z,13.23
2023-08-14T20:44:59.379Z,13.40
2023-08-14T20:47:26.552Z,19.48
2023-08-14T20:49:53.571Z,13.55
2023-08-14T20:52:23.930Z,11.73
2023-08-14T20:54:51.885Z,14.80
2023-08-14T20:57:23.189Z,12.82
2023-08-14T20:59:50.348Z,14.40
2023-08-14T21:02:17.395Z,14.38
2023-08-14T21:04:44.821Z,12.40
2023-08-14T21:07:11.913Z,12.93
2023-08-14T21:09:40.132Z,14.23
2023-08-14T21:12:07.896Z,11.48
2023-08-14T21:14:35.060Z,14.38
2023-08-14T21:17:02.342Z,12.85
2023-08-14T21:19:29.359Z,10.98
2023-08-14T21:21:56.383Z,13.82
2023-08-14T21:24:24.011Z,15.00
2023-08-14T21:26:55.064Z,13.00
2023-08-14T21:29:22.054Z,16.88
2023-08-14T21:31:49.079Z,12.65
2023-08-14T21:34:17.379Z,12.55
2023-08-14T21:36:44.595Z,15.90
2023-08-14T21:39:11.751Z,14.02
2023-08-14T21:41:38.773Z,14.88
2023-08-14T21:44:05.940Z,13.57
2023-08-14T21:46:35.235Z,12.80
2023-08-14T21:49:02.814Z,17.27
2023-08-14T21:51:29.798Z,11.80
2023-08-14T21:53:56.828Z,12.95
2023-08-14T21:56:23.822Z,12.45
2023-08-14T21:58:50.927Z,11.70
2023-08-14T22:01:18.070Z,14.55
2023-08-14T22:03:45.182Z,12.02
2023-08-14T22:06:12.649Z,13.07
2023-08-14T22:08:39.745Z,13.50
2023-08-14T22:11:06.853Z,13.07
2023-08-14T22:13:33.858Z,15.55
2023-08-14T22:16:00.907Z,16.42
2023-08-14T22:18:27.935Z,15.45
2023-08-14T22:20:55.598Z,17.25
2023-08-14T22:23:23.151Z,17.38
2023-08-14T22:25:50.384Z,15.13
2023-08-14T22:28:17.478Z,15.02
2023-08-14T22:30:44.502Z,20.15
2023-08-14T22:33:12.452Z,17.73
2023-08-14T22:35:39.647Z,22.58
2023-08-14T22:38:06.684Z,27.20
2023-08-14T22:40:33.653Z,40.95
2023-08-14T22:43:00.707Z,46.67
2023-08-14T22:45:31.375Z,45.60
2023-08-14T22:47:58.419Z,39.25
2023-08-14T22:50:25.561Z,34.42
2023-08-14T22:52:52.703Z,36.38
2023-08-14T22:55:19.613Z,37.10
2023-08-14T22:57:47.230Z,39.55
2023-08-14T23:00:14.732Z,33.40
2023-08-14T23:02:42.260Z,26.58
2023-08-14T23:05:09.881Z,26.77
2023-08-14T23:07:36.905Z,27.80
2023-08-14T23:10:04.216Z,27.40
2023-08-14T23:12:31.700Z,28.42
2023-08-14T23:14:58.859Z,31.23
2023-08-14T23:17:25.887Z,24.85
2023-08-14T23:19:53.099Z,29.38
2023-08-14T23:22:20.180Z,23.30
2023-08-14T23:24:47.341Z,25.50
2023-08-14T23:27:17.082Z,34.63
2023-08-14T23:29:44.042Z,36.05
2023-08-14T23:32:11.021Z,24.75
2023-08-14T23:34:38.095Z,27.23
2023-08-14T23:37:05.201Z,31.02
2023-08-14T23:39:32.266Z,26.95
2023-08-14T23:41:59.410Z,22.58
2023-08-14T23:44:26.922Z,25.83
2023-08-14T23:46:54.207Z,29.55
2023-08-14T23:49:21.274Z,27.10
2023-08-14T23:51:48.305Z,25.65
2023-08-14T23:54:15.469Z,28.75
2023-08-14T23:56:42.508Z,26.67
2023-08-14T23:59:09.617Z,22.65
