createdAt,value
2022-09-22T00:01:44.022Z,102446.00
2022-09-22T00:04:12.303Z,102435.00
2022-09-22T00:06:40.344Z,102433.00
2022-09-22T00:09:08.519Z,102437.00
2022-09-22T00:11:37.705Z,102435.00
2022-09-22T00:14:06.083Z,102438.00
2022-09-22T00:16:34.508Z,102426.00
2022-09-22T00:19:01.021Z,102433.00
2022-09-22T00:21:31.211Z,102439.00
2022-09-22T00:23:57.933Z,102438.00
2022-09-22T00:26:24.521Z,102434.00
2022-09-22T00:28:52.848Z,102432.00
2022-09-22T00:31:24.386Z,102433.00
2022-09-22T00:33:51.799Z,102439.00
2022-09-22T00:36:19.186Z,102438.00
2022-09-22T00:38:46.592Z,102434.00
2022-09-22T00:41:16.641Z,102426.00
2022-09-22T00:43:44.171Z,102431.00
2022-09-22T00:46:14.825Z,102427.00
2022-09-22T00:48:44.946Z,102432.00
2022-09-22T00:51:13.525Z,102425.00
2022-09-22T00:53:40.059Z,102424.00
2022-09-22T00:56:11.831Z,102410.00
2022-09-22T00:58:41.111Z,102414.00
2022-09-22T01:01:09.405Z,102403.00
2022-09-22T01:03:39.210Z,102405.00
2022-09-22T01:06:07.601Z,102404.00
2022-09-22T01:08:34.318Z,102404.00
2022-09-22T01:11:01.066Z,102396.00
2022-09-22T01:13:42.685Z,102398.00
2022-09-22T01:16:20.796Z,102392.00
2022-09-22T01:19:01.868Z,102382.00
2022-09-22T01:21:39.994Z,102375.00
2022-09-22T01:24:21.658Z,102377.00
2022-09-22T01:26:57.175Z,102369.00
2022-09-22T01:29:26.637Z,102375.00
2022-09-22T01:31:59.255Z,102361.00
2022-09-22T01:35:01.284Z,102366.00
2022-09-22T01:37:36.595Z,102366.00
2022-09-22T01:40:17.565Z,102366.00
2022-09-22T01:42:47.213Z,102364.00
2022-09-22T01:45:16.306Z,102359.00
2022-09-22T01:47:46.027Z,102356.00
2022-09-22T01:50:16.619Z,102359.00
2022-09-22T01:52:44.033Z,102365.00
2022-09-22T01:55:16.364Z,102357.00
2022-09-22T01:57:46.052Z,102360.00
2022-09-22T02:00:12.645Z,102361.00
2022-09-22T02:02:45.267Z,102357.00
2022-09-22T02:05:18.528Z,102357.00
2022-09-22T02:07:48.819Z,102363.00
2022-09-22T02:10:17.577Z,102356.00
2022-09-22T02:12:44.098Z,102352.00
2022-09-22T02:15:29.961Z,102359.00
2022-09-22T02:17:58.766Z,102347.00
2022-09-22T02:20:26.168Z,102351.00
2022-09-22T02:22:53.189Z,102346.00
2022-09-22T02:25:20.291Z,102337.00
2022-09-22T02:27:47.784Z,102342.00
2022-09-22T02:30:15.149Z,102336.00
2022-09-22T02:32:43.432Z,102332.00
2022-09-22T02:35:10.281Z,102334.00
2022-09-22T02:37:39.872Z,102336.00
2022-09-22T02:40:21.707Z,102331.00
2022-09-22T02:42:52.129Z,102330.00
2022-09-22T02:45:29.455Z,102327.00
2022-09-22T02:47:58.953Z,102316.00
2022-09-22T02:50:26.720Z,102315.00
2022-09-22T02:52:56.315Z,102312.00
2022-09-22T02:55:22.777Z,102319.00
2022-09-22T02:57:49.257Z,102315.00
2022-09-22T03:00:15.868Z,102320.00
2022-09-22T03:02:42.343Z,102312.00
2022-09-22T03:05:08.968Z,102321.00
2022-09-22T03:07:35.586Z,102312.00
2022-09-22T03:10:02.046Z,102319.00
2022-09-22T03:12:28.559Z,102318.00
2022-09-22T03:14:55.197Z,102315.00
2022-09-22T03:17:21.770Z,102316.00
2022-09-22T03:19:48.339Z,102315.00
2022-09-22T03:22:14.784Z,102312.00
2022-09-22T03:24:41.232Z,102319.00
2022-09-22T03:27:07.724Z,102315.00
2022-09-22T03:29:34.222Z,102308.00
2022-09-22T03:32:00.742Z,102312.00
2022-09-22T03:34:27.334Z,102303.00
2022-09-22T03:36:53.836Z,102306.00
2022-09-22T03:39:20.263Z,102303.00
2022-09-22T03:41:46.787Z,102303.00
2022-09-22T03:44:13.199Z,102306.00
2022-09-22T03:46:39.643Z,102309.00
2022-09-22T03:49:06.073Z,102312.00
2022-09-22T03:51:34.300Z,102308.00
2022-09-22T03:54:01.043Z,102296.00
2022-09-22T03:56:27.495Z,102301.00
2022-09-22T03:58:54.574Z,102311.00
2022-09-22T04:01:21.024Z,102301.00
2022-09-22T04:03:47.581Z,102303.00
2022-09-22T04:06:14.014Z,102307.00
2022-09-22T04:08:40.653Z,102307.00
2022-09-22T04:11:08.166Z,102306.00
2022-09-22T04:13:35.517Z,102309.00
2022-09-22T04:16:02.456Z,102305.00
2022-09-22T04:18:29.534Z,102302.00
2022-09-22T04:20:57.416Z,102299.00
2022-09-22T04:23:24.220Z,102299.00
2022-09-22T04:25:50.712Z,102293.00
2022-09-22T04:28:17.172Z,102295.00
2022-09-22T04:30:46.545Z,102292.00
2022-09-22T04:33:13.210Z,102289.00
2022-09-22T04:35:39.719Z,102292.00
2022-09-22T04:38:06.181Z,102284.00
2022-09-22T04:40:33.778Z,102286.00
2022-09-22T04:43:00.326Z,102277.00
2022-09-22T04:45:26.828Z,102283.00
2022-09-22T04:47:53.436Z,102280.00
2022-09-22T04:50:21.240Z,102275.00
2022-09-22T04:52:48.815Z,102276.00
2022-09-22T04:55:15.613Z,102284.00
2022-09-22T04:57:46.983Z,102276.00
2022-09-22T05:00:13.502Z,102283.00
2022-09-22T05:02:40.137Z,102283.00
2022-09-22T05:05:06.850Z,102279.00
2022-09-22T05:07:33.332Z,102283.00
2022-09-22T05:09:59.892Z,102281.00
2022-09-22T05:12:27.165Z,102278.00
2022-09-22T05:14:53.766Z,102286.00
2022-09-22T05:17:20.244Z,102287.00
2022-09-22T05:19:46.738Z,102284.00
2022-09-22T05:22:13.574Z,102289.00
2022-09-22T05:24:42.516Z,102286.00
2022-09-22T05:27:09.305Z,102280.00
2022-09-22T05:29:35.962Z,102282.00
2022-09-22T05:32:02.529Z,102285.00
2022-09-22T05:34:29.085Z,102288.00
2022-09-22T05:36:55.532Z,102281.00
2022-09-22T05:39:22.163Z,102289.00
2022-09-22T05:41:49.936Z,102295.00
2022-09-22T05:44:16.496Z,102290.00
2022-09-22T05:46:42.909Z,102293.00
2022-09-22T05:49:09.370Z,102294.00
2022-09-22T05:51:35.858Z,102291.00
2022-09-22T05:54:02.816Z,102288.00
2022-09-22T05:56:30.901Z,102290.00
2022-09-22T05:58:57.354Z,102301.00
2022-09-22T06:01:23.826Z,102297.00
2022-09-22T06:03:50.312Z,102292.00
2022-09-22T06:06:16.764Z,102284.00
2022-09-22T06:08:47.887Z,102286.00
2022-09-22T06:11:15.466Z,102285.00
2022-09-22T06:13:42.826Z,102288.00
2022-09-22T06:16:09.518Z,102284.00
2022-09-22T06:18:35.984Z,102287.00
2022-09-22T06:21:02.450Z,102279.00
2022-09-22T06:23:28.940Z,102290.00
2022-09-22T06:25:59.103Z,102278.00
2022-09-22T06:28:25.616Z,102275.00
2022-09-22T06:30:52.364Z,102280.00
2022-09-22T06:33:18.829Z,102282.00
2022-09-22T06:35:46.215Z,102277.00
2022-09-22T06:38:14.883Z,102277.00
2022-09-22T06:40:44.811Z,102273.00
2022-09-22T06:43:15.761Z,102273.00
2022-09-22T06:45:46.864Z,102276.00
2022-09-22T06:48:13.461Z,102278.00
2022-09-22T06:50:41.096Z,102272.00
2022-09-22T06:53:08.651Z,102277.00
2022-09-22T06:55:35.991Z,102270.00
2022-09-22T06:58:03.131Z,102275.00
2022-09-22T07:00:33.781Z,102281.00
2022-09-22T07:03:09.255Z,102272.00
2022-09-22T07:05:37.200Z,102279.00
2022-09-22T07:08:04.961Z,102278.00
2022-09-22T07:10:32.398Z,102274.00
2022-09-22T07:13:01.813Z,102278.00
2022-09-22T07:15:30.126Z,102270.00
2022-09-22T07:17:57.149Z,102278.00
2022-09-22T07:20:23.740Z,102269.00
2022-09-22T07:22:50.736Z,102268.00
2022-09-22T07:25:17.236Z,102271.00
2022-09-22T07:27:43.751Z,102268.00
2022-09-22T07:30:10.484Z,102259.00
2022-09-22T07:32:36.973Z,102260.00
2022-09-22T07:35:03.683Z,102256.00
2022-09-22T07:37:33.608Z,102263.00
2022-09-22T07:40:03.584Z,102262.00
2022-09-22T07:42:30.109Z,102261.00
2022-09-22T07:45:15.387Z,102251.00
2022-09-22T07:48:24.016Z,102257.00
2022-09-22T07:50:54.028Z,102253.00
2022-09-22T07:53:20.439Z,102254.00
2022-09-22T07:55:47.987Z,102251.00
2022-09-22T07:58:17.384Z,102249.00
2022-09-22T08:00:44.079Z,102250.00
2022-09-22T08:03:10.620Z,102248.00
2022-09-22T08:05:38.685Z,102248.00
2022-09-22T08:08:06.044Z,102255.00
2022-09-22T08:10:34.944Z,102257.00
2022-09-22T08:13:04.622Z,102251.00
2022-09-22T08:15:31.288Z,102264.00
2022-09-22T08:18:03.918Z,102259.00
2022-09-22T08:20:30.419Z,102260.00
2022-09-22T08:23:03.423Z,102253.00
2022-09-22T08:25:30.515Z,102257.00
2022-09-22T08:27:57.089Z,102260.00
2022-09-22T08:30:23.595Z,102264.00
2022-09-22T08:32:50.130Z,102260.00
2022-09-22T08:35:16.612Z,102256.00
2022-09-22T08:37:43.831Z,102257.00
2022-09-22T08:40:16.700Z,102245.00
2022-09-22T08:42:45.712Z,102244.00
2022-09-22T08:45:28.750Z,102245.00
2022-09-22T08:48:18.089Z,102242.00
2022-09-22T08:51:02.878Z,102250.00
2022-09-22T08:53:32.304Z,102244.00
2022-09-22T08:56:06.995Z,102246.00
2022-09-22T08:58:37.387Z,102245.00
2022-09-22T09:01:12.022Z,102248.00
2022-09-22T09:03:56.051Z,102242.00
2022-09-22T09:06:34.750Z,102237.00
2022-09-22T09:09:10.999Z,102245.00
2022-09-22T09:11:52.873Z,102237.00
2022-09-22T09:14:19.306Z,102243.00
2022-09-22T09:16:57.958Z,102243.00
2022-09-22T09:19:53.735Z,102243.00
2022-09-22T09:22:27.520Z,102238.00
2022-09-22T09:27:49.433Z,102235.00
2022-09-22T09:30:18.166Z,102239.00
2022-09-22T09:32:52.725Z,102244.00
2022-09-22T09:35:26.872Z,102243.00
2022-09-22T09:38:01.286Z,102241.00
2022-09-22T09:40:27.997Z,102236.00
2022-09-22T09:43:04.160Z,102239.00
2022-09-22T09:45:34.823Z,102239.00
2022-09-22T09:48:10.929Z,102231.00
2022-09-22T09:50:38.158Z,102234.00
2022-09-22T09:53:08.325Z,102223.00
2022-09-22T09:55:35.773Z,102232.00
2022-09-22T09:58:03.889Z,102233.00
2022-09-22T10:00:33.639Z,102228.00
2022-09-22T10:03:03.092Z,102221.00
2022-09-22T10:05:30.537Z,102222.00
2022-09-22T10:08:00.887Z,102229.00
2022-09-22T10:10:33.391Z,102222.00
2022-09-22T10:13:06.014Z,102216.00
2022-09-22T10:15:34.075Z,102224.00
2022-09-22T10:18:00.574Z,102226.00
2022-09-22T10:20:28.270Z,102216.00
2022-09-22T10:22:55.595Z,102211.00
2022-09-22T10:25:22.913Z,102217.00
2022-09-22T10:28:09.272Z,102214.00
2022-09-22T10:30:39.597Z,102211.00
2022-09-22T10:33:15.452Z,102213.00
2022-09-22T10:35:43.377Z,102206.00
2022-09-22T10:38:20.698Z,102207.00
2022-09-22T10:40:55.073Z,102202.00
2022-09-22T10:43:37.212Z,102206.00
2022-09-22T10:46:10.244Z,102203.00
2022-09-22T10:48:43.749Z,102207.00
2022-09-22T10:51:24.144Z,102197.00
2022-09-22T10:54:26.031Z,102192.00
2022-09-22T10:56:57.090Z,102195.00
2022-09-22T10:59:32.551Z,102186.00
2022-09-22T11:02:15.045Z,102184.00
2022-09-22T11:04:53.213Z,102187.00
2022-09-22T11:07:46.415Z,102178.00
2022-09-22T11:10:41.292Z,102179.00
2022-09-22T11:13:13.685Z,102175.00
2022-09-22T11:15:44.076Z,102170.00
2022-09-22T11:18:21.159Z,102161.00
2022-09-22T11:20:56.261Z,102160.00
2022-09-22T11:23:32.105Z,102164.00
2022-09-22T11:26:24.915Z,102169.00
2022-09-22T11:29:09.609Z,102167.00
2022-09-22T11:31:46.771Z,102156.00
2022-09-22T11:34:18.141Z,102156.00
2022-09-22T11:36:48.054Z,102155.00
2022-09-22T11:39:30.058Z,102150.00
2022-09-22T11:42:02.832Z,102144.00
2022-09-22T11:44:38.211Z,102143.00
2022-09-22T11:47:12.943Z,102135.00
2022-09-22T11:49:39.416Z,102131.00
2022-09-22T11:52:20.557Z,102134.00
2022-09-22T11:55:00.532Z,102141.00
2022-09-22T11:57:30.066Z,102131.00
2022-09-22T11:59:57.419Z,102130.00
2022-09-22T12:02:41.285Z,102118.00
2022-09-22T12:05:17.691Z,102116.00
2022-09-22T12:07:47.143Z,102126.00
2022-09-22T12:10:15.762Z,102122.00
2022-09-22T12:12:43.450Z,102120.00
2022-09-22T12:15:18.577Z,102120.00
2022-09-22T12:17:49.595Z,102104.00
2022-09-22T12:20:34.924Z,102101.00
2022-09-22T12:23:10.521Z,102103.00
2022-09-22T12:25:48.372Z,102096.00
2022-09-22T12:28:16.687Z,102097.00
2022-09-22T12:30:56.126Z,102097.00
2022-09-22T12:33:22.763Z,102086.00
2022-09-22T12:35:53.489Z,102090.00
2022-09-22T12:38:21.166Z,102083.00
2022-09-22T12:40:49.552Z,102080.00
2022-09-22T12:43:20.994Z,102078.00
2022-09-22T12:45:48.702Z,102076.00
2022-09-22T12:48:15.558Z,102076.00
2022-09-22T12:50:42.980Z,102071.00
2022-09-22T12:53:12.689Z,102078.00
2022-09-22T12:55:39.504Z,102076.00
2022-09-22T12:58:21.415Z,102076.00
2022-09-22T13:00:55.558Z,102063.00
2022-09-22T13:03:25.268Z,102065.00
2022-09-22T13:05:53.018Z,102063.00
2022-09-22T13:08:45.522Z,102057.00
2022-09-22T13:11:12.405Z,102053.00
2022-09-22T13:13:40.112Z,102054.00
2022-09-22T13:16:15.550Z,102047.00
2022-09-22T13:18:43.517Z,102046.00
2022-09-22T13:21:13.033Z,102047.00
2022-09-22T13:23:51.916Z,102049.00
2022-09-22T13:26:25.091Z,102041.00
2022-09-22T13:29:04.650Z,102037.00
2022-09-22T13:31:41.888Z,102038.00
2022-09-22T13:34:35.450Z,102040.00
2022-09-22T13:37:20.655Z,102039.00
2022-09-22T13:39:49.371Z,102036.00
2022-09-22T13:42:32.525Z,102038.00
2022-09-22T13:45:18.589Z,102039.00
2022-09-22T13:47:46.896Z,102031.00
2022-09-22T13:50:21.773Z,102028.00
2022-09-22T13:52:50.108Z,102034.00
2022-09-22T13:55:34.008Z,102034.00
2022-09-22T13:58:01.244Z,102028.00
2022-09-22T14:00:31.446Z,102022.00
2022-09-22T14:02:58.699Z,102021.00
2022-09-22T14:05:27.595Z,102017.00
2022-09-22T14:08:11.268Z,102015.00
2022-09-22T14:10:40.049Z,102011.00
2022-09-22T14:13:26.482Z,102015.00
2022-09-22T14:15:53.619Z,102013.00
2022-09-22T14:18:25.980Z,102012.00
2022-09-22T14:20:54.040Z,102012.00
2022-09-22T14:23:28.152Z,102009.00
2022-09-22T14:25:58.566Z,101997.00
2022-09-22T14:28:26.552Z,101996.00
2022-09-22T14:30:53.335Z,101997.00
2022-09-22T14:33:24.439Z,101994.00
2022-09-22T14:35:52.206Z,101987.00
2022-09-22T14:38:22.295Z,101980.00
2022-09-22T14:40:54.168Z,101976.00
2022-09-22T14:43:25.470Z,101974.00
2022-09-22T14:46:07.305Z,101969.00
2022-09-22T14:48:39.228Z,101967.00
2022-09-22T14:51:08.173Z,101961.00
2022-09-22T14:53:38.203Z,101960.00
2022-09-22T14:56:11.727Z,101961.00
2022-09-22T14:58:40.808Z,101958.00
2022-09-22T15:01:37.786Z,101955.00
2022-09-22T15:04:06.070Z,101955.00
2022-09-22T15:06:39.298Z,101954.00
2022-09-22T15:09:07.170Z,101947.00
2022-09-22T15:11:48.324Z,101954.00
2022-09-22T15:14:33.886Z,101943.00
2022-09-22T15:17:39.146Z,101951.00
2022-09-22T15:20:05.643Z,101947.00
2022-09-22T15:22:32.109Z,101946.00
2022-09-22T15:24:58.623Z,101943.00
2022-09-22T15:27:25.038Z,101940.00
2022-09-22T15:29:56.446Z,101936.00
2022-09-22T15:32:22.923Z,101938.00
2022-09-22T15:34:50.532Z,101936.00
2022-09-22T15:37:19.492Z,101938.00
2022-09-22T15:39:46.070Z,101932.00
2022-09-22T15:42:12.721Z,101930.00
2022-09-22T15:44:39.442Z,101928.00
2022-09-22T15:47:06.288Z,101927.00
2022-09-22T15:49:34.569Z,101921.00
2022-09-22T15:52:04.799Z,101922.00
2022-09-22T15:54:31.522Z,101916.00
2022-09-22T15:56:59.727Z,101917.00
2022-09-22T15:59:28.307Z,101915.00
2022-09-22T16:01:57.199Z,101914.00
2022-09-22T16:04:24.183Z,101908.00
2022-09-22T16:06:55.667Z,101904.00
2022-09-22T16:09:22.232Z,101906.00
2022-09-22T16:11:48.710Z,101903.00
2022-09-22T16:14:15.445Z,101907.00
2022-09-22T16:16:43.036Z,101906.00
2022-09-22T16:19:10.507Z,101907.00
2022-09-22T16:21:38.356Z,101903.00
2022-09-22T16:24:08.291Z,101904.00
2022-09-22T16:26:39.219Z,101907.00
2022-09-22T16:29:07.092Z,101906.00
2022-09-22T16:31:33.778Z,101892.00
2022-09-22T16:34:01.673Z,101896.00
2022-09-22T16:36:29.816Z,101898.00
2022-09-22T16:38:56.263Z,101898.00
2022-09-22T16:41:26.642Z,101901.00
2022-09-22T16:43:53.576Z,101899.00
2022-09-22T16:46:35.630Z,101902.00
2022-09-22T16:49:07.517Z,101901.00
2022-09-22T16:51:44.187Z,101896.00
2022-09-22T16:54:14.565Z,101902.00
2022-09-22T16:56:46.053Z,101898.00
2022-09-22T16:59:15.393Z,101897.00
2022-09-22T17:01:43.774Z,101897.00
2022-09-22T17:04:11.758Z,101898.00
2022-09-22T17:06:38.645Z,101894.00
2022-09-22T17:09:06.026Z,101891.00
2022-09-22T17:11:34.527Z,101893.00
2022-09-22T17:14:03.151Z,101888.00
2022-09-22T17:16:31.427Z,101892.00
2022-09-22T17:19:03.227Z,101889.00
2022-09-22T17:21:34.043Z,101891.00
2022-09-22T17:24:01.209Z,101890.00
2022-09-22T17:26:28.955Z,101897.00
2022-09-22T17:28:55.655Z,101891.00
2022-09-22T17:31:23.863Z,101894.00
2022-09-22T17:34:01.949Z,101895.00
2022-09-22T17:36:28.870Z,101903.00
2022-09-22T17:38:56.488Z,101895.00
2022-09-22T17:41:25.063Z,101889.00
2022-09-22T17:43:53.298Z,101902.00
2022-09-22T17:46:20.446Z,101898.00
2022-09-22T17:49:05.583Z,101898.00
2022-09-22T17:52:01.579Z,101893.00
2022-09-22T17:54:49.475Z,101892.00
2022-09-22T17:57:17.090Z,101894.00
2022-09-22T17:59:43.607Z,101898.00
2022-09-22T18:02:12.039Z,101898.00
2022-09-22T18:04:39.140Z,101902.00
2022-09-22T18:07:06.968Z,101910.00
2022-09-22T18:09:34.491Z,101901.00
2022-09-22T18:12:01.425Z,101899.00
2022-09-22T18:14:30.863Z,101906.00
2022-09-22T18:16:57.963Z,101898.00
2022-09-22T18:19:27.755Z,101904.00
2022-09-22T18:21:54.745Z,101896.00
2022-09-22T18:24:21.667Z,101895.00
2022-09-22T18:26:53.204Z,101897.00
2022-09-22T18:29:20.607Z,101894.00
2022-09-22T18:31:48.412Z,101892.00
2022-09-22T18:34:17.520Z,101896.00
2022-09-22T18:36:45.550Z,101896.00
2022-09-22T18:39:12.269Z,101897.00
2022-09-22T18:41:39.549Z,101895.00
2022-09-22T18:44:06.386Z,101898.00
2022-09-22T18:46:36.691Z,101898.00
2022-09-22T18:49:08.608Z,101907.00
2022-09-22T18:51:36.419Z,101900.00
2022-09-22T18:54:08.146Z,101912.00
2022-09-22T18:56:45.112Z,101904.00
2022-09-22T18:59:12.588Z,101908.00
2022-09-22T19:01:39.144Z,101907.00
2022-09-22T19:04:06.850Z,101908.00
2022-09-22T19:06:53.293Z,101910.00
2022-09-22T19:09:20.435Z,101901.00
2022-09-22T19:11:50.462Z,101905.00
2022-09-22T19:14:17.801Z,101909.00
2022-09-22T19:16:46.632Z,101906.00
2022-09-22T19:19:13.274Z,101907.00
2022-09-22T19:21:40.026Z,101916.00
2022-09-22T19:24:08.015Z,101908.00
2022-09-22T19:26:35.838Z,101909.00
2022-09-22T19:29:02.877Z,101908.00
2022-09-22T19:31:29.393Z,101909.00
2022-09-22T19:33:56.008Z,101907.00
2022-09-22T19:36:22.684Z,101907.00
2022-09-22T19:38:49.193Z,101904.00
2022-09-22T19:41:16.532Z,101905.00
2022-09-22T19:43:42.961Z,101906.00
2022-09-22T19:46:09.560Z,101905.00
2022-09-22T19:48:36.295Z,101906.00
2022-09-22T19:51:03.791Z,101911.00
2022-09-22T19:53:30.365Z,101911.00
2022-09-22T19:55:57.107Z,101903.00
2022-09-22T19:58:24.158Z,101912.00
2022-09-22T20:00:52.136Z,101897.00
2022-09-22T20:03:18.666Z,101897.00
2022-09-22T20:05:48.012Z,101898.00
2022-09-22T20:08:17.557Z,101892.00
2022-09-22T20:10:48.740Z,101891.00
2022-09-22T20:13:33.925Z,101886.00
2022-09-22T20:16:00.821Z,101889.00
2022-09-22T20:18:27.699Z,101885.00
2022-09-22T20:20:54.616Z,101889.00
2022-09-22T20:23:21.907Z,101889.00
2022-09-22T20:25:49.373Z,101894.00
2022-09-22T20:28:15.917Z,101893.00
2022-09-22T20:30:43.040Z,101889.00
2022-09-22T20:33:23.291Z,101892.00
2022-09-22T20:35:55.564Z,101882.00
2022-09-22T20:38:22.033Z,101880.00
2022-09-22T20:40:48.553Z,101876.00
2022-09-22T20:43:15.642Z,101865.00
2022-09-22T20:45:42.566Z,101864.00
2022-09-22T20:48:17.311Z,101861.00
2022-09-22T20:50:43.894Z,101856.00
2022-09-22T20:53:10.351Z,101848.00
2022-09-22T20:55:37.457Z,101841.00
2022-09-22T20:58:04.729Z,101844.00
2022-09-22T21:00:31.425Z,101844.00
2022-09-22T21:03:00.995Z,101841.00
2022-09-22T21:05:27.932Z,101842.00
2022-09-22T21:08:14.349Z,101832.00
2022-09-22T21:10:40.797Z,101837.00
2022-09-22T21:13:07.548Z,101835.00
2022-09-22T21:15:34.108Z,101828.00
2022-09-22T21:18:00.664Z,101827.00
2022-09-22T21:20:27.317Z,101830.00
2022-09-22T21:22:54.058Z,101825.00
2022-09-22T21:25:20.574Z,101831.00
2022-09-22T21:27:47.259Z,101832.00
2022-09-22T21:30:13.977Z,101837.00
2022-09-22T21:32:40.520Z,101840.00
2022-09-22T21:35:07.258Z,101838.00
2022-09-22T21:37:33.670Z,101836.00
2022-09-22T21:40:00.132Z,101836.00
2022-09-22T21:42:27.678Z,101831.00
2022-09-22T21:44:54.129Z,101826.00
2022-09-22T21:47:20.600Z,101815.00
2022-09-22T21:50:02.382Z,101812.00
2022-09-22T21:52:29.395Z,101815.00
2022-09-22T21:54:56.177Z,101816.00
2022-09-22T21:57:23.368Z,101812.00
2022-09-22T21:59:52.013Z,101817.00
2022-09-22T22:02:20.270Z,101805.00
2022-09-22T22:04:46.733Z,101805.00
2022-09-22T22:07:14.386Z,101808.00
2022-09-22T22:09:40.843Z,101810.00
2022-09-22T22:12:07.336Z,101804.00
2022-09-22T22:14:34.959Z,101800.00
2022-09-22T22:17:05.656Z,101799.00
2022-09-22T22:19:32.243Z,101803.00
2022-09-22T22:21:58.839Z,101801.00
2022-09-22T22:24:25.420Z,101793.00
2022-09-22T22:26:53.200Z,101786.00
2022-09-22T22:29:21.065Z,101787.00
2022-09-22T22:31:49.152Z,101785.00
2022-09-22T22:34:16.818Z,101779.00
2022-09-22T22:36:43.730Z,101776.00
2022-09-22T22:39:10.968Z,101785.00
2022-09-22T22:41:37.859Z,101782.00
2022-09-22T22:44:05.426Z,101777.00
2022-09-22T22:46:32.038Z,101780.00
2022-09-22T22:48:58.657Z,101780.00
2022-09-22T22:51:25.440Z,101777.00
2022-09-22T22:53:52.745Z,101779.00
2022-09-22T22:56:20.764Z,101774.00
2022-09-22T22:58:48.328Z,101781.00
2022-09-22T23:01:18.903Z,101779.00
2022-09-22T23:03:46.987Z,101776.00
2022-09-22T23:06:15.145Z,101774.00
2022-09-22T23:08:42.286Z,101780.00
2022-09-22T23:11:11.426Z,101770.00
2022-09-22T23:13:40.242Z,101768.00
2022-09-22T23:16:08.267Z,101766.00
2022-09-22T23:18:35.854Z,101773.00
2022-09-22T23:21:03.137Z,101763.00
2022-09-22T23:23:29.705Z,101767.00
2022-09-22T23:25:56.213Z,101766.00
2022-09-22T23:28:22.714Z,101766.00
2022-09-22T23:30:55.917Z,101769.00
2022-09-22T23:33:22.782Z,101763.00
2022-09-22T23:35:59.664Z,101762.00
2022-09-22T23:38:27.383Z,101756.00
2022-09-22T23:40:54.444Z,101753.00
2022-09-22T23:43:21.232Z,101756.00
2022-09-22T23:45:47.760Z,101756.00
2022-09-22T23:48:14.549Z,101753.00
2022-09-22T23:50:43.875Z,101748.00
2022-09-22T23:53:10.906Z,101750.00
2022-09-22T23:55:37.769Z,101748.00
2022-09-22T23:58:05.212Z,101759.00
