createdAt,value
2022-10-08T00:01:28.058Z,13.00
2022-10-08T00:03:58.306Z,16.88
2022-10-08T00:06:32.556Z,14.23
2022-10-08T00:09:03.552Z,12.13
2022-10-08T00:11:35.444Z,13.10
2022-10-08T00:14:07.583Z,14.00
2022-10-08T00:16:41.005Z,14.50
2022-10-08T00:19:13.245Z,18.38
2022-10-08T00:21:43.991Z,17.92
2022-10-08T00:24:17.771Z,16.70
2022-10-08T00:26:48.058Z,18.20
2022-10-08T00:29:18.308Z,16.88
2022-10-08T00:31:49.144Z,14.57
2022-10-08T00:34:23.086Z,17.88
2022-10-08T00:36:55.135Z,15.50
2022-10-08T00:39:25.017Z,16.35
2022-10-08T00:41:55.806Z,15.18
2022-10-08T00:44:53.679Z,19.63
2022-10-08T00:47:26.848Z,16.00
2022-10-08T00:49:59.894Z,15.73
2022-10-08T00:52:33.710Z,15.80
2022-10-08T00:55:06.577Z,16.50
2022-10-08T00:57:36.090Z,18.77
2022-10-08T01:00:19.212Z,16.23
2022-10-08T01:02:49.991Z,15.80
2022-10-08T01:05:34.563Z,14.18
2022-10-08T01:08:10.864Z,14.47
2022-10-08T01:11:20.109Z,16.50
2022-10-08T01:14:13.468Z,16.88
2022-10-08T01:17:15.790Z,17.42
2022-10-08T01:20:29.589Z,17.60
2022-10-08T01:23:18.248Z,16.15
2022-10-08T01:26:47.098Z,15.40
2022-10-08T01:29:25.382Z,18.38
2022-10-08T01:32:03.574Z,15.45
2022-10-08T01:35:11.082Z,17.73
2022-10-08T01:37:43.138Z,17.35
2022-10-08T01:40:27.477Z,20.05
2022-10-08T01:42:56.338Z,19.23
2022-10-08T01:45:31.694Z,17.02
2022-10-08T01:48:04.264Z,19.33
2022-10-08T01:50:41.264Z,17.13
2022-10-08T01:53:15.217Z,16.02
2022-10-08T01:55:49.067Z,14.57
2022-10-08T01:58:29.005Z,17.48
2022-10-08T02:01:02.822Z,16.92
2022-10-08T02:03:33.289Z,19.70
2022-10-08T02:06:04.403Z,19.20
2022-10-08T02:08:34.956Z,16.48
2022-10-08T02:11:02.058Z,23.50
2022-10-08T02:13:30.536Z,19.48
2022-10-08T02:16:11.850Z,19.95
2022-10-08T02:19:01.337Z,18.88
2022-10-08T02:24:26.905Z,22.20
2022-10-08T02:26:57.340Z,17.98
2022-10-08T02:30:04.786Z,19.65
2022-10-08T02:32:38.658Z,16.42
2022-10-08T02:35:22.898Z,18.80
2022-10-08T02:38:03.973Z,20.20
2022-10-08T02:40:40.290Z,16.52
2022-10-08T02:43:14.354Z,18.42
2022-10-08T02:45:55.217Z,17.38
2022-10-08T02:48:32.166Z,14.95
2022-10-08T02:51:08.064Z,18.55
2022-10-08T02:53:40.466Z,15.93
2022-10-08T02:56:25.285Z,17.70
2022-10-08T02:58:53.300Z,16.90
2022-10-08T03:02:01.056Z,21.75
2022-10-08T03:04:43.736Z,17.83
2022-10-08T03:07:13.873Z,18.73
2022-10-08T03:09:46.111Z,18.88
2022-10-08T03:12:13.287Z,15.70
2022-10-08T03:14:43.787Z,19.05
2022-10-08T03:17:15.041Z,18.90
2022-10-08T03:19:42.109Z,18.55
2022-10-08T03:22:09.970Z,20.95
2022-10-08T03:24:40.525Z,20.25
2022-10-08T03:27:08.081Z,18.17
2022-10-08T03:29:35.229Z,18.38
2022-10-08T03:32:02.287Z,20.02
2022-10-08T03:34:29.901Z,20.23
2022-10-08T03:36:57.523Z,20.10
2022-10-08T03:39:24.571Z,19.42
2022-10-08T03:41:52.054Z,18.35
2022-10-08T03:44:19.601Z,21.20
2022-10-08T03:46:47.167Z,19.52
2022-10-08T03:49:14.915Z,20.23
2022-10-08T03:51:42.187Z,20.88
2022-10-08T03:54:09.836Z,20.85
2022-10-08T03:56:37.400Z,22.95
2022-10-08T03:59:05.028Z,19.58
2022-10-08T04:01:32.244Z,17.73
2022-10-08T04:03:59.521Z,20.15
2022-10-08T04:06:27.077Z,19.70
2022-10-08T04:09:01.101Z,19.95
2022-10-08T04:11:29.601Z,18.00
2022-10-08T04:14:01.258Z,17.95
2022-10-08T04:16:28.350Z,19.83
2022-10-08T04:18:55.473Z,23.92
2022-10-08T04:21:22.623Z,18.77
2022-10-08T04:23:53.340Z,16.65
2022-10-08T04:26:20.580Z,19.50
2022-10-08T04:28:48.388Z,20.27
2022-10-08T04:31:19.659Z,18.48
2022-10-08T04:33:52.133Z,18.27
2022-10-08T04:36:23.848Z,18.55
2022-10-08T04:38:51.855Z,15.93
2022-10-08T04:41:22.394Z,14.45
2022-10-08T04:43:49.976Z,21.10
2022-10-08T04:46:22.182Z,15.70
2022-10-08T04:48:54.902Z,18.95
2022-10-08T04:51:25.255Z,16.70
2022-10-08T04:53:57.524Z,16.98
2022-10-08T04:56:29.717Z,18.75
2022-10-08T04:58:59.682Z,21.30
2022-10-08T05:01:28.209Z,24.75
2022-10-08T05:03:58.485Z,18.50
2022-10-08T05:06:31.611Z,19.25
2022-10-08T05:09:03.215Z,19.70
2022-10-08T05:11:31.603Z,22.20
2022-10-08T05:13:59.925Z,23.75
2022-10-08T05:16:28.073Z,24.15
2022-10-08T05:18:56.050Z,21.02
2022-10-08T05:21:27.791Z,23.58
2022-10-08T05:24:00.852Z,23.67
2022-10-08T05:29:22.836Z,29.90
2022-10-08T05:31:49.880Z,22.30
2022-10-08T05:34:23.578Z,24.83
2022-10-08T05:36:50.928Z,29.20
2022-10-08T05:39:24.747Z,23.45
2022-10-08T05:41:53.311Z,21.48
2022-10-08T05:44:20.833Z,23.80
2022-10-08T05:46:47.949Z,22.77
2022-10-08T05:49:20.893Z,22.15
2022-10-08T05:51:49.538Z,24.17
2022-10-08T05:54:18.511Z,22.30
2022-10-08T05:56:45.586Z,23.80
2022-10-08T05:59:18.866Z,29.92
2022-10-08T06:01:46.993Z,24.02
2022-10-08T06:04:14.242Z,25.88
2022-10-08T06:06:44.345Z,28.20
2022-10-08T06:09:16.332Z,26.92
2022-10-08T06:11:43.740Z,30.70
2022-10-08T06:14:24.374Z,27.85
2022-10-08T06:16:52.067Z,23.55
2022-10-08T06:19:22.819Z,32.03
2022-10-08T06:21:50.276Z,30.02
2022-10-08T06:24:17.526Z,28.90
2022-10-08T06:26:45.192Z,30.85
2022-10-08T06:29:16.684Z,29.67
2022-10-08T06:31:46.007Z,31.25
2022-10-08T06:34:17.246Z,30.15
2022-10-08T06:36:44.384Z,35.55
2022-10-08T06:39:15.919Z,33.97
2022-10-08T06:41:43.843Z,33.83
2022-10-08T06:44:15.776Z,33.20
2022-10-08T06:46:43.285Z,33.30
2022-10-08T06:49:11.969Z,29.25
2022-10-08T06:51:39.183Z,37.40
2022-10-08T06:54:09.091Z,36.53
2022-10-08T06:56:39.176Z,35.80
2022-10-08T06:59:07.685Z,34.50
2022-10-08T07:01:35.931Z,33.80
2022-10-08T07:04:05.124Z,34.88
2022-10-08T07:06:35.929Z,31.20
2022-10-08T07:09:07.658Z,35.25
2022-10-08T07:11:35.311Z,32.40
2022-10-08T07:14:03.057Z,35.42
2022-10-08T07:16:39.627Z,33.80
2022-10-08T07:19:06.858Z,33.60
2022-10-08T07:21:33.904Z,35.53
2022-10-08T07:24:02.061Z,34.28
2022-10-08T07:26:35.095Z,39.15
2022-10-08T07:29:07.730Z,42.42
2022-10-08T07:31:37.502Z,30.92
2022-10-08T07:34:10.931Z,30.83
2022-10-08T07:36:39.809Z,30.75
2022-10-08T07:39:13.856Z,31.38
2022-10-08T07:41:41.767Z,34.45
2022-10-08T07:44:12.173Z,30.95
2022-10-08T07:46:44.833Z,35.72
2022-10-08T07:49:17.637Z,45.35
2022-10-08T07:51:48.201Z,35.83
2022-10-08T07:54:20.172Z,37.00
2022-10-08T07:56:47.558Z,35.63
2022-10-08T07:59:16.217Z,45.92
2022-10-08T08:01:46.926Z,43.20
2022-10-08T08:04:17.428Z,41.72
2022-10-08T08:06:52.427Z,44.83
2022-10-08T08:09:23.235Z,37.53
2022-10-08T08:11:50.431Z,35.72
2022-10-08T08:14:19.755Z,39.58
2022-10-08T08:16:49.731Z,37.25
2022-10-08T08:19:16.812Z,43.45
2022-10-08T08:21:47.330Z,37.13
2022-10-08T08:24:16.576Z,42.13
2022-10-08T08:26:47.098Z,50.03
2022-10-08T08:29:19.102Z,45.67
2022-10-08T08:31:49.280Z,47.65
2022-10-08T08:34:22.969Z,47.00
2022-10-08T08:36:53.658Z,58.15
2022-10-08T08:39:27.260Z,47.67
2022-10-08T08:42:42.821Z,43.90
2022-10-08T08:45:46.403Z,44.38
2022-10-08T08:48:24.900Z,43.67
2022-10-08T08:50:56.197Z,40.70
2022-10-08T08:53:23.523Z,44.60
2022-10-08T08:55:55.441Z,49.45
2022-10-08T08:58:58.731Z,42.42
2022-10-08T09:01:42.018Z,41.83
2022-10-08T09:04:45.375Z,41.53
2022-10-08T09:07:22.911Z,39.35
2022-10-08T09:09:58.801Z,48.53
2022-10-08T09:12:43.813Z,47.75
2022-10-08T09:15:21.149Z,42.33
2022-10-08T09:17:53.065Z,42.85
2022-10-08T09:20:24.553Z,40.08
2022-10-08T09:22:55.840Z,39.33
2022-10-08T09:25:32.939Z,39.95
2022-10-08T09:28:04.800Z,37.90
2022-10-08T09:30:41.610Z,40.17
2022-10-08T09:33:18.509Z,44.78
2022-10-08T09:35:50.075Z,32.30
2022-10-08T09:38:38.142Z,38.97
2022-10-08T09:41:18.703Z,37.13
2022-10-08T09:44:04.923Z,38.15
2022-10-08T09:46:33.501Z,42.47
2022-10-08T09:49:23.516Z,29.77
2022-10-08T09:51:51.444Z,31.38
2022-10-08T09:54:27.213Z,34.03
2022-10-08T09:57:01.427Z,37.65
2022-10-08T09:59:35.844Z,29.25
2022-10-08T10:02:07.778Z,31.80
2022-10-08T10:04:38.778Z,35.58
2022-10-08T10:07:06.435Z,32.78
2022-10-08T10:09:49.685Z,28.42
2022-10-08T10:12:35.675Z,40.03
2022-10-08T10:18:02.373Z,31.05
2022-10-08T10:20:39.650Z,26.92
2022-10-08T10:23:14.163Z,25.88
2022-10-08T10:26:06.186Z,27.73
2022-10-08T10:28:51.064Z,34.20
2022-10-08T10:31:33.318Z,30.40
2022-10-08T10:34:20.806Z,31.85
2022-10-08T10:37:04.424Z,28.20
2022-10-08T10:39:48.628Z,28.45
2022-10-08T10:42:35.393Z,32.20
2022-10-08T10:45:14.384Z,27.08
2022-10-08T10:47:41.820Z,31.55
2022-10-08T10:50:19.949Z,25.23
2022-10-08T10:53:11.057Z,33.60
2022-10-08T10:56:01.958Z,27.67
2022-10-08T10:59:09.516Z,28.80
2022-10-08T11:01:40.168Z,36.60
2022-10-08T11:05:06.178Z,30.00
2022-10-08T11:08:09.782Z,28.17
2022-10-08T11:11:09.531Z,26.45
2022-10-08T11:13:54.875Z,34.42
2022-10-08T11:16:46.676Z,28.63
2022-10-08T11:19:48.594Z,27.02
2022-10-08T11:22:44.177Z,24.45
2022-10-08T11:25:19.348Z,29.85
2022-10-08T11:27:58.904Z,30.75
2022-10-08T11:30:58.549Z,30.45
2022-10-08T11:33:26.927Z,23.48
2022-10-08T11:36:09.237Z,28.83
2022-10-08T11:38:50.949Z,25.25
2022-10-08T11:41:55.764Z,26.98
2022-10-08T11:44:23.417Z,22.02
2022-10-08T11:46:50.590Z,27.33
2022-10-08T11:49:20.326Z,22.50
2022-10-08T11:51:51.279Z,23.45
2022-10-08T11:54:34.246Z,27.05
2022-10-08T12:00:08.615Z,27.85
2022-10-08T12:02:44.080Z,29.60
2022-10-08T12:05:22.345Z,25.23
2022-10-08T12:07:58.683Z,28.10
2022-10-08T12:10:40.262Z,20.25
2022-10-08T12:13:17.557Z,21.20
2022-10-08T12:15:45.009Z,22.70
2022-10-08T12:18:25.140Z,26.02
2022-10-08T12:21:20.359Z,25.17
2022-10-08T12:23:47.621Z,25.42
2022-10-08T12:26:16.141Z,28.25
2022-10-08T12:28:43.357Z,25.67
2022-10-08T12:32:00.923Z,27.48
2022-10-08T12:34:32.271Z,22.02
2022-10-08T12:37:46.443Z,20.83
2022-10-08T12:40:31.533Z,33.45
2022-10-08T12:43:34.776Z,26.33
2022-10-08T12:46:35.375Z,23.42
2022-10-08T12:49:42.600Z,25.05
2022-10-08T12:52:18.927Z,22.80
2022-10-08T12:54:59.292Z,21.13
2022-10-08T12:57:37.755Z,24.83
2022-10-08T13:00:29.297Z,23.02
2022-10-08T13:03:06.184Z,24.95
2022-10-08T13:05:40.408Z,26.23
2022-10-08T13:08:32.225Z,22.33
2022-10-08T13:11:04.862Z,25.98
2022-10-08T13:13:40.885Z,20.02
2022-10-08T13:16:13.345Z,23.75
2022-10-08T13:18:50.762Z,24.90
2022-10-08T13:21:33.043Z,32.53
2022-10-08T13:24:25.409Z,23.95
2022-10-08T13:26:57.215Z,21.65
2022-10-08T13:29:24.178Z,55.67
2022-10-08T13:32:00.006Z,18.27
2022-10-08T13:34:40.525Z,24.13
2022-10-08T13:37:22.896Z,45.65
2022-10-08T13:40:19.280Z,34.95
2022-10-08T13:42:53.847Z,19.90
2022-10-08T13:45:28.455Z,24.63
2022-10-08T13:47:56.715Z,28.90
2022-10-08T13:50:24.731Z,17.70
2022-10-08T13:52:55.693Z,20.55
2022-10-08T13:55:27.931Z,23.40
2022-10-08T13:58:01.961Z,23.48
2022-10-08T14:00:31.581Z,24.48
2022-10-08T14:02:59.265Z,16.65
2022-10-08T14:05:30.009Z,32.08
2022-10-08T14:08:01.909Z,21.02
2022-10-08T14:10:29.455Z,24.02
2022-10-08T14:12:56.586Z,23.50
2022-10-08T14:15:24.510Z,27.05
2022-10-08T14:17:53.406Z,15.15
2022-10-08T14:20:20.777Z,17.48
2022-10-08T14:22:51.593Z,23.50
2022-10-08T14:25:23.013Z,21.85
2022-10-08T14:27:50.938Z,19.65
2022-10-08T14:30:18.910Z,21.52
2022-10-08T14:32:46.322Z,18.77
2022-10-08T14:35:17.114Z,21.45
2022-10-08T14:37:44.212Z,20.60
2022-10-08T14:40:21.030Z,17.58
2022-10-08T14:42:48.824Z,17.30
2022-10-08T14:45:16.171Z,20.58
2022-10-08T14:47:43.377Z,19.30
2022-10-08T14:50:10.641Z,17.42
2022-10-08T14:52:44.471Z,25.20
2022-10-08T14:55:15.563Z,14.77
2022-10-08T14:57:43.673Z,20.15
2022-10-08T15:00:13.250Z,25.25
2022-10-08T15:02:46.392Z,25.58
2022-10-08T15:05:13.599Z,17.55
2022-10-08T15:07:40.736Z,17.75
2022-10-08T15:10:08.797Z,19.05
2022-10-08T15:12:36.024Z,20.23
2022-10-08T15:15:03.560Z,14.50
2022-10-08T15:17:31.674Z,22.80
2022-10-08T15:19:59.001Z,25.10
2022-10-08T15:22:29.672Z,19.60
2022-10-08T15:24:56.740Z,19.00
2022-10-08T15:27:24.061Z,15.63
2022-10-08T15:29:51.201Z,15.73
2022-10-08T15:32:25.203Z,18.20
2022-10-08T15:34:54.343Z,16.45
2022-10-08T15:37:21.627Z,17.25
2022-10-08T15:39:48.860Z,19.30
2022-10-08T15:42:15.988Z,21.45
2022-10-08T15:44:44.074Z,21.80
2022-10-08T15:47:12.201Z,14.52
2022-10-08T15:49:42.867Z,22.90
2022-10-08T15:52:18.323Z,23.75
2022-10-08T15:57:16.482Z,16.13
2022-10-08T15:59:47.395Z,22.38
2022-10-08T16:02:18.677Z,16.00
2022-10-08T16:04:47.344Z,18.80
2022-10-08T16:07:14.963Z,21.10
2022-10-08T16:09:42.133Z,25.38
2022-10-08T16:12:09.456Z,22.83
2022-10-08T16:14:36.636Z,28.02
2022-10-08T16:17:03.790Z,50.97
2022-10-08T16:19:30.896Z,41.20
2022-10-08T16:21:58.870Z,42.05
2022-10-08T16:24:26.226Z,26.75
2022-10-08T16:26:53.410Z,25.25
2022-10-08T16:29:23.975Z,28.75
2022-10-08T16:31:51.114Z,24.65
2022-10-08T16:34:23.932Z,24.92
2022-10-08T16:36:51.483Z,34.95
2022-10-08T16:39:21.823Z,21.52
2022-10-08T16:41:49.440Z,20.48
2022-10-08T16:44:20.025Z,23.33
2022-10-08T16:46:51.058Z,24.95
2022-10-08T16:49:27.107Z,24.35
2022-10-08T16:52:00.108Z,32.45
2022-10-08T16:54:28.589Z,27.00
2022-10-08T16:56:56.748Z,26.52
2022-10-08T16:59:27.009Z,27.80
2022-10-08T17:01:57.580Z,26.35
2022-10-08T17:04:27.762Z,28.00
2022-10-08T17:06:58.370Z,30.45
2022-10-08T17:09:25.742Z,27.10
2022-10-08T17:11:52.970Z,27.92
2022-10-08T17:14:20.153Z,26.80
2022-10-08T17:16:49.727Z,24.02
2022-10-08T17:19:17.578Z,24.88
2022-10-08T17:21:47.477Z,34.72
2022-10-08T17:24:14.552Z,29.77
2022-10-08T17:26:42.547Z,26.15
2022-10-08T17:29:12.038Z,28.48
2022-10-08T17:31:39.757Z,27.67
2022-10-08T17:34:07.670Z,27.58
2022-10-08T17:36:41.945Z,25.00
2022-10-08T17:39:13.755Z,27.10
2022-10-08T17:41:44.448Z,32.40
2022-10-08T17:44:12.719Z,26.48
2022-10-08T17:46:47.250Z,26.65
2022-10-08T17:49:20.816Z,24.10
2022-10-08T17:51:52.033Z,25.85
2022-10-08T17:54:20.971Z,25.10
2022-10-08T17:56:49.251Z,26.80
2022-10-08T17:59:22.891Z,30.83
2022-10-08T18:01:50.817Z,24.50
2022-10-08T18:04:20.265Z,27.10
2022-10-08T18:06:49.164Z,31.50
2022-10-08T18:09:20.627Z,32.28
2022-10-08T18:11:53.970Z,26.60
2022-10-08T18:14:25.334Z,30.40
2022-10-08T18:16:53.542Z,36.35
2022-10-08T18:19:23.639Z,33.28
2022-10-08T18:21:51.671Z,30.20
2022-10-08T18:24:19.388Z,28.38
2022-10-08T18:26:53.550Z,28.70
2022-10-08T18:29:21.007Z,27.60
2022-10-08T18:31:48.193Z,32.47
2022-10-08T18:34:18.619Z,40.45
2022-10-08T18:36:52.930Z,33.55
2022-10-08T18:39:28.404Z,30.27
2022-10-08T18:41:56.372Z,25.98
2022-10-08T18:44:27.933Z,33.90
2022-10-08T18:47:03.059Z,31.92
2022-10-08T18:49:33.949Z,36.03
2022-10-08T18:52:02.176Z,31.08
2022-10-08T18:54:30.089Z,31.67
2022-10-08T18:57:00.733Z,29.73
2022-10-08T18:59:32.132Z,31.33
2022-10-08T19:02:00.671Z,33.30
2022-10-08T19:04:31.168Z,39.55
2022-10-08T19:07:04.682Z,29.70
2022-10-08T19:09:31.810Z,31.88
2022-10-08T19:12:00.837Z,30.92
2022-10-08T19:14:29.018Z,34.17
2022-10-08T19:17:00.503Z,28.50
2022-10-08T19:19:29.521Z,23.75
2022-10-08T19:22:00.746Z,30.55
2022-10-08T19:24:28.909Z,29.00
2022-10-08T19:26:57.628Z,24.23
2022-10-08T19:29:29.754Z,33.22
2022-10-08T19:31:58.598Z,26.65
2022-10-08T19:34:29.227Z,32.67
2022-10-08T19:36:57.251Z,26.95
2022-10-08T19:39:28.447Z,31.30
2022-10-08T19:41:58.282Z,25.67
2022-10-08T19:44:26.405Z,31.02
2022-10-08T19:46:57.849Z,31.70
2022-10-08T19:49:25.945Z,42.15
2022-10-08T19:51:55.872Z,37.22
2022-10-08T19:54:24.121Z,37.30
2022-10-08T19:56:55.976Z,37.40
2022-10-08T19:59:23.248Z,29.40
2022-10-08T20:01:50.394Z,36.55
2022-10-08T20:04:21.850Z,35.88
2022-10-08T20:06:49.229Z,36.00
2022-10-08T20:09:16.890Z,30.33
2022-10-08T20:11:46.360Z,31.20
2022-10-08T20:14:15.295Z,38.30
2022-10-08T20:16:43.660Z,33.80
2022-10-08T20:19:18.747Z,32.00
2022-10-08T20:21:47.081Z,32.58
2022-10-08T20:24:15.094Z,30.05
2022-10-08T20:26:43.897Z,32.90
2022-10-08T20:29:18.568Z,34.25
2022-10-08T20:31:50.088Z,31.48
2022-10-08T20:34:20.824Z,29.98
2022-10-08T20:36:48.739Z,32.40
2022-10-08T20:39:18.833Z,31.05
2022-10-08T20:41:46.191Z,31.48
2022-10-08T20:44:14.012Z,27.88
2022-10-08T20:46:44.604Z,29.15
2022-10-08T20:49:13.460Z,30.23
2022-10-08T20:51:42.780Z,32.35
2022-10-08T20:54:14.091Z,30.77
2022-10-08T20:56:45.377Z,33.07
2022-10-08T20:59:17.825Z,31.88
2022-10-08T21:01:45.973Z,33.17
2022-10-08T21:04:13.383Z,27.42
2022-10-08T21:06:47.674Z,33.60
2022-10-08T21:09:18.421Z,29.50
2022-10-08T21:11:46.138Z,27.50
2022-10-08T21:14:19.201Z,26.85
2022-10-08T21:19:21.570Z,23.95
2022-10-08T21:21:52.306Z,25.93
2022-10-08T21:24:19.622Z,26.27
2022-10-08T21:26:49.849Z,31.05
2022-10-08T21:29:23.393Z,26.15
2022-10-08T21:31:54.029Z,29.20
2022-10-08T21:34:21.108Z,22.60
2022-10-08T21:36:51.155Z,22.88
2022-10-08T21:39:18.488Z,24.80
2022-10-08T21:41:48.503Z,20.48
2022-10-08T21:44:15.721Z,22.50
2022-10-08T21:46:43.685Z,25.35
2022-10-08T21:49:22.536Z,24.05
2022-10-08T21:51:49.729Z,23.92
2022-10-08T21:54:17.492Z,25.27
2022-10-08T21:56:47.791Z,24.10
2022-10-08T21:59:16.148Z,19.83
2022-10-08T22:01:50.819Z,21.23
2022-10-08T22:04:24.986Z,18.42
2022-10-08T22:07:01.851Z,21.90
2022-10-08T22:09:32.987Z,19.60
2022-10-08T22:12:03.275Z,15.77
2022-10-08T22:14:30.705Z,20.60
2022-10-08T22:16:58.277Z,14.55
2022-10-08T22:19:28.877Z,16.23
2022-10-08T22:21:55.917Z,13.82
2022-10-08T22:24:22.979Z,17.77
2022-10-08T22:26:50.620Z,12.88
2022-10-08T22:29:18.175Z,13.77
2022-10-08T22:31:46.100Z,11.77
2022-10-08T22:34:13.718Z,12.88
2022-10-08T22:36:45.254Z,10.23
2022-10-08T22:39:12.841Z,13.40
2022-10-08T22:41:46.498Z,20.20
2022-10-08T22:44:16.288Z,13.50
2022-10-08T22:46:43.368Z,11.63
2022-10-08T22:49:12.509Z,9.27
2022-10-08T22:51:40.172Z,11.00
2022-10-08T22:54:10.551Z,10.88
2022-10-08T22:56:38.141Z,12.68
2022-10-08T22:59:08.551Z,10.32
2022-10-08T23:01:35.953Z,9.77
2022-10-08T23:04:03.150Z,12.38
2022-10-08T23:06:36.140Z,11.45
2022-10-08T23:09:07.213Z,12.48
2022-10-08T23:11:35.215Z,13.30
2022-10-08T23:14:02.610Z,12.38
2022-10-08T23:16:31.654Z,9.73
2022-10-08T23:19:06.957Z,22.55
2022-10-08T23:21:35.770Z,12.30
2022-10-08T23:24:03.552Z,12.68
2022-10-08T23:26:31.048Z,8.10
2022-10-08T23:29:00.741Z,13.32
2022-10-08T23:31:32.337Z,8.73
2022-10-08T23:34:01.160Z,8.88
2022-10-08T23:36:33.015Z,9.70
2022-10-08T23:39:05.699Z,10.38
2022-10-08T23:41:33.781Z,10.00
2022-10-08T23:44:01.049Z,9.57
2022-10-08T23:46:32.583Z,7.10
2022-10-08T23:49:00.501Z,12.63
2022-10-08T23:51:29.172Z,8.75
2022-10-08T23:53:59.960Z,10.43
2022-10-08T23:56:27.135Z,9.93
2022-10-08T23:58:54.336Z,11.38
