createdAt,value
2023-03-21T00:02:35.394Z,12.11
2023-03-21T00:14:35.449Z,12.09
2023-03-21T00:26:35.354Z,12.08
2023-03-21T00:38:35.390Z,12.07
2023-03-21T00:50:35.357Z,12.06
2023-03-21T01:02:35.454Z,12.03
2023-03-21T01:14:35.445Z,12.03
2023-03-21T01:26:35.436Z,12.02
2023-03-21T01:38:35.453Z,12.01
2023-03-21T01:50:35.356Z,12.01
2023-03-21T02:02:35.401Z,11.99
2023-03-21T02:14:35.442Z,11.98
2023-03-21T02:26:42.013Z,11.97
2023-03-21T02:38:35.372Z,11.96
2023-03-21T02:50:35.599Z,11.95
2023-03-21T03:02:35.452Z,11.93
2023-03-21T03:14:47.087Z,11.93
2023-03-21T03:26:35.389Z,11.91
2023-03-21T03:38:35.414Z,11.91
2023-03-21T03:50:36.065Z,11.89
2023-03-21T04:02:35.492Z,11.88
2023-03-21T04:14:43.991Z,11.87
2023-03-21T04:26:35.337Z,11.86
2023-03-21T04:38:35.441Z,11.85
2023-03-21T04:50:35.650Z,11.84
2023-03-21T05:02:35.374Z,11.83
2023-03-21T05:14:35.426Z,11.82
2023-03-21T05:26:35.438Z,11.81
2023-03-21T05:38:35.326Z,11.80
2023-03-21T05:50:35.394Z,11.79
2023-03-21T06:02:35.468Z,11.79
2023-03-21T06:14:35.325Z,11.78
2023-03-21T06:26:35.446Z,11.78
2023-03-21T06:38:35.337Z,11.79
2023-03-21T06:50:35.341Z,11.79
2023-03-21T07:02:35.431Z,11.79
2023-03-21T07:14:35.354Z,11.79
2023-03-21T07:26:35.364Z,11.79
2023-03-21T07:38:35.362Z,11.78
2023-03-21T07:50:35.448Z,11.78
2023-03-21T08:02:35.383Z,11.78
2023-03-21T08:14:35.419Z,11.77
2023-03-21T08:26:35.424Z,11.78
2023-03-21T08:38:35.334Z,11.77
2023-03-21T08:50:35.440Z,11.79
2023-03-21T09:02:35.359Z,11.79
2023-03-21T09:14:35.356Z,11.80
2023-03-21T09:26:35.452Z,11.81
2023-03-21T09:38:35.382Z,11.81
2023-03-21T09:50:35.409Z,11.81
2023-03-21T10:02:35.463Z,11.82
2023-03-21T10:14:35.336Z,11.83
2023-03-21T10:26:35.339Z,11.85
2023-03-21T10:38:35.413Z,11.85
2023-03-21T10:50:35.541Z,11.86
2023-03-21T11:02:35.417Z,11.88
2023-03-21T11:14:35.439Z,11.89
2023-03-21T11:26:35.430Z,11.91
2023-03-21T11:38:35.355Z,11.93
2023-03-21T11:50:35.447Z,11.92
2023-03-21T12:02:35.471Z,11.92
2023-03-21T12:14:35.357Z,11.92
2023-03-21T12:26:35.397Z,11.92
2023-03-21T12:38:35.389Z,11.92
2023-03-21T12:50:35.333Z,11.91
2023-03-21T13:02:35.335Z,11.93
2023-03-21T13:14:35.441Z,11.93
2023-03-21T13:26:35.427Z,11.95
2023-03-21T13:38:35.331Z,11.99
2023-03-21T13:50:35.337Z,11.98
2023-03-21T14:02:37.730Z,12.03
2023-03-21T14:14:35.441Z,12.04
2023-03-21T14:26:35.498Z,12.05
2023-03-21T14:38:35.330Z,12.05
2023-03-21T14:50:35.344Z,12.06
2023-03-21T15:02:35.543Z,12.07
2023-03-21T15:14:35.396Z,12.07
2023-03-21T15:26:35.400Z,12.06
2023-03-21T15:38:35.444Z,12.06
2023-03-21T15:50:35.579Z,12.06
2023-03-21T16:02:35.401Z,12.06
2023-03-21T16:14:35.406Z,12.08
2023-03-21T16:26:35.319Z,12.07
2023-03-21T16:38:35.324Z,12.07
2023-03-21T16:50:35.451Z,12.06
2023-03-21T17:02:35.330Z,12.06
2023-03-21T17:14:35.332Z,12.06
2023-03-21T17:26:35.426Z,12.04
2023-03-21T17:38:35.332Z,12.03
2023-03-21T17:50:35.328Z,12.01
2023-03-21T18:02:35.349Z,12.00
2023-03-21T18:14:40.276Z,11.99
2023-03-21T18:26:35.401Z,11.97
2023-03-21T18:38:35.330Z,11.95
2023-03-21T18:50:35.337Z,11.95
2023-03-21T19:02:41.891Z,11.94
2023-03-21T19:14:35.416Z,11.93
2023-03-21T19:26:35.333Z,11.91
2023-03-21T19:38:35.411Z,11.90
2023-03-21T19:51:00.194Z,11.89
2023-03-21T20:02:36.780Z,11.87
2023-03-21T20:14:35.522Z,11.87
2023-03-21T20:26:35.435Z,11.85
2023-03-21T20:38:35.333Z,11.84
2023-03-21T20:50:39.169Z,11.83
2023-03-21T21:02:35.328Z,11.82
2023-03-21T21:14:35.453Z,11.81
2023-03-21T21:26:35.357Z,11.80
2023-03-21T21:38:35.337Z,11.79
2023-03-21T21:50:35.456Z,11.78
2023-03-21T22:02:35.443Z,11.77
2023-03-21T22:14:35.322Z,11.75
2023-03-21T22:26:35.559Z,11.74
2023-03-21T22:38:35.342Z,11.73
2023-03-21T22:50:35.385Z,11.72
2023-03-21T23:02:35.485Z,11.70
2023-03-21T23:14:35.354Z,11.70
2023-03-21T23:26:35.464Z,11.69
2023-03-21T23:38:35.332Z,11.68
2023-03-21T23:50:35.432Z,11.66
