createdAt,value
2019-04-21T00:01:34.709Z,78.54
2019-04-21T00:04:12.463Z,78.97
2019-04-21T00:06:58.783Z,79.59
2019-04-21T00:09:26.053Z,79.29
2019-04-21T00:11:55.613Z,78.56
2019-04-21T00:14:22.697Z,79.94
2019-04-21T00:16:49.072Z,79.93
2019-04-21T00:19:19.078Z,80.34
2019-04-21T00:21:50.999Z,80.39
2019-04-21T00:24:28.946Z,81.14
2019-04-21T00:27:07.022Z,81.38
2019-04-21T00:32:05.248Z,82.19
2019-04-21T00:34:21.755Z,82.42
2019-04-21T00:37:03.102Z,82.42
2019-04-21T00:39:59.212Z,82.50
2019-04-21T00:42:14.557Z,82.39
2019-04-21T00:44:36.359Z,83.09
2019-04-21T00:47:16.906Z,83.37
2019-04-21T00:49:53.916Z,84.07
2019-04-21T00:52:58.117Z,84.57
2019-04-21T00:55:20.368Z,85.20
2019-04-21T00:57:44.948Z,86.32
2019-04-21T01:00:11.918Z,86.05
2019-04-21T01:05:17.918Z,87.14
2019-04-21T01:10:09.587Z,85.49
2019-04-21T01:12:53.218Z,85.79
2019-04-21T01:15:26.142Z,87.46
2019-04-21T01:17:51.946Z,86.78
2019-04-21T01:20:13.229Z,87.56
2019-04-21T01:22:30.762Z,88.24
2019-04-21T01:25:09.076Z,88.33
2019-04-21T01:27:49.404Z,88.72
2019-04-21T01:30:22.266Z,89.12
2019-04-21T01:32:57.572Z,89.57
2019-04-21T01:35:30.104Z,89.92
2019-04-21T01:38:01.933Z,90.25
2019-04-21T01:40:41.009Z,90.46
2019-04-21T01:43:06.141Z,90.70
2019-04-21T01:45:31.795Z,91.39
2019-04-21T01:48:03.606Z,91.28
2019-04-21T01:50:36.288Z,91.61
2019-04-21T01:53:17.325Z,91.81
2019-04-21T01:55:54.417Z,91.66
2019-04-21T01:58:25.482Z,92.13
2019-04-21T02:01:00.778Z,89.95
2019-04-21T02:06:18.524Z,89.82
2019-04-21T02:08:36.494Z,90.34
2019-04-21T02:13:46.840Z,89.72
2019-04-21T02:16:20.209Z,90.71
2019-04-21T02:18:44.436Z,91.20
2019-04-21T02:21:09.487Z,92.93
2019-04-21T02:23:54.305Z,92.08
2019-04-21T02:26:23.077Z,92.62
2019-04-21T02:28:56.302Z,92.48
2019-04-21T02:31:37.103Z,91.56
2019-04-21T02:34:18.446Z,90.60
2019-04-21T02:39:16.466Z,92.36
2019-04-21T02:41:45.052Z,93.04
2019-04-21T02:44:22.480Z,94.05
2019-04-21T02:46:46.697Z,94.43
2019-04-21T02:50:04.914Z,94.43
2019-04-21T02:51:42.051Z,95.22
2019-04-21T02:56:58.626Z,95.04
2019-04-21T03:04:53.298Z,95.39
2019-04-21T03:07:21.602Z,95.30
2019-04-21T03:09:49.708Z,95.55
2019-04-21T03:12:22.086Z,96.07
2019-04-21T03:17:48.796Z,98.20
2019-04-21T03:20:03.012Z,98.40
2019-04-21T03:22:32.465Z,98.91
2019-04-21T03:27:57.362Z,100.00
2019-04-21T03:30:10.946Z,100.00
2019-04-21T03:37:37.006Z,100.00
2019-04-21T03:45:25.333Z,100.00
2019-04-21T03:47:44.894Z,100.00
2019-04-21T03:50:22.732Z,100.00
2019-04-21T03:52:53.703Z,100.00
2019-04-21T04:01:00.384Z,100.00
2019-04-21T04:16:19.671Z,100.00
2019-04-21T04:18:53.766Z,100.00
2019-04-21T04:21:22.548Z,100.00
2019-04-21T04:28:56.272Z,100.00
2019-04-21T04:36:40.507Z,100.00
2019-04-21T04:39:26.115Z,100.00
2019-04-21T04:44:30.319Z,100.00
2019-04-21T04:47:01.842Z,100.00
2019-04-21T04:49:36.418Z,100.00
2019-04-21T04:52:10.134Z,100.00
2019-04-21T04:54:40.927Z,100.00
2019-04-21T05:04:39.669Z,100.00
2019-04-21T05:09:30.681Z,100.00
2019-04-21T05:12:20.992Z,100.00
2019-04-21T05:14:41.049Z,100.00
2019-04-21T05:17:03.861Z,100.00
2019-04-21T05:19:42.833Z,100.00
2019-04-21T05:22:12.178Z,100.00
2019-04-21T05:24:30.319Z,100.00
2019-04-21T05:26:58.465Z,100.00
2019-04-21T05:29:37.792Z,100.00
2019-04-21T05:32:17.277Z,100.00
2019-04-21T05:34:50.406Z,100.00
2019-04-21T05:37:25.851Z,100.00
2019-04-21T05:39:52.315Z,100.00
2019-04-21T05:42:23.823Z,100.00
2019-04-21T05:47:39.802Z,100.00
2019-04-21T05:50:06.419Z,100.00
2019-04-21T05:52:35.311Z,100.00
2019-04-21T05:55:16.861Z,100.00
2019-04-21T05:57:47.883Z,99.27
2019-04-21T06:00:19.671Z,98.55
2019-04-21T06:02:52.012Z,98.00
2019-04-21T06:07:53.755Z,95.38
2019-04-21T06:10:27.427Z,94.57
2019-04-21T06:12:59.905Z,93.55
2019-04-21T06:15:41.745Z,92.40
2019-04-21T06:18:06.403Z,89.10
2019-04-21T06:20:33.465Z,84.07
2019-04-21T06:23:04.235Z,77.29
2019-04-21T06:28:12.167Z,74.29
2019-04-21T06:30:54.924Z,78.85
2019-04-21T06:33:10.728Z,76.61
2019-04-21T06:36:07.790Z,77.02
2019-04-21T06:38:28.232Z,71.74
2019-04-21T06:40:50.102Z,74.17
2019-04-21T06:43:42.051Z,73.65
2019-04-21T06:45:55.802Z,67.82
2019-04-21T06:48:28.473Z,66.45
2019-04-21T06:51:03.170Z,64.80
2019-04-21T06:53:35.787Z,60.28
2019-04-21T06:56:02.033Z,56.76
2019-04-21T06:58:27.839Z,57.46
2019-04-21T07:01:05.464Z,53.12
2019-04-21T07:03:38.885Z,48.71
2019-04-21T07:06:08.120Z,48.32
2019-04-21T07:08:44.794Z,48.26
2019-04-21T07:11:12.437Z,45.36
2019-04-21T07:13:41.583Z,41.94
2019-04-21T07:16:12.039Z,42.79
2019-04-21T07:18:54.150Z,42.90
2019-04-21T07:21:14.127Z,39.10
2019-04-21T07:23:48.935Z,37.52
2019-04-21T07:26:23.775Z,38.81
2019-04-21T07:28:59.795Z,36.52
2019-04-21T07:31:20.795Z,35.89
2019-04-21T07:34:02.003Z,34.74
2019-04-21T07:36:30.510Z,34.09
2019-04-21T07:38:49.739Z,33.13
2019-04-21T07:41:15.819Z,32.09
2019-04-21T07:43:55.255Z,32.47
2019-04-21T07:46:25.625Z,31.93
2019-04-21T07:49:07.442Z,32.36
2019-04-21T07:51:56.538Z,33.24
2019-04-21T07:54:32.044Z,29.95
2019-04-21T07:56:39.869Z,30.21
2019-04-21T07:59:40.889Z,30.68
2019-04-21T08:01:56.403Z,30.68
2019-04-21T08:04:49.558Z,29.43
2019-04-21T08:06:57.156Z,31.68
2019-04-21T08:09:33.083Z,30.99
2019-04-21T08:12:01.388Z,29.60
2019-04-21T08:14:49.430Z,28.85
2019-04-21T08:17:03.217Z,30.75
2019-04-21T08:19:33.818Z,29.26
2019-04-21T08:22:12.657Z,29.63
2019-04-21T08:24:35.224Z,28.62
2019-04-21T08:27:14.186Z,30.91
2019-04-21T08:29:42.096Z,28.68
2019-04-21T08:34:43.242Z,25.00
2019-04-21T08:37:15.118Z,27.97
2019-04-21T08:39:59.408Z,24.57
2019-04-21T08:42:18.529Z,26.76
2019-04-21T08:44:50.007Z,26.33
2019-04-21T08:47:20.428Z,28.97
2019-04-21T08:49:47.582Z,25.97
2019-04-21T08:52:36.250Z,24.50
2019-04-21T08:55:11.149Z,24.91
2019-04-21T08:58:00.408Z,25.11
2019-04-21T09:00:32.399Z,24.60
2019-04-21T09:03:11.730Z,23.00
2019-04-21T09:05:35.690Z,25.24
2019-04-21T09:08:10.577Z,24.08
2019-04-21T09:10:42.227Z,26.21
2019-04-21T09:13:10.274Z,23.42
2019-04-21T09:15:41.910Z,23.40
2019-04-21T09:18:11.967Z,25.87
2019-04-21T09:23:15.432Z,25.00
2019-04-21T09:25:53.175Z,23.71
2019-04-21T09:28:16.720Z,21.63
2019-04-21T09:30:39.631Z,24.53
2019-04-21T09:33:05.283Z,22.89
2019-04-21T09:35:35.812Z,22.85
2019-04-21T09:38:17.112Z,22.04
2019-04-21T09:40:42.332Z,22.49
2019-04-21T09:43:11.375Z,22.59
2019-04-21T09:45:40.506Z,21.54
2019-04-21T09:48:16.694Z,22.68
2019-04-21T09:50:41.530Z,22.90
2019-04-21T09:53:20.684Z,23.41
2019-04-21T09:55:50.534Z,22.69
2019-04-21T09:58:24.217Z,21.95
2019-04-21T10:00:57.285Z,21.44
2019-04-21T10:03:17.993Z,20.36
2019-04-21T10:05:47.695Z,19.47
2019-04-21T10:08:17.232Z,24.60
2019-04-21T10:10:46.920Z,22.47
2019-04-21T10:13:17.129Z,20.78
2019-04-21T10:15:48.572Z,21.33
2019-04-21T10:18:22.745Z,21.55
2019-04-21T10:20:52.220Z,22.20
2019-04-21T10:23:21.804Z,20.92
2019-04-21T10:25:52.279Z,20.06
2019-04-21T10:28:23.000Z,22.09
2019-04-21T10:30:52.932Z,19.90
2019-04-21T10:33:22.390Z,21.43
2019-04-21T10:35:52.981Z,20.80
2019-04-21T10:38:30.201Z,21.68
2019-04-21T10:40:53.822Z,21.18
2019-04-21T10:43:24.365Z,22.94
2019-04-21T10:45:54.869Z,20.74
2019-04-21T10:48:25.210Z,20.88
2019-04-21T10:50:54.995Z,20.62
2019-04-21T10:53:27.013Z,21.06
2019-04-21T10:56:10.478Z,21.09
2019-04-21T10:58:34.046Z,20.91
2019-04-21T11:01:14.413Z,21.18
2019-04-21T11:04:00.530Z,20.67
2019-04-21T11:06:30.882Z,18.05
2019-04-21T11:09:03.049Z,21.33
2019-04-21T11:11:32.083Z,19.49
2019-04-21T11:14:02.445Z,20.61
2019-04-21T11:16:33.224Z,21.40
2019-04-21T11:19:03.945Z,20.31
2019-04-21T11:21:34.630Z,20.41
2019-04-21T11:24:04.310Z,19.75
2019-04-21T11:26:33.939Z,19.45
2019-04-21T11:29:05.091Z,18.98
2019-04-21T11:31:34.738Z,19.95
2019-04-21T11:34:05.142Z,19.29
2019-04-21T11:36:35.306Z,19.06
2019-04-21T11:39:22.014Z,19.63
2019-04-21T11:41:39.921Z,22.00
2019-04-21T11:44:09.875Z,22.11
2019-04-21T11:46:40.402Z,20.28
2019-04-21T11:49:10.426Z,18.59
2019-04-21T11:51:40.775Z,18.77
2019-04-21T11:54:10.846Z,23.40
2019-04-21T11:56:40.963Z,19.35
2019-04-21T11:59:10.533Z,22.21
2019-04-21T12:01:41.457Z,20.36
2019-04-21T12:04:11.737Z,20.85
2019-04-21T12:06:45.419Z,19.73
2019-04-21T12:09:12.512Z,16.98
2019-04-21T12:11:43.253Z,18.17
2019-04-21T12:14:14.118Z,17.43
2019-04-21T12:16:43.760Z,19.75
2019-04-21T12:19:14.296Z,19.55
2019-04-21T12:21:54.563Z,17.15
2019-04-21T12:24:15.412Z,19.58
2019-04-21T12:26:46.251Z,18.41
2019-04-21T12:29:16.673Z,16.22
2019-04-21T12:32:05.541Z,17.52
2019-04-21T12:34:36.260Z,18.34
2019-04-21T12:37:06.680Z,17.90
2019-04-21T12:39:36.882Z,19.62
2019-04-21T12:42:06.820Z,17.36
2019-04-21T12:44:37.153Z,18.07
2019-04-21T12:47:07.947Z,18.90
2019-04-21T12:49:38.096Z,17.89
2019-04-21T12:52:11.435Z,17.62
2019-04-21T12:54:41.791Z,18.90
2019-04-21T12:57:11.822Z,18.99
2019-04-21T12:59:42.530Z,18.03
2019-04-21T13:02:13.640Z,18.99
2019-04-21T13:04:43.959Z,18.17
2019-04-21T13:07:13.623Z,17.87
2019-04-21T13:09:44.328Z,19.45
2019-04-21T13:12:15.229Z,17.39
2019-04-21T13:14:44.826Z,19.16
2019-04-21T13:17:15.224Z,18.37
2019-04-21T13:19:45.302Z,17.77
2019-04-21T13:22:16.068Z,20.94
2019-04-21T13:24:45.626Z,18.13
2019-04-21T13:27:15.609Z,17.47
2019-04-21T13:29:46.233Z,16.42
2019-04-21T13:32:16.361Z,19.33
2019-04-21T13:34:46.290Z,17.60
2019-04-21T13:37:17.554Z,18.25
2019-04-21T13:40:21.115Z,18.59
2019-04-21T13:42:39.978Z,16.73
2019-04-21T13:45:08.229Z,16.88
2019-04-21T13:47:38.668Z,17.31
2019-04-21T13:50:11.078Z,18.08
2019-04-21T13:52:40.813Z,18.20
2019-04-21T13:55:11.849Z,19.27
2019-04-21T13:57:41.408Z,17.53
2019-04-21T14:00:13.061Z,17.32
2019-04-21T14:02:42.871Z,15.57
2019-04-21T14:05:15.491Z,17.46
2019-04-21T14:07:44.149Z,16.92
2019-04-21T14:10:16.040Z,17.39
2019-04-21T14:12:46.754Z,16.72
2019-04-21T14:15:18.074Z,17.35
2019-04-21T14:17:48.916Z,16.35
2019-04-21T14:20:19.527Z,17.21
2019-04-21T14:22:49.685Z,15.65
2019-04-21T14:25:19.622Z,16.15
2019-04-21T14:27:51.903Z,17.62
2019-04-21T14:30:22.771Z,16.87
2019-04-21T14:32:53.994Z,17.20
2019-04-21T14:35:25.015Z,16.46
2019-04-21T14:37:54.719Z,16.38
2019-04-21T14:40:27.631Z,17.01
2019-04-21T14:42:56.197Z,15.50
2019-04-21T14:45:40.697Z,17.61
2019-04-21T14:48:29.447Z,16.19
2019-04-21T14:51:04.584Z,17.78
2019-04-21T14:53:36.071Z,15.89
2019-04-21T14:56:07.064Z,16.30
2019-04-21T14:58:37.096Z,16.13
2019-04-21T15:01:08.315Z,17.94
2019-04-21T15:03:39.478Z,17.79
2019-04-21T15:06:09.373Z,17.42
2019-04-21T15:08:39.495Z,17.90
2019-04-21T15:11:09.600Z,18.73
2019-04-21T15:13:39.701Z,18.48
2019-04-21T15:16:09.295Z,16.70
2019-04-21T15:18:39.062Z,17.19
2019-04-21T15:21:08.753Z,17.11
2019-04-21T15:23:38.367Z,17.40
2019-04-21T15:26:08.288Z,16.90
2019-04-21T15:28:39.101Z,18.21
2019-04-21T15:31:13.445Z,19.60
2019-04-21T15:33:41.241Z,18.21
2019-04-21T15:36:11.269Z,18.31
2019-04-21T15:38:40.843Z,20.05
2019-04-21T15:41:10.948Z,19.82
2019-04-21T15:43:42.611Z,18.60
2019-04-21T15:46:13.054Z,18.17
2019-04-21T15:48:42.770Z,18.44
2019-04-21T15:51:13.574Z,19.60
2019-04-21T15:53:45.817Z,18.59
2019-04-21T15:56:28.995Z,19.08
2019-04-21T15:58:58.935Z,19.41
2019-04-21T16:01:28.334Z,20.21
2019-04-21T16:04:00.411Z,19.93
2019-04-21T16:06:29.671Z,19.57
2019-04-21T16:09:01.050Z,19.44
2019-04-21T16:11:31.632Z,20.21
2019-04-21T16:14:01.875Z,20.60
2019-04-21T16:16:32.691Z,20.93
2019-04-21T16:19:03.926Z,19.81
2019-04-21T16:21:38.394Z,19.93
2019-04-21T16:24:04.794Z,20.25
2019-04-21T16:26:34.995Z,21.71
2019-04-21T16:29:05.055Z,22.25
2019-04-21T16:31:34.691Z,21.05
2019-04-21T16:34:05.128Z,22.49
2019-04-21T16:36:35.849Z,22.71
2019-04-21T16:39:07.641Z,22.77
2019-04-21T16:41:38.342Z,22.78
2019-04-21T16:44:09.423Z,23.36
2019-04-21T16:46:38.937Z,22.79
2019-04-21T16:49:09.627Z,23.28
2019-04-21T16:51:40.301Z,24.44
2019-04-21T16:54:11.448Z,24.39
2019-04-21T16:56:45.690Z,24.91
2019-04-21T16:59:16.870Z,23.70
2019-04-21T17:01:46.842Z,24.93
2019-04-21T17:04:16.419Z,24.73
2019-04-21T17:06:47.131Z,23.44
2019-04-21T17:09:16.849Z,24.20
2019-04-21T17:11:46.971Z,24.64
2019-04-21T17:14:37.544Z,25.18
2019-04-21T17:17:15.652Z,24.97
2019-04-21T17:19:27.800Z,25.71
2019-04-21T17:21:52.103Z,26.74
2019-04-21T17:24:22.190Z,25.16
2019-04-21T17:26:53.213Z,25.92
2019-04-21T17:29:22.919Z,25.60
2019-04-21T17:31:53.199Z,25.95
2019-04-21T17:34:26.133Z,27.35
2019-04-21T17:36:55.058Z,27.83
2019-04-21T17:39:24.928Z,27.11
2019-04-21T17:42:05.271Z,27.24
2019-04-21T17:44:25.823Z,27.11
2019-04-21T17:47:01.416Z,27.75
2019-04-21T17:49:26.715Z,28.29
2019-04-21T17:52:19.468Z,28.91
2019-04-21T17:55:10.273Z,27.36
2019-04-21T17:57:54.465Z,29.54
2019-04-21T18:00:53.555Z,29.42
2019-04-21T18:03:01.899Z,29.55
2019-04-21T18:05:34.144Z,29.84
2019-04-21T18:07:54.568Z,31.27
2019-04-21T18:10:33.948Z,32.10
2019-04-21T18:12:59.246Z,33.31
2019-04-21T18:15:37.169Z,35.23
2019-04-21T18:17:52.473Z,36.94
2019-04-21T18:20:41.907Z,36.67
2019-04-21T18:23:44.342Z,37.31
2019-04-21T18:26:08.116Z,38.38
2019-04-21T18:28:34.684Z,39.76
2019-04-21T18:31:06.899Z,39.77
2019-04-21T18:33:40.491Z,40.05
2019-04-21T18:36:22.546Z,41.01
2019-04-21T18:39:04.185Z,41.38
2019-04-21T18:41:19.574Z,42.02
2019-04-21T18:47:07.313Z,42.36
2019-04-21T18:49:17.729Z,43.61
2019-04-21T18:52:18.143Z,43.85
2019-04-21T18:54:48.724Z,43.15
2019-04-21T18:57:17.253Z,43.73
2019-04-21T18:59:43.067Z,43.96
2019-04-21T19:02:13.571Z,44.00
2019-04-21T19:04:42.786Z,43.66
2019-04-21T19:07:27.550Z,44.35
2019-04-21T19:15:00.095Z,44.12
2019-04-21T19:22:38.740Z,44.73
2019-04-21T19:25:12.905Z,46.05
2019-04-21T19:27:42.230Z,46.33
2019-04-21T19:30:20.239Z,46.51
2019-04-21T19:32:45.445Z,47.43
2019-04-21T19:35:01.883Z,48.47
2019-04-21T19:37:40.089Z,48.98
2019-04-21T19:40:15.907Z,49.10
2019-04-21T19:42:43.776Z,48.93
2019-04-21T19:45:22.206Z,49.28
2019-04-21T19:47:56.528Z,50.07
2019-04-21T19:50:28.722Z,49.54
2019-04-21T19:52:54.516Z,50.53
2019-04-21T19:55:14.115Z,51.43
2019-04-21T19:57:45.038Z,51.73
2019-04-21T20:00:15.977Z,52.47
2019-04-21T20:02:46.368Z,53.42
2019-04-21T20:05:28.219Z,54.52
2019-04-21T20:08:05.011Z,55.63
2019-04-21T20:10:39.678Z,55.96
2019-04-21T20:13:14.747Z,56.59
2019-04-21T20:15:41.616Z,57.10
2019-04-21T20:18:05.979Z,57.69
2019-04-21T20:20:24.874Z,58.53
2019-04-21T20:22:56.071Z,59.72
2019-04-21T20:25:27.236Z,59.65
2019-04-21T20:28:04.965Z,60.32
2019-04-21T20:30:42.387Z,60.89
2019-04-21T20:35:58.704Z,61.98
2019-04-21T20:38:15.671Z,62.09
2019-04-21T20:40:41.208Z,63.10
2019-04-21T20:43:28.960Z,64.29
2019-04-21T20:46:00.444Z,63.92
2019-04-21T20:48:17.742Z,64.86
2019-04-21T20:51:00.564Z,65.36
2019-04-21T20:53:25.992Z,66.51
2019-04-21T20:55:52.895Z,66.40
2019-04-21T20:58:28.102Z,67.75
2019-04-21T21:01:20.276Z,68.44
2019-04-21T21:03:34.850Z,68.95
2019-04-21T21:05:58.572Z,69.02
2019-04-21T21:08:35.815Z,69.30
2019-04-21T21:11:00.259Z,69.16
2019-04-21T21:13:53.758Z,68.84
2019-04-21T21:16:13.998Z,68.60
2019-04-21T21:18:56.508Z,66.45
2019-04-21T21:21:11.423Z,65.52
2019-04-21T21:23:44.770Z,65.65
2019-04-21T21:26:16.021Z,65.34
2019-04-21T21:28:38.978Z,65.54
2019-04-21T21:31:24.923Z,66.89
2019-04-21T21:33:57.447Z,67.23
2019-04-21T21:36:19.635Z,68.21
2019-04-21T21:38:55.889Z,68.86
2019-04-21T21:41:14.069Z,70.05
2019-04-21T21:43:39.167Z,72.04
2019-04-21T21:46:27.164Z,72.76
2019-04-21T21:48:53.855Z,73.85
2019-04-21T21:51:20.522Z,74.31
2019-04-21T21:53:44.413Z,75.37
2019-04-21T21:56:14.489Z,75.49
2019-04-21T21:58:46.210Z,76.00
2019-04-21T22:01:20.956Z,76.51
2019-04-21T22:03:52.544Z,76.97
2019-04-21T22:06:23.376Z,76.84
2019-04-21T22:08:50.536Z,75.16
2019-04-21T22:11:20.194Z,75.00
2019-04-21T22:13:58.816Z,76.15
2019-04-21T22:16:23.000Z,76.25
2019-04-21T22:19:14.211Z,75.56
2019-04-21T22:21:41.534Z,77.09
2019-04-21T22:24:00.253Z,76.45
2019-04-21T22:26:27.264Z,77.89
2019-04-21T22:28:58.152Z,78.11
2019-04-21T22:31:32.180Z,78.40
2019-04-21T22:34:05.436Z,79.17
2019-04-21T22:36:44.422Z,79.44
2019-04-21T22:39:19.290Z,79.80
2019-04-21T22:41:39.238Z,79.33
2019-04-21T22:44:04.886Z,80.12
2019-04-21T22:46:36.036Z,79.65
2019-04-21T22:49:09.369Z,78.33
2019-04-21T22:51:41.521Z,77.78
2019-04-21T22:54:08.305Z,77.56
2019-04-21T22:56:50.469Z,75.80
2019-04-21T22:59:15.024Z,73.51
2019-04-21T23:01:46.101Z,70.60
2019-04-21T23:04:12.458Z,68.24
2019-04-21T23:06:44.303Z,67.49
2019-04-21T23:09:15.029Z,66.91
2019-04-21T23:11:49.179Z,66.85
2019-04-21T23:14:17.538Z,66.50
2019-04-21T23:16:53.661Z,65.95
2019-04-21T23:19:34.850Z,68.03
2019-04-21T23:22:12.125Z,69.28
2019-04-21T23:24:49.709Z,70.65
2019-04-21T23:27:09.228Z,70.90
2019-04-21T23:29:57.344Z,71.67
2019-04-21T23:32:11.009Z,71.49
2019-04-21T23:34:32.428Z,71.18
2019-04-21T23:37:03.220Z,71.28
2019-04-21T23:39:31.996Z,71.99
2019-04-21T23:42:01.335Z,71.13
2019-04-21T23:44:32.924Z,71.90
2019-04-21T23:47:06.480Z,71.95
2019-04-21T23:49:42.589Z,72.79
2019-04-21T23:52:09.981Z,73.55
2019-04-21T23:54:37.489Z,74.58
2019-04-21T23:57:14.085Z,74.00
2019-04-21T23:59:44.722Z,75.40
