createdAt,value
2018-09-05T00:01:14.518Z,54.80
2018-09-05T00:06:09.577Z,61.47
2018-09-05T00:11:05.161Z,63.73
2018-09-05T00:16:01.437Z,57.37
2018-09-05T00:20:56.514Z,55.90
2018-09-05T00:25:51.428Z,55.93
2018-09-05T00:30:46.398Z,55.47
2018-09-05T00:35:41.789Z,51.73
2018-09-05T00:40:36.297Z,57.07
2018-09-05T00:45:31.650Z,50.30
2018-09-05T00:50:26.176Z,53.57
2018-09-05T00:55:20.686Z,49.30
2018-09-05T01:00:15.223Z,49.83
2018-09-05T01:05:09.660Z,48.53
2018-09-05T01:10:04.624Z,49.60
2018-09-05T01:14:59.916Z,47.63
2018-09-05T01:19:54.569Z,45.47
2018-09-05T01:24:49.030Z,52.60
2018-09-05T01:29:43.734Z,54.77
2018-09-05T01:34:39.986Z,51.10
2018-09-05T01:39:34.473Z,52.37
2018-09-05T01:44:28.938Z,56.37
2018-09-05T01:49:23.636Z,54.53
2018-09-05T01:54:18.296Z,55.80
2018-09-05T01:59:12.761Z,56.33
2018-09-05T02:04:07.406Z,55.20
2018-09-05T02:09:01.900Z,53.30
2018-09-05T02:13:56.533Z,51.97
2018-09-05T02:18:51.014Z,54.90
2018-09-05T02:23:45.480Z,53.77
2018-09-05T02:28:40.126Z,58.90
2018-09-05T02:33:34.672Z,57.50
2018-09-05T02:38:29.343Z,55.83
2018-09-05T02:43:29.472Z,58.80
2018-09-05T02:48:24.743Z,53.60
2018-09-05T02:53:19.260Z,51.90
2018-09-05T02:58:13.998Z,55.80
2018-09-05T03:03:08.512Z,57.07
2018-09-05T03:08:03.066Z,59.20
2018-09-05T03:12:57.806Z,57.50
2018-09-05T03:17:52.246Z,58.13
2018-09-05T03:22:47.200Z,56.53
2018-09-05T03:27:41.802Z,58.67
2018-09-05T03:32:36.425Z,53.43
2018-09-05T03:37:30.904Z,50.17
2018-09-05T03:42:25.344Z,52.40
2018-09-05T03:47:19.918Z,48.37
2018-09-05T03:52:14.442Z,50.87
2018-09-05T03:57:08.924Z,53.20
2018-09-05T04:02:03.370Z,52.20
2018-09-05T04:06:57.872Z,55.00
2018-09-05T04:11:52.488Z,51.17
2018-09-05T04:16:46.971Z,49.47
2018-09-05T04:21:41.433Z,50.00
2018-09-05T04:26:35.884Z,50.70
2018-09-05T04:31:30.547Z,47.40
2018-09-05T04:36:25.193Z,39.70
2018-09-05T04:41:19.642Z,37.87
2018-09-05T04:46:14.131Z,31.83
2018-09-05T04:51:08.584Z,30.20
2018-09-05T04:56:03.204Z,32.30
2018-09-05T05:00:58.012Z,25.73
2018-09-05T05:05:52.494Z,31.70
2018-09-05T05:10:47.466Z,28.10
2018-09-05T05:15:42.090Z,27.13
2018-09-05T05:20:36.704Z,26.97
2018-09-05T05:25:31.343Z,26.80
2018-09-05T05:30:25.848Z,24.47
2018-09-05T05:35:20.376Z,26.10
2018-09-05T05:40:14.882Z,26.53
2018-09-05T05:45:09.582Z,26.50
2018-09-05T05:50:04.555Z,28.60
2018-09-05T05:54:59.151Z,24.00
2018-09-05T05:59:53.796Z,26.83
2018-09-05T06:04:48.284Z,24.40
2018-09-05T06:09:42.858Z,25.57
2018-09-05T06:14:37.740Z,23.57
2018-09-05T06:19:32.205Z,24.17
2018-09-05T06:24:26.703Z,27.20
2018-09-05T06:29:21.329Z,24.63
2018-09-05T06:34:15.907Z,22.77
2018-09-05T06:39:11.328Z,22.47
2018-09-05T06:44:06.283Z,24.73
2018-09-05T06:49:00.731Z,26.20
2018-09-05T06:53:55.205Z,26.83
2018-09-05T06:58:50.027Z,26.27
2018-09-05T07:03:44.604Z,27.33
2018-09-05T07:08:39.812Z,29.57
2018-09-05T07:13:34.579Z,28.53
2018-09-05T07:18:30.386Z,30.70
2018-09-05T07:23:25.135Z,30.70
2018-09-05T07:28:19.878Z,27.77
2018-09-05T07:33:14.629Z,29.70
2018-09-05T07:38:09.362Z,26.77
2018-09-05T07:43:04.104Z,26.77
2018-09-05T07:47:59.148Z,30.70
2018-09-05T07:52:53.831Z,33.90
2018-09-05T07:57:48.604Z,33.60
2018-09-05T08:02:43.320Z,33.07
2018-09-05T08:07:38.018Z,34.47
2018-09-05T08:12:32.782Z,36.23
2018-09-05T08:17:27.936Z,39.67
2018-09-05T08:22:22.748Z,38.43
2018-09-05T08:27:21.785Z,38.27
2018-09-05T08:32:16.633Z,38.70
2018-09-05T08:37:11.641Z,37.90
2018-09-05T08:42:06.430Z,38.57
2018-09-05T08:47:01.483Z,37.50
2018-09-05T08:51:56.462Z,31.67
2018-09-05T08:56:51.267Z,32.93
2018-09-05T09:01:46.058Z,35.87
2018-09-05T09:06:41.068Z,30.10
2018-09-05T09:11:36.102Z,31.53
2018-09-05T09:16:31.380Z,30.53
2018-09-05T09:21:26.120Z,32.27
2018-09-05T09:26:20.832Z,34.00
2018-09-05T09:31:15.668Z,30.80
2018-09-05T09:36:10.830Z,28.67
2018-09-05T09:41:05.818Z,32.37
2018-09-05T09:46:00.705Z,31.33
2018-09-05T09:50:55.486Z,31.90
2018-09-05T09:55:50.509Z,32.33
2018-09-05T10:00:50.568Z,33.40
2018-09-05T10:05:50.918Z,33.27
2018-09-05T10:10:51.333Z,31.43
2018-09-05T10:15:52.021Z,33.27
2018-09-05T10:20:46.819Z,33.50
2018-09-05T10:25:41.866Z,28.70
2018-09-05T10:30:36.821Z,27.17
2018-09-05T10:35:31.546Z,28.80
2018-09-05T10:40:26.306Z,27.60
2018-09-05T10:45:21.488Z,25.60
2018-09-05T10:50:16.255Z,29.63
2018-09-05T10:55:12.737Z,31.17
2018-09-05T11:00:07.512Z,26.73
2018-09-05T11:05:02.523Z,28.20
2018-09-05T11:09:57.265Z,23.50
2018-09-05T11:14:52.518Z,30.50
2018-09-05T11:19:47.270Z,29.83
2018-09-05T11:24:42.433Z,25.10
2018-09-05T11:29:37.230Z,23.60
2018-09-05T11:34:32.118Z,21.67
2018-09-05T11:39:27.053Z,21.57
2018-09-05T11:44:22.022Z,23.10
2018-09-05T11:49:16.991Z,23.27
2018-09-05T11:54:12.117Z,21.03
2018-09-05T11:59:07.309Z,19.33
2018-09-05T12:04:02.142Z,18.10
2018-09-05T12:08:56.909Z,15.23
2018-09-05T12:13:51.993Z,18.57
2018-09-05T12:18:46.891Z,14.87
2018-09-05T12:23:41.794Z,16.03
2018-09-05T12:28:36.908Z,16.80
2018-09-05T12:33:31.721Z,16.30
2018-09-05T12:38:26.562Z,15.10
2018-09-05T12:43:21.627Z,20.43
2018-09-05T12:48:16.696Z,15.63
2018-09-05T12:53:11.504Z,18.13
2018-09-05T12:58:06.468Z,19.73
2018-09-05T13:03:01.471Z,13.00
2018-09-05T13:07:56.740Z,17.20
2018-09-05T13:12:52.190Z,13.80
2018-09-05T13:17:47.198Z,16.20
2018-09-05T13:22:42.278Z,13.50
2018-09-05T13:27:37.763Z,16.00
2018-09-05T13:32:33.504Z,14.60
2018-09-05T13:37:28.806Z,18.07
2018-09-05T13:42:24.126Z,17.40
2018-09-05T13:47:19.421Z,15.87
2018-09-05T13:52:18.557Z,13.80
2018-09-05T13:57:13.837Z,16.83
2018-09-05T14:02:08.561Z,14.70
2018-09-05T14:07:03.314Z,13.10
2018-09-05T14:11:58.021Z,11.90
2018-09-05T14:16:52.778Z,13.03
2018-09-05T14:21:47.620Z,16.80
2018-09-05T14:26:42.868Z,12.50
2018-09-05T14:31:38.080Z,12.97
2018-09-05T14:36:32.854Z,15.70
2018-09-05T14:41:27.607Z,14.80
2018-09-05T14:46:22.582Z,14.30
2018-09-05T14:51:17.388Z,15.57
2018-09-05T14:56:12.150Z,12.87
2018-09-05T15:01:07.374Z,13.63
2018-09-05T15:06:02.124Z,15.93
2018-09-05T15:10:56.882Z,12.63
2018-09-05T15:15:51.718Z,14.33
2018-09-05T15:20:46.470Z,13.03
2018-09-05T15:25:41.884Z,11.63
2018-09-05T15:30:36.970Z,11.10
2018-09-05T15:35:31.699Z,11.63
2018-09-05T15:40:26.494Z,12.50
2018-09-05T15:45:21.460Z,12.90
2018-09-05T15:50:16.190Z,12.03
2018-09-05T15:55:14.261Z,11.90
2018-09-05T16:00:09.071Z,13.83
2018-09-05T16:05:03.969Z,12.07
2018-09-05T16:09:58.752Z,10.90
2018-09-05T16:14:53.666Z,10.90
2018-09-05T16:19:48.864Z,11.53
2018-09-05T16:24:43.627Z,10.40
2018-09-05T16:29:38.418Z,13.03
2018-09-05T16:34:33.168Z,12.10
2018-09-05T16:39:28.115Z,10.27
2018-09-05T16:44:22.928Z,13.17
2018-09-05T16:49:18.048Z,12.60
2018-09-05T16:54:13.002Z,10.57
2018-09-05T16:59:07.763Z,12.13
2018-09-05T17:04:02.539Z,12.13
2018-09-05T17:08:57.017Z,12.50
2018-09-05T17:13:51.799Z,9.73
2018-09-05T17:18:46.312Z,10.93
2018-09-05T17:23:40.803Z,11.40
2018-09-05T17:28:35.376Z,12.90
2018-09-05T17:33:30.240Z,13.13
2018-09-05T17:38:24.734Z,12.90
2018-09-05T17:43:19.434Z,13.77
2018-09-05T17:48:14.111Z,12.60
2018-09-05T17:53:08.700Z,11.97
2018-09-05T17:58:03.628Z,11.07
2018-09-05T18:02:58.105Z,10.93
2018-09-05T18:07:52.645Z,9.23
2018-09-05T18:12:47.374Z,12.00
2018-09-05T18:17:42.332Z,11.10
2018-09-05T18:22:36.886Z,10.33
2018-09-05T18:27:31.438Z,12.03
2018-09-05T18:32:26.233Z,18.63
2018-09-05T18:37:22.578Z,17.17
2018-09-05T18:42:17.361Z,15.33
2018-09-05T18:47:12.595Z,18.40
2018-09-05T18:52:07.600Z,16.63
2018-09-05T18:57:02.534Z,16.27
2018-09-05T19:01:57.215Z,16.10
2018-09-05T19:06:52.103Z,15.90
2018-09-05T19:11:46.708Z,18.33
2018-09-05T19:16:41.288Z,19.97
2018-09-05T19:21:36.027Z,20.00
2018-09-05T19:26:30.518Z,20.27
2018-09-05T19:31:25.495Z,23.37
2018-09-05T19:36:20.189Z,22.30
2018-09-05T19:41:14.964Z,26.33
2018-09-05T19:46:09.836Z,23.73
2018-09-05T19:51:04.326Z,25.03
2018-09-05T19:55:58.799Z,24.83
2018-09-05T20:06:55.310Z,26.50
2018-09-05T20:11:51.560Z,25.80
2018-09-05T20:16:46.177Z,27.33
2018-09-05T20:21:41.158Z,26.90
2018-09-05T20:26:35.677Z,24.63
2018-09-05T20:31:30.838Z,25.40
2018-09-05T20:36:25.323Z,24.63
2018-09-05T20:41:20.314Z,25.80
2018-09-05T20:46:15.022Z,24.63
2018-09-05T20:51:09.696Z,27.60
2018-09-05T20:56:04.467Z,25.53
2018-09-05T21:00:59.047Z,27.87
2018-09-05T21:05:53.664Z,25.77
2018-09-05T21:10:48.299Z,30.73
2018-09-05T21:15:42.800Z,32.00
2018-09-05T21:20:37.416Z,33.23
2018-09-05T21:25:32.118Z,31.73
2018-09-05T21:30:27.596Z,34.63
2018-09-05T21:35:23.149Z,33.40
2018-09-05T21:40:17.708Z,31.30
2018-09-05T21:45:12.864Z,30.77
2018-09-05T21:50:08.094Z,30.20
2018-09-05T21:55:02.940Z,29.27
2018-09-05T21:59:57.441Z,30.87
2018-09-05T22:04:51.944Z,30.93
2018-09-05T22:09:46.492Z,30.90
2018-09-05T22:14:41.134Z,39.40
2018-09-05T22:19:35.960Z,41.67
2018-09-05T22:24:30.676Z,34.67
2018-09-05T22:29:25.174Z,34.27
2018-09-05T22:34:20.255Z,32.37
2018-09-05T22:39:14.780Z,34.30
2018-09-05T22:44:26.494Z,31.67
2018-09-05T22:50:46.859Z,33.77
2018-09-05T22:56:32.526Z,29.97
2018-09-05T23:03:45.918Z,35.37
2018-09-05T23:08:44.826Z,40.00
2018-09-05T23:13:58.892Z,39.77
2018-09-05T23:21:20.846Z,37.40
2018-09-05T23:26:15.346Z,39.13
2018-09-05T23:31:09.987Z,39.50
2018-09-05T23:36:05.190Z,42.77
2018-09-05T23:40:59.868Z,39.33
2018-09-05T23:45:54.774Z,39.90
2018-09-05T23:50:49.550Z,44.00
2018-09-05T23:55:44.457Z,39.97
