createdAt,value
2019-04-25T00:02:29.062Z,12.84
2019-04-25T00:04:57.346Z,12.74
2019-04-25T00:07:25.810Z,12.64
2019-04-25T00:09:55.285Z,12.58
2019-04-25T00:12:24.041Z,12.51
2019-04-25T00:14:52.337Z,12.47
2019-04-25T00:17:21.454Z,12.43
2019-04-25T00:19:51.049Z,12.39
2019-04-25T00:22:27.271Z,12.33
2019-04-25T00:25:14.379Z,12.28
2019-04-25T00:27:33.208Z,12.19
2019-04-25T00:30:01.804Z,12.13
2019-04-25T00:32:31.574Z,12.10
2019-04-25T00:35:01.945Z,12.05
2019-04-25T00:37:30.362Z,12.02
2019-04-25T00:39:58.914Z,11.98
2019-04-25T00:42:27.223Z,11.95
2019-04-25T00:44:55.521Z,11.92
2019-04-25T00:47:24.117Z,11.90
2019-04-25T00:49:53.250Z,11.88
2019-04-25T00:52:22.856Z,11.89
2019-04-25T00:54:52.618Z,11.89
2019-04-25T00:57:22.032Z,11.88
2019-04-25T00:59:58.070Z,11.88
2019-04-25T01:02:31.513Z,11.88
2019-04-25T01:05:01.884Z,11.90
2019-04-25T01:07:32.431Z,11.92
2019-04-25T01:10:02.300Z,11.93
2019-04-25T01:12:31.375Z,11.93
2019-04-25T01:15:01.655Z,11.85
2019-04-25T01:17:31.500Z,11.79
2019-04-25T01:19:59.919Z,11.74
2019-04-25T01:22:28.202Z,11.70
2019-04-25T01:24:56.515Z,11.64
2019-04-25T01:27:24.795Z,11.59
2019-04-25T01:29:54.452Z,11.57
2019-04-25T01:32:24.754Z,11.56
2019-04-25T01:34:58.589Z,11.55
2019-04-25T01:37:29.289Z,11.53
2019-04-25T01:40:08.049Z,11.50
2019-04-25T01:42:40.879Z,11.50
2019-04-25T01:45:09.345Z,11.48
2019-04-25T01:47:37.620Z,11.41
2019-04-25T01:50:07.971Z,11.38
2019-04-25T01:52:36.246Z,11.34
2019-04-25T01:55:07.406Z,11.30
2019-04-25T01:57:35.709Z,11.20
2019-04-25T02:00:06.225Z,11.10
2019-04-25T02:02:34.701Z,11.06
2019-04-25T02:05:04.756Z,11.05
2019-04-25T02:07:33.675Z,11.01
2019-04-25T02:10:03.651Z,11.00
2019-04-25T02:12:33.747Z,11.00
2019-04-25T02:15:05.858Z,10.98
2019-04-25T02:17:33.956Z,10.99
2019-04-25T02:20:04.264Z,11.00
2019-04-25T02:22:34.181Z,10.99
2019-04-25T02:25:04.448Z,10.98
2019-04-25T02:27:34.120Z,10.97
2019-04-25T02:30:04.341Z,10.94
2019-04-25T02:32:34.392Z,10.93
2019-04-25T02:35:08.358Z,10.93
2019-04-25T02:37:34.976Z,10.90
2019-04-25T02:40:06.637Z,10.85
2019-04-25T02:42:34.389Z,10.84
2019-04-25T02:45:08.688Z,10.82
2019-04-25T02:47:56.640Z,10.76
2019-04-25T02:50:39.357Z,10.67
2019-04-25T02:53:09.308Z,10.57
2019-04-25T02:55:37.917Z,10.55
2019-04-25T02:58:10.029Z,10.52
2019-04-25T03:00:51.865Z,10.49
2019-04-25T03:03:08.351Z,10.42
2019-04-25T03:05:37.001Z,10.38
2019-04-25T03:08:09.017Z,10.26
2019-04-25T03:10:35.852Z,10.19
2019-04-25T03:13:09.744Z,10.22
2019-04-25T03:15:36.625Z,10.23
2019-04-25T03:18:10.351Z,10.24
2019-04-25T03:20:39.310Z,10.23
2019-04-25T03:23:25.439Z,10.24
2019-04-25T03:25:53.765Z,10.21
2019-04-25T03:28:23.864Z,10.18
2019-04-25T03:30:54.946Z,10.16
2019-04-25T03:33:22.604Z,10.13
2019-04-25T03:35:50.942Z,10.15
2019-04-25T03:38:19.248Z,10.17
2019-04-25T03:40:47.541Z,10.22
2019-04-25T03:43:15.826Z,10.23
2019-04-25T03:45:45.303Z,10.24
2019-04-25T03:48:14.020Z,10.21
2019-04-25T03:50:42.239Z,10.16
2019-04-25T03:53:10.550Z,10.16
2019-04-25T03:55:38.843Z,10.17
2019-04-25T03:58:09.817Z,10.17
2019-04-25T04:00:37.146Z,10.15
2019-04-25T04:03:06.690Z,10.15
2019-04-25T04:05:35.550Z,10.15
2019-04-25T04:08:05.188Z,10.14
2019-04-25T04:10:34.225Z,10.11
2019-04-25T04:13:04.210Z,10.09
2019-04-25T04:15:33.517Z,10.11
2019-04-25T04:18:06.968Z,10.11
2019-04-25T04:20:53.504Z,10.12
2019-04-25T04:23:23.503Z,10.13
2019-04-25T04:25:53.076Z,10.12
2019-04-25T04:28:21.794Z,10.09
2019-04-25T04:30:50.075Z,10.06
2019-04-25T04:33:29.588Z,10.09
2019-04-25T04:35:48.387Z,10.11
2019-04-25T04:38:16.676Z,10.14
2019-04-25T04:40:44.974Z,10.17
2019-04-25T04:43:15.286Z,10.27
2019-04-25T04:45:45.660Z,10.51
2019-04-25T04:48:14.514Z,10.82
2019-04-25T04:50:43.740Z,11.10
2019-04-25T04:53:13.201Z,11.18
2019-04-25T04:55:43.167Z,11.19
2019-04-25T04:58:13.063Z,11.21
2019-04-25T05:00:41.850Z,11.33
2019-04-25T05:03:17.687Z,11.53
2019-04-25T05:05:47.898Z,11.80
2019-04-25T05:08:29.649Z,12.11
2019-04-25T05:10:58.039Z,12.39
2019-04-25T05:13:26.660Z,12.67
2019-04-25T05:15:55.093Z,12.95
2019-04-25T05:18:34.574Z,13.34
2019-04-25T05:20:54.347Z,13.84
2019-04-25T05:23:23.423Z,14.45
2019-04-25T05:25:54.182Z,15.18
2019-04-25T05:28:24.545Z,15.87
2019-04-25T05:31:03.803Z,16.42
2019-04-25T05:33:33.708Z,16.93
2019-04-25T05:36:03.759Z,17.34
2019-04-25T05:38:33.295Z,17.70
2019-04-25T05:41:09.554Z,17.96
2019-04-25T05:43:38.123Z,18.04
2019-04-25T05:46:06.819Z,17.96
2019-04-25T05:48:35.118Z,17.83
2019-04-25T05:51:04.036Z,17.62
2019-04-25T05:53:33.395Z,17.36
2019-04-25T05:56:01.730Z,16.93
2019-04-25T05:58:30.036Z,16.61
2019-04-25T06:00:58.613Z,16.32
2019-04-25T06:03:27.614Z,16.09
2019-04-25T06:05:56.298Z,15.97
2019-04-25T06:08:26.805Z,15.94
2019-04-25T06:11:00.043Z,16.01
2019-04-25T06:13:39.255Z,16.02
2019-04-25T06:16:09.231Z,16.01
2019-04-25T06:18:55.622Z,16.06
2019-04-25T06:21:24.556Z,16.11
2019-04-25T06:24:11.030Z,16.13
2019-04-25T06:26:40.945Z,16.12
2019-04-25T06:29:09.573Z,16.05
2019-04-25T06:31:37.863Z,15.97
2019-04-25T06:34:06.255Z,15.93
2019-04-25T06:36:35.340Z,15.85
2019-04-25T06:39:04.261Z,15.82
2019-04-25T06:41:34.042Z,15.86
2019-04-25T06:44:04.324Z,15.88
2019-04-25T06:46:50.857Z,15.95
2019-04-25T06:49:29.893Z,16.06
2019-04-25T06:51:58.427Z,16.16
2019-04-25T06:54:28.050Z,16.17
2019-04-25T06:56:56.417Z,16.19
2019-04-25T06:59:26.110Z,16.24
2019-04-25T07:01:56.209Z,16.29
2019-04-25T07:04:26.450Z,16.39
2019-04-25T07:06:55.286Z,16.53
2019-04-25T07:09:26.829Z,16.67
2019-04-25T07:11:53.996Z,16.91
2019-04-25T07:14:25.460Z,16.91
2019-04-25T07:16:53.231Z,17.06
2019-04-25T07:19:21.578Z,17.24
2019-04-25T07:21:50.170Z,17.35
2019-04-25T07:24:18.460Z,17.46
2019-04-25T07:26:48.978Z,17.50
2019-04-25T07:29:19.199Z,17.53
2019-04-25T07:31:55.181Z,17.63
2019-04-25T07:34:27.808Z,17.82
2019-04-25T07:36:56.155Z,18.00
2019-04-25T07:39:25.503Z,18.17
2019-04-25T07:41:54.160Z,18.26
2019-04-25T07:44:35.261Z,18.29
2019-04-25T07:46:54.171Z,18.22
2019-04-25T07:49:23.482Z,18.02
2019-04-25T07:51:53.582Z,17.83
2019-04-25T07:54:22.142Z,17.69
2019-04-25T07:56:50.424Z,17.70
2019-04-25T07:59:18.740Z,17.75
2019-04-25T08:01:47.032Z,17.87
2019-04-25T08:04:15.394Z,17.95
2019-04-25T08:06:44.520Z,18.07
2019-04-25T08:09:15.470Z,18.15
2019-04-25T08:11:43.850Z,18.20
2019-04-25T08:14:19.531Z,18.14
2019-04-25T08:16:53.671Z,18.14
2019-04-25T08:19:24.561Z,18.22
2019-04-25T08:21:53.735Z,18.48
2019-04-25T08:24:22.037Z,18.86
2019-04-25T08:26:50.701Z,19.17
2019-04-25T08:29:18.986Z,19.27
2019-04-25T08:31:47.288Z,19.34
2019-04-25T08:34:15.705Z,19.23
2019-04-25T08:36:45.416Z,19.12
2019-04-25T08:39:14.645Z,19.03
2019-04-25T08:41:45.426Z,19.10
2019-04-25T08:44:14.171Z,19.23
2019-04-25T08:46:44.231Z,19.31
2019-04-25T08:49:14.615Z,19.40
2019-04-25T08:51:44.603Z,19.42
2019-04-25T08:54:23.723Z,19.40
2019-04-25T08:56:53.687Z,19.29
2019-04-25T08:59:46.062Z,19.09
2019-04-25T09:02:15.904Z,18.85
2019-04-25T09:04:45.911Z,18.66
2019-04-25T09:07:14.534Z,18.53
2019-04-25T09:09:43.985Z,18.48
2019-04-25T09:12:14.044Z,18.43
2019-04-25T09:14:44.713Z,18.44
2019-04-25T09:17:14.172Z,18.48
2019-04-25T09:19:44.440Z,18.53
2019-04-25T09:22:13.297Z,18.50
2019-04-25T09:24:42.121Z,18.50
2019-04-25T09:27:10.532Z,18.56
2019-04-25T09:29:38.970Z,18.62
2019-04-25T09:32:07.476Z,18.56
2019-04-25T09:34:35.779Z,18.42
2019-04-25T09:37:04.086Z,18.47
2019-04-25T09:39:35.579Z,18.68
2019-04-25T09:42:04.426Z,18.93
2019-04-25T09:44:50.967Z,19.13
2019-04-25T09:47:19.340Z,19.18
2019-04-25T09:49:48.353Z,19.20
2019-04-25T09:52:18.210Z,19.18
2019-04-25T09:54:48.619Z,19.19
2019-04-25T09:57:36.245Z,19.17
2019-04-25T10:00:08.382Z,19.19
2019-04-25T10:02:36.994Z,19.15
2019-04-25T10:05:06.522Z,19.12
2019-04-25T10:07:34.907Z,19.07
2019-04-25T10:10:03.821Z,19.04
2019-04-25T10:12:34.087Z,19.15
2019-04-25T10:15:17.888Z,19.25
2019-04-25T10:17:46.573Z,19.34
2019-04-25T10:20:16.528Z,19.46
2019-04-25T10:22:45.684Z,19.52
2019-04-25T10:25:16.112Z,19.52
2019-04-25T10:27:47.874Z,19.37
2019-04-25T10:30:19.853Z,19.25
2019-04-25T10:32:46.287Z,19.21
2019-04-25T10:35:15.000Z,19.42
2019-04-25T10:37:45.229Z,19.79
2019-04-25T10:40:13.860Z,20.24
2019-04-25T10:42:44.197Z,20.71
2019-04-25T10:45:22.821Z,21.07
2019-04-25T10:47:43.953Z,21.07
2019-04-25T10:50:13.598Z,21.00
2019-04-25T10:52:45.772Z,21.18
2019-04-25T10:55:14.243Z,21.36
2019-04-25T10:57:43.649Z,21.47
2019-04-25T11:00:17.456Z,21.58
2019-04-25T11:02:46.585Z,21.66
2019-04-25T11:05:17.608Z,21.86
2019-04-25T11:07:46.590Z,22.16
2019-04-25T11:10:15.591Z,22.22
2019-04-25T11:12:45.471Z,22.33
2019-04-25T11:15:14.348Z,22.43
2019-04-25T11:17:45.820Z,22.39
2019-04-25T11:20:31.667Z,22.49
2019-04-25T11:22:59.947Z,22.71
2019-04-25T11:25:28.598Z,22.66
2019-04-25T11:27:56.893Z,22.51
2019-04-25T11:30:26.902Z,22.35
2019-04-25T11:32:56.170Z,22.24
2019-04-25T11:35:24.862Z,22.10
2019-04-25T11:37:54.986Z,21.96
2019-04-25T11:40:24.903Z,21.95
2019-04-25T11:42:54.582Z,22.01
2019-04-25T11:45:23.083Z,21.98
2019-04-25T11:47:51.390Z,21.92
2019-04-25T11:50:19.845Z,21.88
2019-04-25T11:52:48.152Z,21.73
2019-04-25T11:55:16.488Z,21.59
2019-04-25T11:57:48.686Z,21.42
2019-04-25T12:00:22.203Z,21.20
2019-04-25T12:02:47.544Z,21.07
2019-04-25T12:05:16.191Z,20.98
2019-04-25T12:07:45.741Z,20.98
2019-04-25T12:10:16.050Z,21.00
2019-04-25T12:12:47.185Z,21.08
2019-04-25T12:15:14.928Z,21.23
2019-04-25T12:17:43.858Z,21.32
2019-04-25T12:20:14.320Z,21.33
2019-04-25T12:22:44.539Z,21.31
2019-04-25T12:25:13.632Z,21.42
2019-04-25T12:27:45.260Z,21.62
2019-04-25T12:30:14.006Z,21.68
2019-04-25T12:32:44.061Z,21.53
2019-04-25T12:35:14.239Z,21.45
2019-04-25T12:37:44.123Z,21.50
2019-04-25T12:40:14.060Z,21.65
2019-04-25T12:42:42.394Z,21.95
2019-04-25T12:45:14.176Z,22.29
2019-04-25T12:47:57.307Z,22.51
2019-04-25T12:50:24.749Z,22.47
2019-04-25T12:52:54.713Z,22.27
2019-04-25T12:55:23.984Z,22.03
2019-04-25T12:57:53.632Z,21.80
2019-04-25T13:00:27.032Z,21.63
2019-04-25T13:02:55.381Z,21.48
2019-04-25T13:05:24.478Z,21.47
2019-04-25T13:07:55.971Z,21.56
2019-04-25T13:10:23.613Z,21.69
2019-04-25T13:12:55.241Z,21.75
2019-04-25T13:15:25.269Z,21.71
2019-04-25T13:17:53.655Z,21.68
2019-04-25T13:20:22.052Z,21.75
2019-04-25T13:22:50.355Z,21.75
2019-04-25T13:25:20.419Z,21.68
2019-04-25T13:27:53.282Z,21.63
2019-04-25T13:30:31.825Z,21.67
2019-04-25T13:33:17.754Z,21.79
2019-04-25T13:35:54.364Z,21.93
2019-04-25T13:38:22.704Z,22.09
2019-04-25T13:40:50.983Z,22.22
2019-04-25T13:43:19.303Z,22.25
2019-04-25T13:45:47.678Z,22.42
2019-04-25T13:48:15.984Z,22.66
2019-04-25T13:50:44.463Z,22.91
2019-04-25T13:53:13.295Z,23.07
2019-04-25T13:55:41.667Z,23.22
2019-04-25T13:58:10.419Z,23.33
2019-04-25T14:00:38.790Z,23.41
2019-04-25T14:03:07.160Z,23.40
2019-04-25T14:05:35.556Z,23.30
2019-04-25T14:08:03.846Z,23.12
2019-04-25T14:10:32.458Z,22.95
2019-04-25T14:13:03.501Z,22.81
2019-04-25T14:15:32.846Z,22.72
2019-04-25T14:18:20.246Z,22.69
2019-04-25T14:20:50.196Z,22.78
2019-04-25T14:23:18.740Z,23.02
2019-04-25T14:25:47.028Z,23.24
2019-04-25T14:28:15.714Z,23.42
2019-04-25T14:30:43.995Z,23.57
2019-04-25T14:33:13.557Z,23.63
2019-04-25T14:35:42.074Z,23.56
2019-04-25T14:38:10.658Z,23.47
2019-04-25T14:40:39.015Z,23.41
2019-04-25T14:43:07.693Z,23.27
2019-04-25T14:45:44.387Z,23.15
2019-04-25T14:48:06.000Z,23.06
2019-04-25T14:50:34.706Z,22.98
2019-04-25T14:53:03.286Z,22.88
2019-04-25T14:55:47.957Z,22.89
2019-04-25T14:58:18.128Z,22.97
2019-04-25T15:00:48.073Z,23.04
2019-04-25T15:03:16.373Z,23.10
2019-04-25T15:05:44.655Z,23.18
2019-04-25T15:08:12.920Z,23.25
2019-04-25T15:10:41.218Z,23.23
2019-04-25T15:13:09.874Z,23.22
2019-04-25T15:15:38.447Z,23.05
2019-04-25T15:18:06.905Z,23.00
2019-04-25T15:20:35.391Z,22.94
2019-04-25T15:23:03.855Z,22.90
2019-04-25T15:25:32.142Z,22.86
2019-04-25T15:28:00.438Z,22.81
2019-04-25T15:30:33.140Z,22.79
2019-04-25T15:33:01.428Z,22.80
2019-04-25T15:35:32.135Z,22.79
2019-04-25T15:38:05.129Z,22.77
2019-04-25T15:40:37.535Z,22.72
2019-04-25T15:43:24.118Z,22.68
2019-04-25T15:45:57.163Z,22.71
2019-04-25T15:48:26.370Z,22.74
2019-04-25T15:50:55.654Z,22.80
2019-04-25T15:53:24.343Z,22.83
2019-04-25T15:55:53.685Z,22.87
2019-04-25T15:58:22.262Z,22.83
2019-04-25T16:00:50.610Z,22.76
2019-04-25T16:03:19.316Z,22.64
2019-04-25T16:05:47.730Z,22.52
2019-04-25T16:08:16.049Z,22.41
2019-04-25T16:10:44.347Z,22.38
2019-04-25T16:13:12.651Z,22.40
2019-04-25T16:15:41.612Z,22.45
2019-04-25T16:18:10.939Z,22.48
2019-04-25T16:20:39.234Z,22.51
2019-04-25T16:23:07.787Z,22.50
2019-04-25T16:25:36.093Z,22.49
2019-04-25T16:28:04.698Z,22.49
2019-04-25T16:30:34.572Z,22.50
2019-04-25T16:33:02.942Z,22.49
2019-04-25T16:35:31.237Z,22.47
2019-04-25T16:37:59.635Z,22.40
2019-04-25T16:40:28.701Z,22.38
2019-04-25T16:42:57.597Z,22.35
2019-04-25T16:45:26.391Z,22.34
2019-04-25T16:47:54.898Z,22.33
2019-04-25T16:50:23.368Z,22.30
2019-04-25T16:52:51.912Z,22.27
2019-04-25T16:55:20.371Z,22.23
2019-04-25T16:57:49.186Z,22.15
2019-04-25T17:00:36.251Z,22.04
2019-04-25T17:03:05.031Z,21.94
2019-04-25T17:05:35.225Z,21.84
2019-04-25T17:08:03.510Z,21.76
2019-04-25T17:10:32.781Z,21.71
2019-04-25T17:13:01.323Z,21.68
2019-04-25T17:15:32.063Z,21.64
2019-04-25T17:18:01.982Z,21.58
2019-04-25T17:20:32.338Z,21.50
2019-04-25T17:23:00.889Z,21.42
2019-04-25T17:25:30.163Z,21.37
2019-04-25T17:27:59.572Z,21.30
2019-04-25T17:30:31.220Z,21.23
2019-04-25T17:33:01.222Z,21.15
2019-04-25T17:35:32.040Z,21.09
2019-04-25T17:38:14.344Z,21.05
2019-04-25T17:40:42.646Z,20.97
2019-04-25T17:43:11.585Z,20.90
2019-04-25T17:45:40.403Z,20.82
2019-04-25T17:48:08.703Z,20.76
2019-04-25T17:50:37.523Z,20.66
2019-04-25T17:53:05.876Z,20.58
2019-04-25T17:55:34.970Z,20.53
2019-04-25T17:58:03.322Z,20.48
2019-04-25T18:00:35.902Z,20.41
2019-04-25T18:03:05.202Z,20.35
2019-04-25T18:05:34.140Z,20.29
2019-04-25T18:08:03.399Z,20.24
2019-04-25T18:10:32.075Z,20.16
2019-04-25T18:13:00.386Z,20.05
2019-04-25T18:15:33.012Z,19.96
2019-04-25T18:18:02.972Z,19.84
2019-04-25T18:20:33.162Z,19.64
2019-04-25T18:23:03.120Z,19.45
2019-04-25T18:25:33.035Z,19.26
2019-04-25T18:28:09.056Z,19.12
2019-04-25T18:30:37.334Z,19.02
2019-04-25T18:33:10.974Z,18.95
2019-04-25T18:35:44.000Z,18.82
2019-04-25T18:38:13.901Z,18.72
2019-04-25T18:40:44.144Z,18.61
2019-04-25T18:43:19.718Z,18.51
2019-04-25T18:45:49.925Z,18.44
2019-04-25T18:48:18.517Z,18.37
2019-04-25T18:50:46.843Z,18.34
2019-04-25T18:53:25.729Z,18.31
2019-04-25T18:56:11.580Z,18.31
2019-04-25T18:58:57.791Z,18.23
2019-04-25T19:01:27.742Z,18.13
2019-04-25T19:04:13.428Z,18.07
2019-04-25T19:06:52.311Z,18.03
2019-04-25T19:09:12.164Z,17.98
2019-04-25T19:11:40.927Z,17.94
2019-04-25T19:14:09.389Z,17.96
2019-04-25T19:16:39.647Z,17.92
2019-04-25T19:19:07.701Z,17.89
2019-04-25T19:21:35.994Z,17.88
2019-04-25T19:24:04.535Z,17.87
2019-04-25T19:26:32.942Z,17.83
2019-04-25T19:29:01.584Z,17.77
2019-04-25T19:31:29.865Z,17.74
2019-04-25T19:33:58.415Z,17.70
2019-04-25T19:36:26.692Z,17.62
2019-04-25T19:38:55.301Z,17.58
2019-04-25T19:41:34.335Z,17.58
2019-04-25T19:44:07.297Z,17.55
2019-04-25T19:46:40.338Z,17.55
2019-04-25T19:49:09.875Z,17.51
2019-04-25T19:51:38.158Z,17.42
2019-04-25T19:54:06.699Z,17.40
2019-04-25T19:56:35.878Z,17.35
2019-04-25T19:59:04.612Z,17.33
2019-04-25T20:01:32.970Z,17.26
2019-04-25T20:04:05.816Z,17.20
2019-04-25T20:06:52.250Z,17.13
2019-04-25T20:09:34.845Z,17.12
2019-04-25T20:12:03.890Z,17.11
2019-04-25T20:14:32.512Z,17.10
2019-04-25T20:17:01.087Z,17.09
2019-04-25T20:19:29.693Z,17.10
2019-04-25T20:21:57.971Z,17.10
2019-04-25T20:24:26.362Z,17.05
2019-04-25T20:26:54.693Z,16.94
2019-04-25T20:29:22.947Z,16.87
2019-04-25T20:31:51.263Z,16.83
2019-04-25T20:34:19.566Z,16.78
2019-04-25T20:36:47.886Z,16.75
2019-04-25T20:39:16.430Z,16.73
2019-04-25T20:41:45.437Z,16.74
2019-04-25T20:44:14.930Z,16.68
2019-04-25T20:46:43.663Z,16.64
2019-04-25T20:49:12.277Z,16.62
2019-04-25T20:51:40.551Z,16.62
2019-04-25T20:54:08.880Z,16.55
2019-04-25T20:56:37.515Z,16.48
2019-04-25T20:59:05.876Z,16.46
2019-04-25T21:01:34.177Z,16.35
2019-04-25T21:04:12.739Z,16.21
2019-04-25T21:06:40.134Z,16.12
2019-04-25T21:09:08.693Z,16.01
2019-04-25T21:11:37.303Z,15.94
2019-04-25T21:14:07.508Z,15.92
2019-04-25T21:16:42.995Z,15.84
2019-04-25T21:19:15.611Z,15.80
2019-04-25T21:21:44.227Z,15.74
2019-04-25T21:24:12.811Z,15.70
2019-04-25T21:26:41.112Z,15.67
2019-04-25T21:29:09.687Z,15.67
2019-04-25T21:31:38.282Z,15.66
2019-04-25T21:34:06.837Z,15.61
2019-04-25T21:36:35.406Z,15.56
2019-04-25T21:39:06.803Z,15.59
2019-04-25T21:41:53.475Z,15.58
2019-04-25T21:44:22.186Z,15.55
2019-04-25T21:46:50.853Z,15.49
2019-04-25T21:49:19.325Z,15.42
2019-04-25T21:51:47.632Z,15.37
2019-04-25T21:54:15.926Z,15.36
2019-04-25T21:56:44.279Z,15.30
2019-04-25T21:59:12.867Z,15.30
2019-04-25T22:01:42.698Z,15.30
2019-04-25T22:04:11.077Z,15.29
2019-04-25T22:06:39.719Z,15.27
2019-04-25T22:09:11.068Z,15.28
2019-04-25T22:11:39.675Z,15.26
2019-04-25T22:14:08.519Z,15.18
2019-04-25T22:16:37.252Z,15.14
2019-04-25T22:19:06.365Z,15.11
2019-04-25T22:21:38.300Z,15.09
2019-04-25T22:24:11.058Z,15.07
2019-04-25T22:26:35.068Z,15.04
2019-04-25T22:29:04.072Z,15.03
2019-04-25T22:31:33.996Z,15.01
2019-04-25T22:34:13.057Z,15.00
2019-04-25T22:36:41.728Z,14.94
2019-04-25T22:39:11.226Z,14.95
2019-04-25T22:41:42.579Z,14.98
2019-04-25T22:44:12.463Z,15.01
2019-04-25T22:46:41.473Z,15.02
2019-04-25T22:49:09.950Z,15.03
2019-04-25T22:51:38.324Z,15.03
2019-04-25T22:54:07.376Z,15.02
2019-04-25T22:56:36.200Z,15.01
2019-04-25T22:59:05.372Z,14.98
2019-04-25T23:01:35.348Z,14.90
2019-04-25T23:04:21.288Z,14.87
2019-04-25T23:06:49.849Z,14.81
2019-04-25T23:09:18.147Z,14.71
2019-04-25T23:11:46.699Z,14.69
2019-04-25T23:14:15.459Z,14.67
2019-04-25T23:16:43.994Z,14.66
2019-04-25T23:19:12.453Z,14.66
2019-04-25T23:21:41.767Z,14.69
2019-04-25T23:24:10.955Z,14.70
2019-04-25T23:26:57.165Z,14.69
2019-04-25T23:29:25.473Z,14.68
2019-04-25T23:31:53.777Z,14.67
2019-04-25T23:34:22.370Z,14.66
2019-04-25T23:36:50.658Z,14.63
2019-04-25T23:39:19.249Z,14.60
2019-04-25T23:41:47.570Z,14.55
2019-04-25T23:44:16.186Z,14.51
2019-04-25T23:46:44.740Z,14.47
2019-04-25T23:49:13.043Z,14.43
2019-04-25T23:51:41.313Z,14.39
2019-04-25T23:54:09.627Z,14.35
2019-04-25T23:56:37.931Z,14.29
2019-04-25T23:59:08.297Z,14.27
