createdAt,value
2024-03-26T00:00:04.350Z,0.00
2024-03-26T00:00:43.927Z,0.00
2024-03-26T00:01:03.049Z,0.00
2024-03-26T00:01:36.569Z,0.00
2024-03-26T00:02:05.750Z,0.00
2024-03-26T00:02:36.599Z,0.00
2024-03-26T00:03:08.184Z,0.00
2024-03-26T00:03:38.606Z,0.00
2024-03-26T00:04:09.719Z,0.00
2024-03-26T00:04:42.823Z,0.00
2024-03-26T00:05:13.236Z,0.00
2024-03-26T00:05:50.705Z,0.00
2024-03-26T00:06:13.987Z,0.00
2024-03-26T00:06:44.709Z,0.00
2024-03-26T00:07:15.756Z,0.00
2024-03-26T00:07:46.914Z,0.00
2024-03-26T00:08:18.123Z,0.00
2024-03-26T00:08:48.951Z,0.00
2024-03-26T00:09:19.555Z,0.00
2024-03-26T00:09:50.365Z,0.00
2024-03-26T00:10:23.109Z,0.00
2024-03-26T00:10:53.444Z,0.00
2024-03-26T00:11:23.952Z,0.00
2024-03-26T00:11:55.491Z,0.00
2024-03-26T00:12:25.916Z,0.00
2024-03-26T00:12:57.180Z,0.00
2024-03-26T00:13:27.592Z,0.00
2024-03-26T00:13:59.067Z,0.00
2024-03-26T00:14:29.485Z,0.00
2024-03-26T00:15:02.280Z,0.00
2024-03-26T00:15:32.077Z,0.00
2024-03-26T00:16:02.820Z,0.00
2024-03-26T00:16:34.023Z,0.00
2024-03-26T00:17:05.691Z,0.00
2024-03-26T00:17:35.592Z,0.00
2024-03-26T00:18:07.233Z,0.00
2024-03-26T00:18:45.365Z,0.00
2024-03-26T00:19:07.552Z,0.00
2024-03-26T00:19:37.685Z,0.00
2024-03-26T00:20:10.657Z,0.00
2024-03-26T00:21:11.918Z,0.00
2024-03-26T00:21:43.573Z,0.00
2024-03-26T00:22:13.975Z,0.00
2024-03-26T00:22:43.715Z,0.00
2024-03-26T00:23:16.088Z,0.00
2024-03-26T00:23:46.591Z,0.00
2024-03-26T00:24:17.465Z,0.00
2024-03-26T00:24:51.272Z,0.00
2024-03-26T00:25:19.182Z,0.00
2024-03-26T00:25:52.800Z,0.00
2024-03-26T00:26:21.664Z,0.00
2024-03-26T00:26:52.867Z,0.00
2024-03-26T00:27:23.319Z,0.00
2024-03-26T00:27:54.398Z,0.00
2024-03-26T00:28:25.578Z,0.00
2024-03-26T00:28:55.935Z,0.00
2024-03-26T00:29:26.824Z,0.00
2024-03-26T00:29:58.405Z,0.00
2024-03-26T00:30:31.367Z,0.00
2024-03-26T00:30:59.873Z,0.00
2024-03-26T00:31:32.572Z,0.00
2024-03-26T00:32:02.976Z,0.00
2024-03-26T00:32:33.618Z,0.00
2024-03-26T00:33:03.435Z,0.00
2024-03-26T00:33:34.403Z,0.00
2024-03-26T00:34:15.629Z,0.00
2024-03-26T00:34:36.556Z,0.00
2024-03-26T00:35:07.520Z,0.00
2024-03-26T00:35:39.489Z,0.00
2024-03-26T00:36:09.260Z,0.00
2024-03-26T00:36:41.156Z,0.00
2024-03-26T00:37:11.487Z,0.00
2024-03-26T00:38:13.093Z,0.00
2024-03-26T00:38:44.321Z,0.00
2024-03-26T00:39:15.308Z,0.00
2024-03-26T00:40:18.643Z,0.00
2024-03-26T00:40:49.098Z,0.00
2024-03-26T00:41:19.326Z,0.00
2024-03-26T00:41:51.497Z,0.00
2024-03-26T00:42:21.828Z,0.00
2024-03-26T00:42:52.268Z,0.00
2024-03-26T00:43:23.562Z,0.00
2024-03-26T00:43:54.274Z,0.00
2024-03-26T00:44:42.385Z,0.00
2024-03-26T00:44:56.298Z,0.00
2024-03-26T00:45:27.863Z,0.00
2024-03-26T00:45:58.426Z,0.00
2024-03-26T00:46:29.355Z,0.00
2024-03-26T00:47:01.093Z,0.00
2024-03-26T00:47:31.558Z,0.00
2024-03-26T00:48:02.755Z,0.00
2024-03-26T00:48:33.199Z,0.00
2024-03-26T00:49:04.364Z,0.00
2024-03-26T00:49:35.468Z,0.00
2024-03-26T00:50:06.910Z,0.00
2024-03-26T00:50:37.357Z,0.00
2024-03-26T00:51:26.174Z,0.00
2024-03-26T00:52:11.341Z,0.00
2024-03-26T00:52:41.284Z,0.00
2024-03-26T00:53:12.279Z,0.00
2024-03-26T00:53:43.397Z,0.00
2024-03-26T00:54:14.078Z,0.00
2024-03-26T00:54:45.455Z,0.00
2024-03-26T00:55:16.419Z,0.00
2024-03-26T00:55:47.300Z,0.00
2024-03-26T00:56:19.643Z,0.00
2024-03-26T00:56:49.577Z,0.00
2024-03-26T00:57:20.599Z,0.00
2024-03-26T00:57:52.163Z,0.00
2024-03-26T00:58:22.523Z,0.00
2024-03-26T00:58:53.451Z,0.00
2024-03-26T00:59:24.593Z,0.00
2024-03-26T01:00:31.296Z,0.00
2024-03-26T01:00:41.547Z,0.00
2024-03-26T01:00:57.365Z,0.00
2024-03-26T01:01:45.500Z,0.00
2024-03-26T01:01:59.180Z,0.00
2024-03-26T01:02:47.429Z,0.00
2024-03-26T01:03:01.703Z,0.00
2024-03-26T01:03:32.166Z,0.00
2024-03-26T01:04:03.349Z,0.00
2024-03-26T01:05:05.880Z,0.00
2024-03-26T01:05:36.236Z,0.00
2024-03-26T01:06:07.628Z,0.00
2024-03-26T01:06:38.354Z,0.00
2024-03-26T01:07:09.415Z,0.00
2024-03-26T01:07:40.690Z,0.00
2024-03-26T01:08:22.855Z,0.00
2024-03-26T01:09:00.502Z,0.00
2024-03-26T01:09:15.151Z,0.00
2024-03-26T01:09:44.492Z,0.00
2024-03-26T01:10:15.884Z,0.00
2024-03-26T01:10:47.868Z,0.00
2024-03-26T01:11:34.943Z,0.00
2024-03-26T01:11:49.656Z,0.00
2024-03-26T01:12:19.528Z,0.00
2024-03-26T01:12:51.056Z,0.00
2024-03-26T01:13:22.235Z,0.00
2024-03-26T01:13:52.685Z,0.00
2024-03-26T01:14:24.232Z,0.00
2024-03-26T01:14:54.940Z,0.00
2024-03-26T01:15:27.377Z,0.00
2024-03-26T01:16:17.519Z,0.00
2024-03-26T01:16:27.660Z,0.00
2024-03-26T01:16:59.891Z,0.00
2024-03-26T01:17:30.762Z,0.00
2024-03-26T01:18:04.773Z,0.00
2024-03-26T01:18:33.563Z,0.00
2024-03-26T01:19:03.244Z,0.00
2024-03-26T01:19:37.586Z,0.00
2024-03-26T01:20:08.981Z,0.00
2024-03-26T01:20:36.471Z,0.00
2024-03-26T01:21:08.250Z,0.00
2024-03-26T01:21:41.453Z,0.00
2024-03-26T01:22:09.799Z,0.00
2024-03-26T01:22:49.636Z,0.00
2024-03-26T01:23:11.939Z,0.00
2024-03-26T01:23:42.522Z,0.00
2024-03-26T01:24:14.146Z,0.00
2024-03-26T01:24:43.455Z,0.00
2024-03-26T01:25:14.686Z,0.00
2024-03-26T01:25:45.761Z,0.00
2024-03-26T01:26:17.075Z,0.00
2024-03-26T01:26:48.203Z,0.00
2024-03-26T01:27:18.885Z,0.00
2024-03-26T01:27:51.050Z,0.00
2024-03-26T01:28:21.136Z,0.00
2024-03-26T01:28:52.983Z,0.00
2024-03-26T01:29:22.748Z,0.00
2024-03-26T01:29:54.203Z,0.00
2024-03-26T01:30:25.101Z,0.00
2024-03-26T01:30:57.386Z,0.00
2024-03-26T01:31:26.924Z,0.00
2024-03-26T01:31:58.054Z,0.00
2024-03-26T01:32:29.281Z,0.00
2024-03-26T01:33:01.357Z,0.00
2024-03-26T01:33:31.742Z,0.00
2024-03-26T01:34:02.159Z,0.00
2024-03-26T01:34:32.687Z,0.00
2024-03-26T01:35:05.030Z,0.00
2024-03-26T01:35:36.421Z,0.00
2024-03-26T01:36:40.582Z,0.00
2024-03-26T01:37:08.769Z,0.00
2024-03-26T01:37:39.694Z,0.00
2024-03-26T01:38:29.109Z,0.00
2024-03-26T01:38:42.794Z,0.00
2024-03-26T01:39:12.419Z,0.00
2024-03-26T01:39:44.409Z,0.00
2024-03-26T01:40:46.223Z,0.00
2024-03-26T01:41:16.556Z,0.00
2024-03-26T01:41:48.723Z,0.00
2024-03-26T01:42:19.360Z,0.00
2024-03-26T01:42:49.422Z,0.00
2024-03-26T01:43:20.495Z,0.00
2024-03-26T01:43:53.166Z,0.00
2024-03-26T01:44:23.291Z,0.00
2024-03-26T01:44:54.174Z,0.00
2024-03-26T01:45:25.877Z,0.00
2024-03-26T01:45:56.349Z,0.00
2024-03-26T01:46:35.325Z,0.00
2024-03-26T01:46:58.803Z,0.00
2024-03-26T01:47:28.361Z,0.00
2024-03-26T01:48:01.062Z,0.00
2024-03-26T01:48:31.490Z,0.00
2024-03-26T01:49:01.839Z,0.00
2024-03-26T01:49:33.757Z,0.00
2024-03-26T01:50:05.734Z,0.00
2024-03-26T01:50:36.033Z,0.00
2024-03-26T01:51:06.893Z,0.00
2024-03-26T01:51:36.412Z,0.00
2024-03-26T01:52:07.843Z,0.00
2024-03-26T01:52:39.328Z,0.00
2024-03-26T01:53:09.582Z,0.00
2024-03-26T01:53:40.994Z,0.00
2024-03-26T01:54:12.317Z,0.00
2024-03-26T01:54:43.446Z,0.00
2024-03-26T01:55:14.672Z,0.00
2024-03-26T01:55:44.985Z,0.00
2024-03-26T01:56:15.678Z,0.00
2024-03-26T01:56:47.413Z,0.00
2024-03-26T01:57:17.600Z,0.00
2024-03-26T01:57:48.445Z,0.00
2024-03-26T01:58:19.586Z,0.00
2024-03-26T01:58:50.038Z,0.00
2024-03-26T01:59:24.056Z,0.00
2024-03-26T01:59:53.318Z,0.00
2024-03-26T02:00:25.890Z,0.00
2024-03-26T02:00:55.736Z,0.00
2024-03-26T02:01:26.077Z,0.00
2024-03-26T02:02:54.868Z,0.00
2024-03-26T02:03:07.097Z,0.00
2024-03-26T02:03:54.698Z,0.00
2024-03-26T02:04:01.155Z,0.00
2024-03-26T02:05:04.691Z,0.00
2024-03-26T02:05:36.607Z,0.00
2024-03-26T02:06:25.617Z,0.00
2024-03-26T02:06:36.488Z,0.00
2024-03-26T02:07:08.608Z,0.00
2024-03-26T02:07:39.408Z,0.00
2024-03-26T02:08:09.370Z,0.00
2024-03-26T02:08:39.634Z,0.00
2024-03-26T02:09:10.704Z,0.00
2024-03-26T02:09:42.289Z,0.00
2024-03-26T02:10:14.821Z,0.00
2024-03-26T02:10:44.704Z,0.00
2024-03-26T02:11:15.879Z,0.00
2024-03-26T02:11:45.776Z,0.00
2024-03-26T02:12:17.125Z,0.00
2024-03-26T02:12:47.618Z,0.00
2024-03-26T02:13:19.211Z,0.00
2024-03-26T02:13:50.741Z,0.00
2024-03-26T02:14:20.722Z,0.00
2024-03-26T02:14:51.323Z,0.00
2024-03-26T02:15:54.608Z,0.00
2024-03-26T02:16:25.624Z,0.00
2024-03-26T02:16:56.191Z,0.00
2024-03-26T02:17:26.345Z,0.00
2024-03-26T02:17:58.856Z,0.00
2024-03-26T02:18:28.777Z,0.00
2024-03-26T02:18:59.893Z,0.00
2024-03-26T02:19:31.773Z,0.00
2024-03-26T02:20:02.155Z,0.00
2024-03-26T02:20:33.544Z,0.00
2024-03-26T02:21:04.387Z,0.00
2024-03-26T02:21:36.113Z,0.00
2024-03-26T02:22:05.760Z,0.00
2024-03-26T02:22:37.409Z,0.00
2024-03-26T02:23:07.424Z,0.00
2024-03-26T02:23:38.247Z,0.00
2024-03-26T02:24:09.945Z,0.00
2024-03-26T02:24:40.554Z,0.00
2024-03-26T02:25:12.412Z,0.00
2024-03-26T02:25:43.198Z,0.00
2024-03-26T02:26:14.024Z,0.00
2024-03-26T02:26:45.631Z,0.00
2024-03-26T02:27:15.664Z,0.00
2024-03-26T02:27:46.923Z,0.00
2024-03-26T02:28:17.760Z,0.00
2024-03-26T02:28:48.766Z,0.00
2024-03-26T02:29:19.001Z,0.00
2024-03-26T02:29:51.315Z,0.00
2024-03-26T02:30:23.827Z,0.00
2024-03-26T02:30:53.492Z,0.00
2024-03-26T02:31:25.333Z,0.00
2024-03-26T02:31:56.490Z,0.00
2024-03-26T02:32:27.321Z,0.00
2024-03-26T02:32:57.036Z,0.00
2024-03-26T02:33:33.455Z,0.00
2024-03-26T02:34:00.526Z,0.00
2024-03-26T02:34:30.770Z,0.00
2024-03-26T02:35:01.588Z,0.00
2024-03-26T02:35:32.156Z,0.00
2024-03-26T02:36:03.359Z,0.00
2024-03-26T02:36:33.842Z,0.00
2024-03-26T02:37:05.977Z,0.00
2024-03-26T02:37:37.177Z,0.00
2024-03-26T02:38:16.354Z,0.00
2024-03-26T02:38:39.413Z,0.00
2024-03-26T02:39:08.571Z,0.00
2024-03-26T02:39:40.036Z,0.00
2024-03-26T02:40:13.323Z,0.00
2024-03-26T02:40:42.640Z,0.00
2024-03-26T02:41:12.626Z,0.00
2024-03-26T02:41:45.175Z,0.00
2024-03-26T02:42:14.920Z,0.00
2024-03-26T02:42:47.076Z,0.00
2024-03-26T02:43:18.160Z,0.00
2024-03-26T02:43:48.457Z,0.00
2024-03-26T02:44:19.425Z,0.00
2024-03-26T02:44:50.121Z,0.00
2024-03-26T02:45:20.988Z,0.00
2024-03-26T02:46:08.436Z,0.00
2024-03-26T02:46:22.672Z,0.00
2024-03-26T02:46:54.928Z,0.00
2024-03-26T02:47:56.473Z,0.00
2024-03-26T02:48:26.869Z,0.00
2024-03-26T02:48:58.809Z,0.00
2024-03-26T02:49:28.856Z,0.00
2024-03-26T02:50:17.969Z,0.00
2024-03-26T02:50:31.417Z,0.00
2024-03-26T02:51:01.771Z,0.00
2024-03-26T02:51:33.986Z,0.00
2024-03-26T02:52:04.663Z,0.00
2024-03-26T02:52:35.218Z,0.00
2024-03-26T02:53:07.068Z,0.00
2024-03-26T02:53:37.640Z,0.00
2024-03-26T02:54:08.415Z,0.00
2024-03-26T02:54:39.041Z,0.00
2024-03-26T02:55:09.105Z,0.00
2024-03-26T02:56:12.251Z,0.00
2024-03-26T02:56:43.432Z,0.00
2024-03-26T02:57:14.914Z,0.00
2024-03-26T02:57:45.221Z,0.00
2024-03-26T02:58:16.391Z,0.00
2024-03-26T02:59:05.488Z,0.00
2024-03-26T02:59:18.443Z,0.00
2024-03-26T02:59:48.642Z,0.00
2024-03-26T03:00:31.963Z,0.00
2024-03-26T03:00:50.907Z,0.00
2024-03-26T03:03:30.048Z,0.00
2024-03-26T03:04:33.551Z,0.00
2024-03-26T03:04:59.926Z,0.00
2024-03-26T03:05:31.272Z,0.00
2024-03-26T03:06:09.263Z,0.00
2024-03-26T03:06:32.535Z,0.00
2024-03-26T03:07:03.928Z,0.00
2024-03-26T03:07:34.081Z,0.00
2024-03-26T03:08:05.687Z,0.00
2024-03-26T03:08:36.333Z,0.00
2024-03-26T03:09:08.692Z,0.00
2024-03-26T03:09:49.539Z,0.00
2024-03-26T03:10:09.956Z,0.00
2024-03-26T03:10:41.724Z,0.00
2024-03-26T03:11:11.984Z,0.00
2024-03-26T03:11:42.136Z,0.00
2024-03-26T03:12:13.371Z,0.00
2024-03-26T03:12:44.669Z,0.00
2024-03-26T03:13:15.886Z,0.00
2024-03-26T03:13:46.787Z,0.00
2024-03-26T03:14:19.226Z,0.00
2024-03-26T03:14:47.650Z,0.00
2024-03-26T03:15:20.148Z,0.00
2024-03-26T03:15:50.614Z,0.00
2024-03-26T03:16:21.340Z,0.00
2024-03-26T03:17:10.360Z,0.00
2024-03-26T03:17:23.531Z,0.00
2024-03-26T03:17:55.932Z,0.00
2024-03-26T03:18:25.685Z,0.00
2024-03-26T03:18:57.076Z,0.00
2024-03-26T03:19:27.147Z,0.00
2024-03-26T03:19:58.654Z,0.00
2024-03-26T03:20:30.259Z,0.00
2024-03-26T03:21:00.082Z,0.00
2024-03-26T03:21:32.156Z,0.00
2024-03-26T03:22:02.082Z,0.00
2024-03-26T03:22:32.249Z,0.00
2024-03-26T03:23:07.309Z,0.00
2024-03-26T03:23:35.617Z,0.00
2024-03-26T03:24:06.874Z,0.00
2024-03-26T03:24:37.473Z,0.00
2024-03-26T03:25:10.052Z,0.00
2024-03-26T03:25:39.224Z,0.00
2024-03-26T03:26:10.810Z,0.00
2024-03-26T03:26:41.494Z,0.00
2024-03-26T03:27:12.948Z,0.00
2024-03-26T03:27:42.456Z,0.00
2024-03-26T03:28:14.562Z,0.00
2024-03-26T03:28:45.488Z,0.00
2024-03-26T03:29:17.980Z,0.00
2024-03-26T03:29:46.632Z,0.00
2024-03-26T03:30:19.637Z,0.00
2024-03-26T03:30:49.983Z,0.00
2024-03-26T03:31:21.510Z,0.00
2024-03-26T03:31:51.699Z,0.00
2024-03-26T03:32:23.203Z,0.00
2024-03-26T03:32:53.214Z,0.00
2024-03-26T03:33:26.606Z,0.00
2024-03-26T03:33:55.582Z,0.00
2024-03-26T03:34:26.901Z,0.00
2024-03-26T03:34:58.730Z,0.00
2024-03-26T03:35:29.518Z,0.00
2024-03-26T03:35:59.869Z,0.00
2024-03-26T03:36:31.063Z,0.00
2024-03-26T03:37:01.389Z,0.00
2024-03-26T03:37:31.624Z,0.00
2024-03-26T03:38:03.860Z,0.00
2024-03-26T03:38:33.410Z,0.00
2024-03-26T03:39:05.844Z,0.00
2024-03-26T03:39:37.296Z,0.00
2024-03-26T03:40:08.587Z,0.00
2024-03-26T03:40:57.241Z,0.00
2024-03-26T03:41:10.124Z,0.00
2024-03-26T03:41:39.980Z,0.00
2024-03-26T03:42:11.820Z,0.00
2024-03-26T03:42:42.582Z,0.00
2024-03-26T03:43:13.422Z,0.00
2024-03-26T03:43:44.192Z,0.00
2024-03-26T03:44:15.511Z,0.00
2024-03-26T03:44:46.841Z,0.00
2024-03-26T03:45:19.239Z,0.00
2024-03-26T03:45:48.804Z,0.00
2024-03-26T03:46:20.357Z,0.00
2024-03-26T03:46:50.232Z,0.00
2024-03-26T03:47:21.533Z,0.00
2024-03-26T03:47:52.676Z,0.00
2024-03-26T03:48:24.097Z,0.00
2024-03-26T03:48:54.196Z,0.00
2024-03-26T03:49:26.638Z,0.00
2024-03-26T03:49:56.710Z,0.00
2024-03-26T03:50:28.405Z,0.00
2024-03-26T03:50:59.940Z,0.00
2024-03-26T03:51:29.104Z,0.00
2024-03-26T03:52:01.445Z,0.00
2024-03-26T03:52:31.158Z,0.00
2024-03-26T03:53:02.689Z,0.00
2024-03-26T03:53:34.027Z,0.00
2024-03-26T03:54:04.949Z,0.00
2024-03-26T03:54:35.313Z,0.00
2024-03-26T03:55:08.358Z,0.00
2024-03-26T03:55:38.133Z,0.00
2024-03-26T03:56:08.825Z,0.00
2024-03-26T03:56:39.605Z,0.00
2024-03-26T03:57:10.750Z,0.00
2024-03-26T03:57:41.146Z,0.00
2024-03-26T03:58:13.223Z,0.00
2024-03-26T03:58:43.039Z,0.00
2024-03-26T03:59:14.826Z,0.00
2024-03-26T03:59:47.955Z,0.00
2024-03-26T04:00:16.993Z,0.00
2024-03-26T04:00:47.644Z,0.00
2024-03-26T04:01:18.420Z,0.00
2024-03-26T04:01:49.706Z,0.00
2024-03-26T04:02:21.726Z,0.00
2024-03-26T04:02:51.977Z,0.00
2024-03-26T04:03:23.483Z,0.00
2024-03-26T04:03:54.139Z,0.00
2024-03-26T04:04:23.972Z,0.00
2024-03-26T04:04:56.053Z,0.00
2024-03-26T04:05:27.535Z,0.00
2024-03-26T04:05:57.188Z,0.00
2024-03-26T04:06:29.426Z,0.00
2024-03-26T04:06:59.267Z,0.00
2024-03-26T04:07:30.903Z,0.00
2024-03-26T04:08:01.854Z,0.00
2024-03-26T04:08:32.083Z,0.00
2024-03-26T04:09:04.494Z,0.00
2024-03-26T04:09:34.652Z,0.00
2024-03-26T04:10:06.976Z,0.00
2024-03-26T04:10:36.939Z,0.00
2024-03-26T04:11:07.593Z,0.00
2024-03-26T04:11:38.945Z,0.00
2024-03-26T04:12:09.979Z,0.00
2024-03-26T04:12:40.387Z,0.00
2024-03-26T04:13:11.309Z,0.00
2024-03-26T04:13:42.171Z,0.00
2024-03-26T04:14:12.856Z,0.00
2024-03-26T04:14:44.546Z,0.00
2024-03-26T04:15:16.028Z,0.00
2024-03-26T04:15:46.522Z,0.00
2024-03-26T04:16:47.965Z,0.00
2024-03-26T04:17:19.021Z,0.00
2024-03-26T04:17:50.983Z,0.00
2024-03-26T04:18:21.313Z,0.00
2024-03-26T04:18:53.049Z,0.00
2024-03-26T04:19:22.986Z,0.00
2024-03-26T04:19:54.096Z,0.00
2024-03-26T04:20:26.859Z,0.00
2024-03-26T04:20:55.978Z,0.00
2024-03-26T04:21:27.686Z,0.00
2024-03-26T04:21:58.619Z,0.00
2024-03-26T04:22:28.796Z,0.00
2024-03-26T04:23:00.694Z,0.00
2024-03-26T04:23:31.124Z,0.00
2024-03-26T04:24:03.283Z,0.00
2024-03-26T04:24:33.534Z,0.00
2024-03-26T04:25:07.146Z,0.00
2024-03-26T04:25:35.208Z,0.00
2024-03-26T04:26:06.856Z,0.00
2024-03-26T04:26:38.366Z,0.00
2024-03-26T04:27:08.726Z,0.00
2024-03-26T04:27:39.404Z,0.00
2024-03-26T04:28:09.867Z,0.00
2024-03-26T04:28:59.419Z,0.00
2024-03-26T04:29:12.429Z,0.00
2024-03-26T04:29:43.628Z,0.00
2024-03-26T04:30:16.380Z,0.00
2024-03-26T04:30:45.715Z,0.00
2024-03-26T04:31:17.473Z,0.00
2024-03-26T04:31:47.241Z,0.00
2024-03-26T04:32:19.789Z,0.00
2024-03-26T04:32:49.876Z,0.00
2024-03-26T04:33:22.257Z,0.00
2024-03-26T04:33:53.257Z,0.00
2024-03-26T04:34:22.273Z,0.00
2024-03-26T04:34:53.266Z,0.00
2024-03-26T04:35:25.092Z,0.00
2024-03-26T04:35:54.996Z,0.00
2024-03-26T04:36:59.494Z,0.00
2024-03-26T04:37:28.553Z,0.00
2024-03-26T04:38:01.203Z,0.00
2024-03-26T04:38:30.005Z,0.00
2024-03-26T04:39:01.717Z,0.00
2024-03-26T04:39:32.464Z,0.00
2024-03-26T04:40:05.479Z,0.00
2024-03-26T04:40:35.176Z,0.00
2024-03-26T04:41:05.712Z,0.00
2024-03-26T04:41:36.171Z,0.00
2024-03-26T04:42:07.834Z,0.00
2024-03-26T04:42:39.186Z,0.00
2024-03-26T04:43:09.811Z,0.00
2024-03-26T04:43:41.426Z,0.00
2024-03-26T04:44:11.484Z,0.00
2024-03-26T04:44:43.004Z,0.00
2024-03-26T04:45:16.023Z,0.00
2024-03-26T04:45:44.301Z,0.00
2024-03-26T04:46:15.207Z,0.00
2024-03-26T04:46:46.776Z,0.00
2024-03-26T04:47:18.035Z,0.00
2024-03-26T04:47:49.513Z,0.00
2024-03-26T04:48:20.241Z,0.00
2024-03-26T04:48:50.756Z,0.00
2024-03-26T04:49:22.951Z,0.00
2024-03-26T04:49:51.888Z,0.00
2024-03-26T04:50:25.028Z,0.00
2024-03-26T04:50:54.800Z,0.00
2024-03-26T04:51:26.852Z,0.00
2024-03-26T04:51:56.343Z,0.00
2024-03-26T04:52:27.668Z,0.00
2024-03-26T04:52:58.630Z,0.00
2024-03-26T04:53:30.108Z,0.00
2024-03-26T04:54:00.404Z,0.00
2024-03-26T04:54:31.160Z,0.00
2024-03-26T04:55:03.829Z,0.00
2024-03-26T04:55:33.389Z,0.00
2024-03-26T04:56:04.173Z,0.00
2024-03-26T04:56:35.852Z,0.00
2024-03-26T04:57:06.112Z,0.00
2024-03-26T04:57:37.799Z,0.00
2024-03-26T04:58:08.962Z,0.00
2024-03-26T04:58:40.059Z,0.00
2024-03-26T04:59:10.065Z,0.00
2024-03-26T04:59:42.246Z,0.00
2024-03-26T05:00:15.092Z,0.00
2024-03-26T05:00:43.902Z,0.36
2024-03-26T05:01:14.704Z,0.00
2024-03-26T05:01:44.829Z,0.36
2024-03-26T05:02:16.909Z,0.36
2024-03-26T05:02:48.161Z,1.22
2024-03-26T05:03:18.532Z,0.85
2024-03-26T05:03:51.954Z,1.22
2024-03-26T05:04:20.410Z,1.22
2024-03-26T05:04:51.154Z,0.85
2024-03-26T05:05:53.690Z,0.85
2024-03-26T05:06:23.897Z,1.22
2024-03-26T05:06:56.097Z,1.71
2024-03-26T05:07:26.765Z,1.71
2024-03-26T05:08:16.162Z,0.85
2024-03-26T05:08:30.078Z,1.71
2024-03-26T05:09:01.427Z,0.85
2024-03-26T05:09:31.800Z,2.57
2024-03-26T05:10:02.773Z,2.57
2024-03-26T05:10:32.845Z,1.71
2024-03-26T05:11:05.098Z,1.71
2024-03-26T05:11:35.303Z,2.57
2024-03-26T05:12:06.060Z,2.57
2024-03-26T05:12:36.410Z,2.57
2024-03-26T05:13:08.255Z,3.43
2024-03-26T05:13:39.429Z,3.79
2024-03-26T05:14:09.936Z,2.94
2024-03-26T05:14:41.374Z,3.79
2024-03-26T05:15:13.504Z,3.79
2024-03-26T05:15:43.165Z,3.79
2024-03-26T05:16:14.227Z,3.79
2024-03-26T05:17:04.448Z,5.14
2024-03-26T05:17:16.198Z,4.77
2024-03-26T05:17:47.044Z,5.14
2024-03-26T05:18:18.014Z,5.14
2024-03-26T05:18:49.044Z,5.63
2024-03-26T05:19:19.622Z,5.14
2024-03-26T05:19:51.381Z,6.48
2024-03-26T05:20:22.505Z,5.99
2024-03-26T05:20:53.214Z,6.48
2024-03-26T05:21:23.819Z,7.34
2024-03-26T05:21:55.578Z,6.85
2024-03-26T05:22:26.407Z,7.70
2024-03-26T05:22:56.933Z,8.19
2024-03-26T05:23:58.662Z,8.56
2024-03-26T05:24:46.749Z,9.05
2024-03-26T05:25:02.067Z,9.54
2024-03-26T05:25:31.648Z,9.91
2024-03-26T05:26:02.490Z,9.91
2024-03-26T05:26:33.539Z,10.39
2024-03-26T05:27:04.141Z,9.91
2024-03-26T05:27:36.383Z,10.77
2024-03-26T05:28:06.490Z,10.77
2024-03-26T05:28:37.741Z,12.11
2024-03-26T05:29:08.643Z,11.62
2024-03-26T05:29:39.156Z,12.48
2024-03-26T05:30:12.825Z,12.97
2024-03-26T05:30:42.498Z,12.97
2024-03-26T05:31:13.012Z,13.33
2024-03-26T05:31:43.733Z,13.82
2024-03-26T05:32:46.306Z,15.17
2024-03-26T05:33:17.660Z,15.17
2024-03-26T05:34:20.524Z,16.02
2024-03-26T05:34:50.410Z,16.02
2024-03-26T05:35:21.916Z,16.88
2024-03-26T05:35:51.737Z,16.88
2024-03-26T05:36:23.432Z,17.25
2024-03-26T05:36:53.398Z,18.60
2024-03-26T05:37:24.491Z,18.11
2024-03-26T05:37:55.473Z,19.08
2024-03-26T05:38:26.769Z,19.45
2024-03-26T05:38:58.013Z,20.31
2024-03-26T05:39:30.509Z,20.31
2024-03-26T05:40:02.607Z,21.65
2024-03-26T05:40:39.970Z,21.16
2024-03-26T05:41:03.560Z,22.51
2024-03-26T05:41:36.486Z,22.87
2024-03-26T05:42:02.764Z,23.36
2024-03-26T05:42:33.774Z,24.71
2024-03-26T05:43:04.774Z,25.07
2024-03-26T05:43:35.705Z,25.07
2024-03-26T05:44:07.220Z,25.56
2024-03-26T05:44:37.969Z,26.79
2024-03-26T05:45:10.071Z,26.79
2024-03-26T05:45:40.031Z,28.14
2024-03-26T05:46:11.074Z,28.14
2024-03-26T05:46:41.500Z,29.48
2024-03-26T05:47:12.671Z,30.34
2024-03-26T05:47:43.962Z,31.56
2024-03-26T05:48:14.773Z,32.90
2024-03-26T05:48:45.544Z,33.39
2024-03-26T05:49:17.167Z,34.62
2024-03-26T05:49:48.291Z,35.97
2024-03-26T05:50:19.164Z,36.33
2024-03-26T05:50:49.810Z,36.33
2024-03-26T05:51:20.845Z,37.68
2024-03-26T05:52:09.024Z,39.39
2024-03-26T05:52:22.938Z,39.39
2024-03-26T05:52:55.631Z,40.73
2024-03-26T05:53:24.817Z,41.10
2024-03-26T05:53:57.104Z,41.96
2024-03-26T05:54:27.493Z,42.94
2024-03-26T05:54:59.580Z,43.80
2024-03-26T05:55:31.253Z,45.02
2024-03-26T05:56:01.323Z,45.02
2024-03-26T05:56:32.053Z,45.51
2024-03-26T05:57:03.635Z,45.87
2024-03-26T05:57:33.230Z,46.73
2024-03-26T05:58:06.095Z,47.71
2024-03-26T05:58:37.344Z,48.56
2024-03-26T05:59:07.101Z,48.93
2024-03-26T05:59:38.325Z,49.79
2024-03-26T06:00:10.653Z,50.65
2024-03-26T06:00:58.569Z,50.65
2024-03-26T06:01:12.316Z,50.28
2024-03-26T06:01:41.712Z,50.65
2024-03-26T06:02:15.356Z,50.28
2024-03-26T06:02:53.833Z,50.28
2024-03-26T06:03:14.245Z,51.14
2024-03-26T06:03:46.010Z,49.79
2024-03-26T06:04:15.959Z,51.14
2024-03-26T06:04:46.993Z,50.28
2024-03-26T06:05:27.678Z,49.42
2024-03-26T06:05:49.514Z,49.79
2024-03-26T06:06:22.058Z,48.93
2024-03-26T06:06:51.876Z,48.93
2024-03-26T06:07:39.623Z,48.93
2024-03-26T06:07:54.755Z,48.56
2024-03-26T06:08:25.776Z,47.71
2024-03-26T06:08:55.880Z,48.93
2024-03-26T06:09:28.837Z,47.71
2024-03-26T06:09:57.721Z,48.93
2024-03-26T06:10:29.802Z,48.56
2024-03-26T06:11:14.685Z,48.07
2024-03-26T06:11:31.148Z,48.07
2024-03-26T06:12:02.664Z,46.73
2024-03-26T06:12:33.399Z,47.71
2024-03-26T06:13:07.585Z,47.22
2024-03-26T06:13:58.260Z,49.42
2024-03-26T06:14:05.413Z,49.79
2024-03-26T06:14:36.613Z,48.93
2024-03-26T06:15:17.019Z,49.42
2024-03-26T06:15:39.545Z,50.28
2024-03-26T06:16:10.802Z,50.65
2024-03-26T06:16:41.173Z,51.14
2024-03-26T06:17:11.512Z,51.14
2024-03-26T06:17:45.889Z,51.14
2024-03-26T06:18:14.069Z,52.85
2024-03-26T06:18:44.353Z,53.70
2024-03-26T06:19:15.196Z,53.70
2024-03-26T06:19:46.802Z,54.19
2024-03-26T06:20:31.964Z,55.05
2024-03-26T06:20:49.836Z,55.90
2024-03-26T06:22:34.958Z,56.27
2024-03-26T06:23:19.955Z,58.48
2024-03-26T06:23:24.680Z,59.33
2024-03-26T06:24:42.669Z,59.82
2024-03-26T06:25:31.683Z,60.68
2024-03-26T06:25:59.960Z,62.02
2024-03-26T06:26:39.204Z,63.24
2024-03-26T06:27:01.368Z,62.88
2024-03-26T06:27:32.084Z,62.88
2024-03-26T06:28:12.185Z,63.73
2024-03-26T06:30:09.864Z,64.59
2024-03-26T06:31:09.772Z,66.31
2024-03-26T06:31:59.632Z,67.65
2024-03-26T06:32:11.940Z,68.87
2024-03-26T06:33:13.889Z,67.16
2024-03-26T06:33:44.222Z,70.71
2024-03-26T06:34:14.099Z,71.07
2024-03-26T06:34:45.555Z,71.93
2024-03-26T06:35:19.657Z,73.28
2024-03-26T06:35:48.007Z,72.79
2024-03-26T06:37:15.837Z,73.65
2024-03-26T06:37:36.838Z,76.70
2024-03-26T06:37:53.367Z,75.48
2024-03-26T06:38:22.076Z,75.85
2024-03-26T06:38:53.715Z,76.34
2024-03-26T06:39:24.280Z,76.34
2024-03-26T06:39:54.889Z,79.76
2024-03-26T06:40:42.326Z,79.27
2024-03-26T06:41:29.842Z,81.48
2024-03-26T06:42:10.128Z,82.82
2024-03-26T06:42:31.453Z,85.39
2024-03-26T06:43:02.494Z,87.10
2024-03-26T06:43:31.849Z,88.82
2024-03-26T06:44:06.470Z,89.79
2024-03-26T06:44:33.886Z,91.51
2024-03-26T06:45:16.478Z,93.22
2024-03-26T06:45:35.971Z,93.58
2024-03-26T06:46:07.045Z,94.07
2024-03-26T06:46:38.230Z,94.93
2024-03-26T06:47:09.271Z,94.93
2024-03-26T06:47:40.290Z,93.58
2024-03-26T06:48:10.998Z,92.73
2024-03-26T06:49:04.680Z,94.07
2024-03-26T06:49:18.522Z,94.93
2024-03-26T06:49:49.475Z,94.56
2024-03-26T06:50:15.241Z,94.93
2024-03-26T06:50:46.964Z,96.27
2024-03-26T06:51:17.713Z,95.42
2024-03-26T06:51:48.355Z,97.13
2024-03-26T06:52:19.570Z,97.13
2024-03-26T06:53:27.141Z,92.73
2024-03-26T06:55:29.681Z,98.85
2024-03-26T06:56:00.545Z,104.10
2024-03-26T06:56:26.873Z,104.96
2024-03-26T06:56:58.680Z,105.33
2024-03-26T06:57:29.168Z,107.04
2024-03-26T06:58:01.360Z,106.68
2024-03-26T06:58:31.128Z,108.88
2024-03-26T06:59:02.326Z,108.88
2024-03-26T06:59:32.727Z,110.10
2024-03-26T07:00:06.885Z,111.44
2024-03-26T07:00:34.812Z,114.51
2024-03-26T07:01:06.237Z,115.36
2024-03-26T07:01:37.609Z,117.93
2024-03-26T07:02:10.763Z,122.34
2024-03-26T07:02:59.821Z,125.27
2024-03-26T07:03:10.606Z,124.90
2024-03-26T07:03:51.039Z,128.82
2024-03-26T07:04:13.019Z,130.90
2024-03-26T07:06:37.963Z,129.68
2024-03-26T07:06:47.535Z,129.68
2024-03-26T07:07:18.660Z,127.47
2024-03-26T07:07:49.605Z,126.12
2024-03-26T07:08:20.150Z,130.53
2024-03-26T07:08:51.568Z,133.95
2024-03-26T07:09:22.622Z,135.67
2024-03-26T07:09:53.328Z,138.73