createdAt,value
2022-08-22T01:43:58.693Z,3.95
2022-08-22T01:46:42.845Z,4.05
2022-08-22T01:49:21.939Z,3.92
2022-08-22T02:23:50.602Z,4.87
2022-08-22T02:30:31.281Z,4.47
2022-08-22T02:33:05.771Z,4.10
2022-08-22T02:35:57.013Z,3.25
2022-08-22T03:42:25.312Z,3.78
2022-08-22T03:45:43.039Z,4.70
2022-08-22T03:48:28.168Z,3.40
2022-08-22T03:51:23.803Z,3.03
2022-08-22T03:53:50.336Z,3.65
2022-08-22T05:10:09.263Z,5.95
2022-08-22T05:12:53.973Z,3.40
2022-08-22T05:15:27.383Z,5.25
2022-08-22T06:44:00.307Z,9.32
2022-08-22T06:46:40.479Z,10.07
2022-08-22T06:49:40.764Z,9.65
2022-08-22T07:00:11.819Z,11.20
2022-08-22T07:02:43.271Z,10.73
2022-08-22T07:05:25.932Z,12.65
2022-08-22T07:07:53.127Z,12.05
2022-08-22T07:10:23.644Z,13.48
2022-08-22T07:12:54.370Z,12.15
2022-08-22T07:15:27.784Z,15.00
2022-08-22T07:18:05.682Z,11.60
2022-08-22T07:41:14.385Z,10.73
2022-08-22T09:03:52.503Z,9.45
2022-08-22T11:09:43.061Z,7.55
2022-08-22T11:12:37.389Z,10.27
2022-08-22T11:15:28.209Z,8.82
2022-08-22T11:18:12.974Z,9.32
2022-08-22T11:20:50.646Z,9.48
2022-08-22T11:23:31.827Z,11.55
2022-08-22T11:26:10.002Z,8.00
2022-08-22T12:54:06.993Z,13.27
2022-08-22T12:56:41.204Z,8.63
2022-08-22T12:59:31.403Z,10.90
2022-08-22T13:02:16.479Z,10.88
2022-08-22T13:04:54.614Z,8.75
2022-08-22T13:07:32.991Z,8.93
2022-08-22T13:18:29.778Z,9.50
2022-08-22T18:25:13.381Z,1.92
2022-08-22T18:27:50.291Z,1.15
2022-08-22T18:30:24.717Z,2.78
2022-08-22T18:33:22.832Z,1.77
2022-08-22T18:35:55.804Z,2.50
2022-08-22T18:38:32.857Z,2.12
2022-08-22T18:41:12.065Z,1.58
2022-08-22T18:43:48.326Z,3.08
2022-08-22T18:46:40.088Z,3.78
2022-08-22T18:49:35.501Z,1.00
2022-08-22T18:52:19.801Z,1.40
2022-08-22T18:54:52.497Z,1.62
2022-08-22T19:00:21.811Z,1.60
2022-08-22T19:03:06.760Z,2.70
2022-08-22T19:05:43.677Z,1.20
2022-08-22T19:08:27.816Z,1.33
2022-08-22T19:11:06.647Z,1.90
2022-08-22T19:13:47.510Z,1.00
2022-08-22T19:16:43.491Z,0.95
2022-08-22T19:19:54.876Z,1.33
2022-08-22T19:22:34.494Z,2.72
2022-08-22T19:25:10.341Z,2.85
2022-08-22T19:27:41.806Z,1.40
2022-08-22T19:31:01.396Z,2.10
2022-08-22T19:33:40.003Z,1.55
2022-08-22T19:37:32.436Z,1.75
2022-08-22T19:40:10.189Z,1.42
2022-08-22T20:09:03.831Z,1.27
2022-08-22T20:12:39.298Z,4.20
2022-08-22T20:15:27.657Z,2.00
2022-08-22T20:20:58.336Z,0.90
2022-08-22T20:23:30.119Z,3.20
2022-08-22T20:25:57.851Z,1.93
2022-08-22T22:02:40.330Z,4.43
2022-08-22T22:05:13.072Z,3.85
2022-08-22T22:10:11.914Z,3.67
2022-08-22T22:12:41.358Z,3.10
2022-08-22T22:15:10.394Z,3.78
2022-08-22T22:17:37.360Z,3.15
2022-08-22T22:31:52.271Z,4.87
2022-08-22T22:34:18.951Z,3.67
2022-08-22T22:36:45.942Z,3.70
2022-08-22T22:39:13.944Z,5.07
2022-08-22T22:41:40.667Z,4.07
2022-08-22T22:44:07.331Z,3.78
2022-08-22T22:46:34.043Z,4.47
2022-08-22T22:49:00.770Z,5.10
2022-08-22T22:51:27.729Z,6.00
2022-08-22T22:53:56.454Z,6.30
2022-08-22T22:56:23.828Z,5.62
2022-08-22T22:59:00.959Z,6.10
2022-08-22T23:01:39.335Z,3.87
2022-08-22T23:53:56.262Z,9.13
