createdAt,value
2023-04-16T00:04:08.669Z,53.10
2023-04-16T00:09:17.085Z,53.10
2023-04-16T00:14:26.184Z,54.10
2023-04-16T00:19:34.861Z,53.80
2023-04-16T00:24:43.861Z,53.90
2023-04-16T00:29:52.503Z,54.70
2023-04-16T00:35:01.500Z,54.70
2023-04-16T00:40:10.063Z,56.30
2023-04-16T00:45:18.993Z,57.90
2023-04-16T00:50:27.489Z,59.00
2023-04-16T00:55:36.250Z,60.70
2023-04-16T01:00:44.736Z,63.30
2023-04-16T01:05:53.784Z,64.60
2023-04-16T01:11:02.690Z,65.20
2023-04-16T01:16:11.847Z,65.90
2023-04-16T01:21:20.236Z,68.00
2023-04-16T01:26:29.021Z,68.80
2023-04-16T01:31:37.603Z,69.80
2023-04-16T01:36:46.484Z,70.40
2023-04-16T01:41:55.038Z,71.30
2023-04-16T01:47:03.572Z,71.60
2023-04-16T01:52:12.366Z,71.30
2023-04-16T01:57:21.234Z,72.00
2023-04-16T02:02:29.750Z,72.20
2023-04-16T02:07:38.314Z,73.10
2023-04-16T02:12:46.678Z,72.80
2023-04-16T02:17:55.470Z,73.70
2023-04-16T02:23:03.983Z,73.80
2023-04-16T02:28:12.448Z,72.70
2023-04-16T02:33:20.685Z,73.50
2023-04-16T02:38:29.468Z,73.80
2023-04-16T02:43:37.945Z,73.70
2023-04-16T02:48:46.716Z,73.70
2023-04-16T02:53:55.126Z,74.20
2023-04-16T02:59:03.941Z,74.10
2023-04-16T03:04:12.362Z,74.40
2023-04-16T03:09:20.849Z,74.30
2023-04-16T03:14:29.291Z,75.00
2023-04-16T03:19:38.356Z,74.60
2023-04-16T03:24:47.005Z,75.00
2023-04-16T03:29:56.030Z,74.40
2023-04-16T03:35:04.469Z,74.70
2023-04-16T03:40:13.571Z,75.00
2023-04-16T03:45:22.258Z,75.00
2023-04-16T03:50:31.009Z,75.80
2023-04-16T03:55:39.616Z,75.70
2023-04-16T04:00:48.712Z,76.40
2023-04-16T04:05:57.312Z,76.50
2023-04-16T04:11:06.204Z,77.10
2023-04-16T04:16:14.872Z,77.10
2023-04-16T04:21:23.819Z,77.40
2023-04-16T04:26:32.624Z,78.10
2023-04-16T04:31:41.669Z,77.80
2023-04-16T04:36:49.976Z,78.40
2023-04-16T04:41:58.721Z,78.40
2023-04-16T04:47:07.338Z,79.20
2023-04-16T04:52:16.391Z,78.90
2023-04-16T04:57:24.968Z,79.90
2023-04-16T05:02:33.829Z,79.60
2023-04-16T05:07:42.246Z,79.10
2023-04-16T05:12:51.094Z,79.30
2023-04-16T05:17:59.608Z,79.60
2023-04-16T05:23:08.292Z,79.70
2023-04-16T05:28:16.806Z,79.80
2023-04-16T05:33:25.888Z,79.80
2023-04-16T05:38:34.404Z,79.70
2023-04-16T05:43:43.413Z,80.30
2023-04-16T05:48:51.812Z,79.50
2023-04-16T05:54:00.540Z,79.60
2023-04-16T05:59:09.498Z,80.00
2023-04-16T06:04:18.673Z,79.30
2023-04-16T06:09:26.951Z,78.80
2023-04-16T06:14:35.630Z,78.60
2023-04-16T06:19:44.233Z,78.00
2023-04-16T06:24:53.170Z,79.50
2023-04-16T06:30:01.380Z,78.70
2023-04-16T06:35:10.419Z,78.40
2023-04-16T06:40:19.098Z,76.90
2023-04-16T06:45:28.001Z,76.60
2023-04-16T06:50:36.408Z,76.80
2023-04-16T06:55:45.408Z,76.40
2023-04-16T07:00:54.012Z,76.00
2023-04-16T07:06:02.531Z,75.00
2023-04-16T07:11:11.039Z,75.90
2023-04-16T07:16:22.705Z,76.20
2023-04-16T07:21:21.155Z,75.30
2023-04-16T07:26:29.894Z,75.70
2023-04-16T07:31:38.286Z,74.00
2023-04-16T07:36:47.282Z,74.10
2023-04-16T07:41:55.799Z,73.70
2023-04-16T07:47:05.757Z,73.60
2023-04-16T07:52:12.697Z,74.60
2023-04-16T07:57:21.212Z,73.40
2023-04-16T08:02:29.989Z,73.50
2023-04-16T08:07:38.670Z,73.10
2023-04-16T08:12:47.448Z,73.80
2023-04-16T08:17:56.689Z,74.10
2023-04-16T08:23:05.127Z,74.60
2023-04-16T08:28:14.219Z,71.80
2023-04-16T08:33:22.924Z,72.00
2023-04-16T08:38:31.632Z,69.70
2023-04-16T08:43:40.680Z,69.90
2023-04-16T08:48:49.419Z,70.70
2023-04-16T08:53:58.166Z,71.70
2023-04-16T08:59:07.723Z,72.10
2023-04-16T09:04:16.151Z,70.20
2023-04-16T09:09:25.071Z,71.40
2023-04-16T09:14:33.505Z,69.50
2023-04-16T09:19:42.535Z,68.80
2023-04-16T09:24:50.860Z,70.60
2023-04-16T09:30:00.177Z,70.10
2023-04-16T09:35:08.768Z,68.90
2023-04-16T09:40:17.466Z,69.50
2023-04-16T09:45:26.339Z,68.10
2023-04-16T09:50:35.292Z,67.70
2023-04-16T09:55:45.904Z,67.20
2023-04-16T10:00:52.809Z,67.70
2023-04-16T10:06:01.005Z,67.00
2023-04-16T10:11:09.623Z,68.10
2023-04-16T10:16:18.214Z,68.30
2023-04-16T10:21:27.134Z,67.30
2023-04-16T10:26:35.859Z,66.90
2023-04-16T10:31:44.862Z,66.50
2023-04-16T10:36:53.648Z,67.00
2023-04-16T10:42:02.627Z,66.90
2023-04-16T10:47:11.086Z,67.30
2023-04-16T10:52:20.056Z,67.30
2023-04-16T10:57:28.779Z,68.00
2023-04-16T11:02:38.440Z,67.80
2023-04-16T11:07:46.264Z,67.80
2023-04-16T11:12:55.044Z,67.30
2023-04-16T11:18:03.911Z,66.90
2023-04-16T11:23:13.031Z,66.90
2023-04-16T11:28:21.391Z,67.10
2023-04-16T11:33:30.730Z,66.30
2023-04-16T11:38:39.230Z,66.20
2023-04-16T11:43:48.174Z,65.00
2023-04-16T11:48:56.879Z,65.20
2023-04-16T11:54:05.495Z,66.20
2023-04-16T11:59:14.589Z,66.20
2023-04-16T12:04:22.999Z,65.80
2023-04-16T12:09:31.132Z,65.60
2023-04-16T12:14:40.434Z,65.70
2023-04-16T12:19:49.152Z,66.00
2023-04-16T12:24:58.443Z,65.40
2023-04-16T12:30:06.923Z,64.90
2023-04-16T12:35:16.400Z,64.80
2023-04-16T12:40:25.206Z,65.90
2023-04-16T12:45:34.033Z,64.60
2023-04-16T12:50:42.391Z,65.80
2023-04-16T12:55:51.607Z,66.40
2023-04-16T13:01:00.846Z,65.60
2023-04-16T13:06:10.073Z,66.10
2023-04-16T13:11:18.753Z,66.30
2023-04-16T13:16:27.744Z,65.70
2023-04-16T13:21:36.486Z,66.70
2023-04-16T13:26:45.329Z,66.30
2023-04-16T13:31:53.881Z,66.70
2023-04-16T13:37:03.267Z,66.60
2023-04-16T13:42:11.776Z,67.80
2023-04-16T13:47:20.968Z,66.80
2023-04-16T13:52:29.415Z,67.50
2023-04-16T13:57:38.650Z,67.90
2023-04-16T14:02:47.031Z,67.70
2023-04-16T14:07:56.452Z,68.70
2023-04-16T14:13:05.182Z,67.70
2023-04-16T14:18:14.554Z,68.00
2023-04-16T14:23:23.438Z,68.70
2023-04-16T14:28:33.618Z,69.40
2023-04-16T14:33:32.379Z,68.80
2023-04-16T14:38:41.034Z,69.90
2023-04-16T14:43:49.677Z,69.90
2023-04-16T14:48:58.725Z,69.80
2023-04-16T14:54:07.461Z,69.50
2023-04-16T14:59:16.520Z,69.80
2023-04-16T15:04:25.268Z,70.10
2023-04-16T15:09:33.826Z,70.30
2023-04-16T15:14:42.426Z,71.30
2023-04-16T15:19:51.369Z,71.20
2023-04-16T15:24:59.895Z,70.90
2023-04-16T15:30:08.414Z,71.10
2023-04-16T15:35:17.250Z,71.10
2023-04-16T15:40:25.975Z,71.70
2023-04-16T15:45:34.548Z,72.40
2023-04-16T15:50:43.602Z,72.20
2023-04-16T15:55:52.114Z,72.50
2023-04-16T16:01:01.528Z,72.80
2023-04-16T16:06:10.142Z,73.40
2023-04-16T16:11:19.005Z,73.10
2023-04-16T16:16:27.620Z,73.40
2023-04-16T16:21:36.667Z,73.50
2023-04-16T16:26:45.405Z,73.90
2023-04-16T16:31:56.932Z,74.00
2023-04-16T16:36:55.534Z,74.20
2023-04-16T16:42:04.892Z,74.30
2023-04-16T16:47:13.597Z,74.40
2023-04-16T16:52:22.316Z,75.10
2023-04-16T16:57:31.052Z,74.90
2023-04-16T17:02:40.540Z,75.00
2023-04-16T17:07:49.180Z,75.60
2023-04-16T17:12:58.313Z,75.60
2023-04-16T17:18:07.929Z,75.50
2023-04-16T17:23:17.032Z,75.50
2023-04-16T17:28:25.910Z,75.50
2023-04-16T17:33:35.255Z,76.20
2023-04-16T17:38:44.914Z,76.50
2023-04-16T17:43:52.874Z,76.50
2023-04-16T17:49:01.470Z,76.60
2023-04-16T17:54:10.604Z,76.60
2023-04-16T17:59:19.252Z,76.70
2023-04-16T18:04:28.675Z,76.50
2023-04-16T18:09:37.446Z,76.60
2023-04-16T18:14:46.514Z,76.80
2023-04-16T18:19:55.219Z,76.80
2023-04-16T18:25:04.819Z,76.50
2023-04-16T18:35:23.136Z,76.90
2023-04-16T18:40:31.750Z,77.20
2023-04-16T18:45:41.255Z,77.00
2023-04-16T18:50:50.173Z,77.40
2023-04-16T18:55:59.009Z,77.70
2023-04-16T19:01:07.753Z,78.10
2023-04-16T19:06:16.962Z,78.90
2023-04-16T19:11:27.305Z,78.80
2023-04-16T19:16:27.274Z,78.60
2023-04-16T19:21:36.062Z,78.20
2023-04-16T19:26:45.539Z,78.20
2023-04-16T19:31:55.494Z,78.10
2023-04-16T19:37:06.319Z,78.20
2023-04-16T19:42:05.283Z,78.80
2023-04-16T19:47:15.361Z,78.30
2023-04-16T19:52:14.366Z,79.10
2023-04-16T19:57:24.015Z,78.10
2023-04-16T20:02:32.877Z,78.60
2023-04-16T20:07:41.869Z,79.00
2023-04-16T20:12:50.508Z,79.20
2023-04-16T20:17:59.270Z,79.10
2023-04-16T20:23:07.763Z,79.60
2023-04-16T20:28:16.738Z,79.20
2023-04-16T20:33:25.329Z,79.50
2023-04-16T20:38:37.151Z,79.40
2023-04-16T20:43:36.289Z,79.30
2023-04-16T20:48:45.136Z,80.00
2023-04-16T20:53:53.614Z,79.40
2023-04-16T20:59:02.531Z,79.30
2023-04-16T21:04:11.173Z,79.20
2023-04-16T21:09:20.125Z,79.00
2023-04-16T21:14:28.853Z,79.20
2023-04-16T21:19:37.986Z,80.10
2023-04-16T21:24:46.793Z,79.40
2023-04-16T21:29:55.747Z,79.40
2023-04-16T21:35:04.602Z,79.40
2023-04-16T21:40:13.389Z,79.50
2023-04-16T21:45:21.977Z,79.90
2023-04-16T21:50:30.889Z,80.30
2023-04-16T21:55:39.404Z,79.90
2023-04-16T22:00:48.500Z,80.40
2023-04-16T22:05:56.750Z,80.10
2023-04-16T22:11:05.870Z,80.00
2023-04-16T22:16:14.430Z,79.90
2023-04-16T22:21:23.098Z,79.80
2023-04-16T22:26:31.800Z,79.40
2023-04-16T22:31:41.211Z,79.90
2023-04-16T22:36:49.502Z,80.20
2023-04-16T22:41:58.531Z,80.10
2023-04-16T22:47:07.139Z,80.30
2023-04-16T22:52:16.183Z,80.30
2023-04-16T22:57:24.646Z,80.30
2023-04-16T23:02:33.469Z,80.50
2023-04-16T23:07:41.861Z,80.20
2023-04-16T23:12:50.436Z,81.00
2023-04-16T23:17:59.078Z,80.70
2023-04-16T23:23:07.595Z,81.60
2023-04-16T23:28:16.853Z,80.80
2023-04-16T23:33:26.021Z,80.50
2023-04-16T23:38:34.614Z,80.30
2023-04-16T23:43:43.645Z,80.50
2023-04-16T23:48:52.469Z,80.40
2023-04-16T23:54:01.205Z,81.20
2023-04-16T23:59:10.305Z,81.90
