createdAt,value
2019-02-20T00:02:26.261Z,79.30
2019-02-20T00:09:25.108Z,79.00
2019-02-20T00:16:22.172Z,77.30
2019-02-20T00:23:19.434Z,76.60
2019-02-20T00:30:16.445Z,75.70
2019-02-20T00:37:13.531Z,76.90
2019-02-20T00:44:11.998Z,78.70
2019-02-20T00:51:10.413Z,79.80
2019-02-20T00:58:07.936Z,79.90
2019-02-20T01:05:05.656Z,80.80
2019-02-20T01:12:03.270Z,81.90
2019-02-20T01:19:00.419Z,82.20
2019-02-20T01:25:57.920Z,83.50
2019-02-20T01:32:55.252Z,86.80
2019-02-20T01:39:52.072Z,87.10
2019-02-20T01:46:49.403Z,87.20
2019-02-20T01:53:46.534Z,87.10
2019-02-20T02:00:43.735Z,87.10
2019-02-20T02:07:40.923Z,87.20
2019-02-20T02:14:37.767Z,87.40
2019-02-20T02:21:35.572Z,87.30
2019-02-20T02:28:32.583Z,87.30
2019-02-20T02:35:29.951Z,87.60
2019-02-20T02:42:27.065Z,87.40
2019-02-20T02:49:24.723Z,87.50
2019-02-20T02:56:22.190Z,87.80
2019-02-20T03:03:19.820Z,88.10
2019-02-20T03:10:17.335Z,87.90
2019-02-20T03:17:14.490Z,87.70
2019-02-20T03:24:11.631Z,87.40
2019-02-20T03:31:08.649Z,87.70
2019-02-20T03:38:06.604Z,87.90
2019-02-20T03:45:03.937Z,87.90
2019-02-20T03:52:01.439Z,87.10
2019-02-20T03:58:58.547Z,83.70
2019-02-20T04:05:43.543Z,81.30
2019-02-20T04:12:47.738Z,78.20
2019-02-20T04:19:45.039Z,78.50
2019-02-20T04:26:42.059Z,77.90
2019-02-20T04:33:39.259Z,77.40
2019-02-20T04:40:36.721Z,77.10
2019-02-20T04:47:33.455Z,77.40
2019-02-20T04:54:30.715Z,77.50
2019-02-20T05:01:27.725Z,76.30
2019-02-20T05:08:25.026Z,76.90
2019-02-20T05:15:22.111Z,75.80
2019-02-20T05:22:19.668Z,75.50
2019-02-20T05:29:17.167Z,76.30
2019-02-20T05:36:02.459Z,77.10
2019-02-20T05:43:18.465Z,76.80
2019-02-20T05:50:24.412Z,76.60
2019-02-20T05:57:21.900Z,76.70
2019-02-20T06:04:06.829Z,76.50
2019-02-20T06:10:51.759Z,76.80
2019-02-20T06:17:48.955Z,76.20
2019-02-20T06:24:43.612Z,76.50
2019-02-20T06:31:20.450Z,76.20
2019-02-20T06:38:18.312Z,75.20
2019-02-20T06:45:15.126Z,75.90
2019-02-20T06:52:12.609Z,75.80
2019-02-20T06:59:09.948Z,73.60
2019-02-20T07:06:06.987Z,71.10
2019-02-20T07:12:54.999Z,71.20
2019-02-20T07:20:00.811Z,68.20
2019-02-20T07:26:59.895Z,67.60
2019-02-20T07:33:56.873Z,67.80
2019-02-20T07:40:54.239Z,66.70
2019-02-20T07:47:51.511Z,65.60
2019-02-20T07:54:48.367Z,63.80
2019-02-20T08:01:45.156Z,60.40
2019-02-20T08:08:41.930Z,58.80
2019-02-20T08:15:39.204Z,48.90
2019-02-20T08:22:36.080Z,36.10
2019-02-20T08:29:33.527Z,28.00
2019-02-20T08:36:18.498Z,26.00
2019-02-20T08:50:46.683Z,27.90
2019-02-20T08:57:44.728Z,28.10
2019-02-20T09:04:44.183Z,24.90
2019-02-20T09:11:41.692Z,23.50
2019-02-20T09:18:39.529Z,23.00
2019-02-20T09:25:41.655Z,23.50
2019-02-20T09:32:36.320Z,22.90
2019-02-20T09:39:33.776Z,25.10
2019-02-20T09:46:30.835Z,23.50
2019-02-20T09:53:28.396Z,22.40
2019-02-20T10:00:26.975Z,22.10
2019-02-20T10:07:24.864Z,21.90
2019-02-20T10:14:10.450Z,21.80
2019-02-20T10:21:17.227Z,22.10
2019-02-20T10:28:08.516Z,21.90
2019-02-20T10:35:13.018Z,22.70
2019-02-20T10:41:58.402Z,23.10
2019-02-20T10:56:11.082Z,24.00
2019-02-20T11:03:08.872Z,24.80
2019-02-20T11:09:54.407Z,25.90
2019-02-20T11:17:11.243Z,27.50
2019-02-20T11:24:03.387Z,28.90
2019-02-20T11:30:59.674Z,30.20
2019-02-20T11:52:18.394Z,33.30
2019-02-20T11:59:03.708Z,30.80
2019-02-20T12:05:49.305Z,31.10
2019-02-20T12:12:34.842Z,31.60
2019-02-20T12:19:20.367Z,30.70
2019-02-20T12:26:05.964Z,32.00
2019-02-20T12:33:03.490Z,32.00
2019-02-20T12:40:01.288Z,32.60
2019-02-20T12:46:59.315Z,33.30
2019-02-20T12:53:57.054Z,34.80
2019-02-20T13:00:54.164Z,34.50
2019-02-20T13:07:39.226Z,35.90
2019-02-20T13:22:07.050Z,35.60
2019-02-20T13:29:04.291Z,35.30
2019-02-20T13:36:01.839Z,35.10
2019-02-20T13:42:58.855Z,36.00
2019-02-20T13:49:56.123Z,35.90
2019-02-20T13:57:01.429Z,34.70
2019-02-20T14:03:52.883Z,35.30
2019-02-20T14:10:50.464Z,36.10
2019-02-20T14:17:47.485Z,35.30
2019-02-20T14:24:44.187Z,35.80
2019-02-20T14:31:42.765Z,36.70
2019-02-20T14:38:40.042Z,36.70
2019-02-20T14:45:38.386Z,37.20
2019-02-20T14:52:35.140Z,37.30
2019-02-20T14:59:31.918Z,37.70
2019-02-20T15:06:29.453Z,37.60
2019-02-20T15:13:26.448Z,37.80
2019-02-20T15:20:11.579Z,37.80
2019-02-20T15:27:15.923Z,37.30
2019-02-20T15:34:18.756Z,37.40
2019-02-20T15:41:15.973Z,37.60
2019-02-20T15:48:13.426Z,37.20
2019-02-20T15:54:58.500Z,37.40
2019-02-20T16:02:02.858Z,37.60
2019-02-20T16:09:10.334Z,37.90
2019-02-20T16:16:08.366Z,38.80
2019-02-20T16:23:05.857Z,40.00
2019-02-20T16:30:03.505Z,41.60
2019-02-20T16:37:02.652Z,43.60
2019-02-20T16:43:48.743Z,45.20
2019-02-20T16:50:53.027Z,46.00
2019-02-20T16:57:56.317Z,49.60
2019-02-20T17:04:48.815Z,49.90
2019-02-20T17:11:45.971Z,51.10
2019-02-20T17:18:44.399Z,52.30
2019-02-20T17:25:41.960Z,53.50
2019-02-20T17:32:39.465Z,54.60
2019-02-20T17:39:36.777Z,55.50
2019-02-20T17:46:21.714Z,56.40
2019-02-20T17:53:06.656Z,57.40
2019-02-20T17:59:51.583Z,57.90
2019-02-20T18:06:36.897Z,58.50
2019-02-20T18:13:22.979Z,59.10
2019-02-20T18:20:09.418Z,60.70
2019-02-20T18:26:54.353Z,61.20
2019-02-20T18:33:39.295Z,61.60
2019-02-20T18:40:24.222Z,62.20
2019-02-20T18:47:09.151Z,62.50
2019-02-20T18:53:54.177Z,62.60
2019-02-20T19:00:39.182Z,62.70
2019-02-20T19:07:24.197Z,62.80
2019-02-20T19:14:21.442Z,62.90
2019-02-20T19:21:42.537Z,62.80
2019-02-20T19:28:44.038Z,62.70
2019-02-20T19:35:35.073Z,62.80
2019-02-20T19:42:33.540Z,63.80
2019-02-20T19:49:21.840Z,65.50
2019-02-20T19:56:35.199Z,66.60
2019-02-20T20:03:47.226Z,67.50
2019-02-20T20:11:10.778Z,67.60
2019-02-20T20:18:07.980Z,67.00
2019-02-20T20:25:12.325Z,66.00
2019-02-20T20:32:17.577Z,65.10
2019-02-20T20:39:08.951Z,64.70
2019-02-20T20:46:32.543Z,65.60
2019-02-20T20:53:29.580Z,65.10
2019-02-20T21:00:26.875Z,64.70
2019-02-20T21:07:24.388Z,64.50
2019-02-20T21:14:21.861Z,64.50
2019-02-20T21:21:18.621Z,64.10
2019-02-20T21:28:15.667Z,63.80
2019-02-20T21:35:12.450Z,64.20
2019-02-20T21:42:09.175Z,64.40
2019-02-20T21:48:57.112Z,64.50
2019-02-20T21:56:02.846Z,65.60
2019-02-20T22:02:53.666Z,66.60
2019-02-20T22:09:59.169Z,67.50
2019-02-20T22:17:04.011Z,67.70
2019-02-20T22:23:57.738Z,68.40
2019-02-20T22:30:48.607Z,69.90
2019-02-20T22:37:47.568Z,71.20
2019-02-20T22:44:55.055Z,72.80
2019-02-20T22:51:52.998Z,72.70
2019-02-20T22:58:50.217Z,72.50
2019-02-20T23:05:47.483Z,73.30
2019-02-20T23:12:44.402Z,74.10
2019-02-20T23:19:41.827Z,73.50
2019-02-20T23:26:39.335Z,74.70
2019-02-20T23:33:36.213Z,74.10
2019-02-20T23:40:33.929Z,74.10
2019-02-20T23:47:32.291Z,74.50
2019-02-20T23:54:29.438Z,74.40
