createdAt,value
2022-08-17T00:01:52.817Z,99064.91
2022-08-17T00:04:25.660Z,99056.72
2022-08-17T00:06:55.547Z,99048.19
2022-08-17T00:09:25.398Z,99055.09
2022-08-17T00:12:34.699Z,99049.19
2022-08-17T00:14:46.163Z,99059.94
2022-08-17T00:17:16.034Z,99061.03
2022-08-17T00:19:47.394Z,99051.78
2022-08-17T00:22:33.564Z,99050.47
2022-08-17T00:25:09.560Z,99049.66
2022-08-17T00:27:39.455Z,99044.56
2022-08-17T00:30:13.040Z,99044.34
2022-08-17T00:33:14.210Z,99041.88
2022-08-17T00:35:37.356Z,99033.78
2022-08-17T00:38:09.909Z,99030.72
2022-08-17T00:40:44.913Z,99029.31
2022-08-17T00:43:18.415Z,98998.47
2022-08-17T00:45:48.706Z,99032.03
2022-08-17T00:48:27.188Z,99029.19
2022-08-17T00:51:06.682Z,99026.81
2022-08-17T00:53:40.628Z,99030.25
2022-08-17T00:56:16.206Z,99035.00
2022-08-17T00:58:46.399Z,99040.94
2022-08-17T01:01:21.607Z,99039.03
2022-08-17T01:03:54.230Z,99030.72
2022-08-17T01:06:31.213Z,99034.31
2022-08-17T01:09:03.520Z,99028.50
2022-08-17T01:11:36.266Z,99031.59
2022-08-17T01:14:08.953Z,99025.06
2022-08-17T01:16:39.630Z,99020.22
2022-08-17T01:19:16.736Z,99016.88
2022-08-17T01:21:56.198Z,99008.59
2022-08-17T01:24:27.949Z,98993.19
2022-08-17T01:26:58.141Z,99015.94
2022-08-17T01:29:31.187Z,99009.56
2022-08-17T01:32:04.811Z,99010.13
2022-08-17T01:34:42.477Z,99014.75
2022-08-17T01:37:13.889Z,99002.69
2022-08-17T01:39:48.811Z,99012.88
2022-08-17T01:42:31.820Z,99016.38
2022-08-17T01:45:06.757Z,99018.03
2022-08-17T01:47:37.390Z,99011.28
2022-08-17T01:50:10.160Z,99011.63
2022-08-17T01:52:40.742Z,98993.63
2022-08-17T01:55:16.177Z,99004.63
2022-08-17T01:57:46.594Z,99012.56
2022-08-17T02:00:18.340Z,99018.38
2022-08-17T02:02:48.701Z,99022.28
2022-08-17T02:05:19.525Z,99021.56
2022-08-17T02:08:00.258Z,99019.91
2022-08-17T02:10:34.061Z,99019.44
2022-08-17T02:13:05.951Z,99019.19
2022-08-17T02:15:36.377Z,99024.66
2022-08-17T02:18:07.347Z,99036.97
2022-08-17T02:20:41.568Z,99024.16
2022-08-17T02:23:14.495Z,99023.44
2022-08-17T02:25:48.824Z,99029.72
2022-08-17T02:28:19.163Z,99022.84
2022-08-17T02:30:59.082Z,99019.16
2022-08-17T02:33:37.292Z,99020.69
2022-08-17T02:36:14.608Z,99016.66
2022-08-17T02:38:45.734Z,99013.00
2022-08-17T02:41:17.053Z,99023.16
2022-08-17T02:43:46.984Z,99013.94
2022-08-17T02:46:16.920Z,99021.97
2022-08-17T02:48:47.083Z,99022.69
2022-08-17T02:51:18.107Z,99012.75
2022-08-17T02:53:48.028Z,99011.66
2022-08-17T02:56:19.306Z,99017.47
2022-08-17T02:58:49.309Z,99019.91
2022-08-17T03:01:19.305Z,99018.94
2022-08-17T03:03:49.360Z,99024.31
2022-08-17T03:06:19.356Z,99021.34
2022-08-17T03:08:49.318Z,99025.50
2022-08-17T03:11:20.536Z,99015.28
2022-08-17T03:13:51.469Z,99029.47
2022-08-17T03:16:21.700Z,99021.13
2022-08-17T03:18:51.793Z,99027.34
2022-08-17T03:21:21.911Z,99035.19
2022-08-17T03:23:54.577Z,99018.06
2022-08-17T03:26:26.006Z,99043.53
2022-08-17T03:28:59.914Z,99040.38
2022-08-17T03:31:29.922Z,99038.38
2022-08-17T03:34:02.196Z,99037.78
2022-08-17T03:36:32.131Z,99030.00
2022-08-17T03:39:06.590Z,99021.56
2022-08-17T03:41:39.175Z,99045.81
2022-08-17T03:44:09.149Z,99042.66
2022-08-17T03:46:56.123Z,99047.91
2022-08-17T03:49:45.769Z,99047.13
2022-08-17T03:52:33.457Z,99050.78
2022-08-17T03:55:35.962Z,99043.09
2022-08-17T03:58:07.456Z,99049.03
2022-08-17T04:00:39.832Z,99037.22
2022-08-17T04:03:09.985Z,99018.72
2022-08-17T04:05:40.238Z,99049.41
2022-08-17T04:08:11.020Z,99056.03
2022-08-17T04:10:44.766Z,99058.19
2022-08-17T04:13:24.841Z,99056.03
2022-08-17T04:15:56.215Z,99057.72
2022-08-17T04:18:26.680Z,99056.78
2022-08-17T04:20:57.003Z,99063.44
2022-08-17T04:23:33.032Z,99068.63
2022-08-17T04:26:04.037Z,99070.97
2022-08-17T04:28:35.434Z,99075.53
2022-08-17T04:31:05.787Z,99080.03
2022-08-17T04:33:37.812Z,99082.88
2022-08-17T04:36:09.938Z,99086.22
2022-08-17T04:38:41.938Z,99082.75
2022-08-17T04:41:30.932Z,99068.72
2022-08-17T04:44:04.008Z,99086.06
2022-08-17T04:46:36.464Z,99085.59
2022-08-17T04:49:08.820Z,99082.88
2022-08-17T04:51:45.473Z,99081.00
2022-08-17T04:54:24.917Z,99086.09
2022-08-17T04:56:54.867Z,99086.09
2022-08-17T04:59:26.141Z,99081.50
2022-08-17T05:01:56.050Z,99086.34
2022-08-17T05:04:33.923Z,99091.22
2022-08-17T05:07:05.163Z,99085.50
2022-08-17T05:09:35.850Z,99068.91
2022-08-17T05:12:06.902Z,99096.78
2022-08-17T05:14:39.956Z,99088.13
2022-08-17T05:17:11.273Z,99092.72
2022-08-17T05:19:41.721Z,99093.91
2022-08-17T05:22:11.718Z,99097.72
2022-08-17T05:24:43.722Z,99086.69
2022-08-17T05:27:25.453Z,99092.75
2022-08-17T05:30:01.091Z,99097.00
2022-08-17T05:32:38.805Z,99096.97
2022-08-17T05:35:17.889Z,99089.72
2022-08-17T05:37:47.855Z,99104.28
2022-08-17T05:40:19.013Z,99107.28
2022-08-17T05:42:49.623Z,99100.75
2022-08-17T05:45:39.886Z,99083.91
2022-08-17T05:48:13.317Z,99106.78
2022-08-17T05:50:50.700Z,99106.78
2022-08-17T05:53:28.473Z,99105.72
2022-08-17T05:56:11.626Z,99114.28
2022-08-17T05:59:09.803Z,99110.13
2022-08-17T06:01:53.358Z,99109.75
2022-08-17T06:04:32.262Z,99112.00
2022-08-17T06:07:13.211Z,99113.91
2022-08-17T06:09:50.669Z,99115.91
2022-08-17T06:12:35.656Z,99114.84
2022-08-17T06:15:26.233Z,99105.16
2022-08-17T06:18:01.140Z,99123.16
2022-08-17T06:20:47.464Z,99121.69
2022-08-17T06:23:27.615Z,99130.22
2022-08-17T06:26:03.789Z,99114.00
2022-08-17T06:28:39.507Z,99118.13
2022-08-17T06:31:16.803Z,99121.69
2022-08-17T06:33:48.209Z,99131.97
2022-08-17T06:36:33.689Z,99132.47
2022-08-17T06:39:19.441Z,99122.34
2022-08-17T06:42:02.324Z,99122.72
2022-08-17T06:44:47.609Z,99124.34
2022-08-17T06:47:27.940Z,99124.84
2022-08-17T06:50:14.456Z,99124.84
2022-08-17T06:52:52.511Z,99122.34
2022-08-17T06:55:27.519Z,99129.81
2022-08-17T06:58:02.138Z,99115.41
2022-08-17T07:00:42.949Z,99116.34
2022-08-17T07:03:29.492Z,99122.94
2022-08-17T07:06:08.113Z,99121.38
2022-08-17T07:08:48.737Z,99129.53
2022-08-17T07:11:21.824Z,99110.97
2022-08-17T07:14:02.492Z,99113.94
2022-08-17T07:16:39.167Z,99122.31
2022-08-17T07:19:11.201Z,99127.81
2022-08-17T07:21:55.109Z,99120.25
2022-08-17T07:24:37.330Z,99124.69
2022-08-17T07:27:11.732Z,99124.50
2022-08-17T07:29:46.434Z,99115.25
2022-08-17T07:32:20.116Z,99123.25
2022-08-17T07:35:13.053Z,99117.19
2022-08-17T07:37:53.452Z,99116.44
2022-08-17T07:40:28.167Z,99109.47
2022-08-17T07:43:23.981Z,99114.56
2022-08-17T07:46:44.966Z,99104.56
2022-08-17T07:49:21.201Z,99108.22
2022-08-17T07:52:48.025Z,99102.22
2022-08-17T07:54:56.123Z,99105.53
2022-08-17T07:57:37.056Z,99108.44
2022-08-17T08:00:32.466Z,99100.22
2022-08-17T08:03:16.673Z,99108.84
2022-08-17T08:05:53.571Z,99103.94
2022-08-17T08:08:31.093Z,99108.69
2022-08-17T08:11:07.345Z,99102.69
2022-08-17T08:13:45.105Z,99096.16
2022-08-17T08:16:22.688Z,99099.44
2022-08-17T08:18:57.555Z,99091.53
2022-08-17T08:21:42.284Z,99080.84
2022-08-17T08:24:36.541Z,99079.19
2022-08-17T08:27:15.991Z,99085.28
2022-08-17T08:29:53.991Z,99081.69
2022-08-17T08:32:38.281Z,99087.00
2022-08-17T08:35:13.101Z,99075.75
2022-08-17T08:37:53.431Z,99076.34
2022-08-17T08:40:39.992Z,99070.56
2022-08-17T08:43:23.267Z,99035.28
2022-08-17T08:46:02.726Z,99068.91
2022-08-17T08:48:58.694Z,99071.13
2022-08-17T08:51:43.291Z,99067.31
2022-08-17T08:54:28.567Z,99070.56
2022-08-17T08:57:30.901Z,99075.00
2022-08-17T09:00:14.741Z,99057.38
2022-08-17T09:03:13.137Z,99051.63
2022-08-17T09:06:06.886Z,99061.25
2022-08-17T09:09:03.423Z,99063.19
2022-08-17T09:12:02.639Z,99063.44
2022-08-17T09:14:47.142Z,99063.44
2022-08-17T09:17:23.098Z,99068.16
2022-08-17T09:20:01.133Z,99050.00
2022-08-17T09:22:37.469Z,99065.09
2022-08-17T09:25:12.051Z,99049.16
2022-08-17T09:27:52.117Z,99064.56
2022-08-17T09:30:23.728Z,99060.72
2022-08-17T09:32:59.886Z,99058.81
2022-08-17T09:35:39.509Z,99050.56
2022-08-17T09:38:22.443Z,99047.22
2022-08-17T09:40:58.574Z,99051.88
2022-08-17T09:43:39.978Z,99048.06
2022-08-17T09:46:15.675Z,99044.75
2022-08-17T09:48:51.740Z,99055.75
2022-08-17T09:51:30.379Z,99033.78
2022-08-17T09:54:34.932Z,99040.84
2022-08-17T09:57:28.032Z,99037.56
2022-08-17T10:00:07.593Z,99041.41
2022-08-17T10:03:09.633Z,99042.81
2022-08-17T10:05:47.707Z,99037.53
2022-08-17T10:08:28.691Z,99038.66
2022-08-17T10:11:12.780Z,99029.59
2022-08-17T10:13:53.367Z,99037.25
2022-08-17T10:16:32.028Z,99032.59
2022-08-17T10:19:11.552Z,99027.34
2022-08-17T10:22:32.509Z,99032.03
2022-08-17T10:25:22.332Z,99013.28
2022-08-17T10:27:58.814Z,99025.00
2022-08-17T10:30:34.585Z,99026.69
2022-08-17T10:33:07.967Z,99024.16
2022-08-17T10:35:43.485Z,99023.06
2022-08-17T10:38:31.154Z,99010.66
2022-08-17T10:41:13.461Z,99012.63
2022-08-17T10:43:55.849Z,99007.69
2022-08-17T10:47:02.698Z,98999.06
2022-08-17T10:49:35.121Z,98991.84
2022-08-17T10:52:24.904Z,98997.97
2022-08-17T10:55:15.085Z,99004.13
2022-08-17T10:57:46.387Z,98999.38
2022-08-17T11:00:57.978Z,99000.72
2022-08-17T11:03:29.701Z,98994.25
2022-08-17T11:06:12.764Z,98971.91
2022-08-17T11:09:21.089Z,98988.81
2022-08-17T11:12:11.477Z,98994.47
2022-08-17T11:14:57.988Z,98956.94
2022-08-17T11:18:01.499Z,98996.63
2022-08-17T11:21:10.557Z,98993.09
2022-08-17T11:24:07.300Z,98977.94
2022-08-17T11:26:42.240Z,98979.09
2022-08-17T11:29:20.786Z,98982.72
2022-08-17T11:32:06.089Z,98982.09
2022-08-17T11:34:36.741Z,98983.22
2022-08-17T11:37:34.097Z,98981.91
2022-08-17T11:40:29.485Z,98981.91
2022-08-17T11:43:29.933Z,98972.53
2022-08-17T11:46:18.881Z,98961.09
2022-08-17T11:49:17.900Z,98956.19
2022-08-17T11:52:35.959Z,98962.31
2022-08-17T11:55:33.953Z,98957.09
2022-08-17T11:58:01.626Z,98960.91
2022-08-17T12:00:52.509Z,98966.66
2022-08-17T12:03:53.721Z,98952.13
2022-08-17T12:06:49.421Z,98949.72
2022-08-17T12:09:20.870Z,98948.38
2022-08-17T12:12:12.523Z,98936.94
2022-08-17T12:17:42.827Z,98946.13
2022-08-17T12:20:16.366Z,98940.34
2022-08-17T12:22:53.446Z,98940.13
2022-08-17T12:25:33.121Z,98931.03
2022-08-17T12:28:07.731Z,98943.91
2022-08-17T12:30:38.959Z,98942.00
2022-08-17T12:33:25.789Z,98943.00
2022-08-17T12:36:03.925Z,98933.53
2022-08-17T12:38:36.272Z,98934.81
2022-08-17T12:41:23.051Z,98930.19
2022-08-17T12:44:01.695Z,98932.00
2022-08-17T12:46:35.843Z,98912.59
2022-08-17T12:49:13.873Z,98923.16
2022-08-17T12:51:45.710Z,98914.13
2022-08-17T12:54:26.757Z,98911.66
2022-08-17T12:56:57.135Z,98918.06
2022-08-17T12:59:30.078Z,98918.47
2022-08-17T13:02:01.924Z,98884.41
2022-08-17T13:04:33.004Z,98905.91
2022-08-17T13:07:02.887Z,98905.28
2022-08-17T13:09:35.476Z,98912.69
2022-08-17T13:12:11.027Z,98904.28
2022-08-17T13:14:47.715Z,98841.25
2022-08-17T13:17:27.591Z,98912.13
2022-08-17T13:19:58.301Z,98914.97
2022-08-17T13:22:30.605Z,98910.22
2022-08-17T13:25:07.126Z,98918.72
2022-08-17T13:27:38.328Z,98911.50
2022-08-17T13:30:14.962Z,98906.94
2022-08-17T13:32:47.294Z,98907.38
2022-08-17T13:35:45.892Z,98917.47
2022-08-17T13:38:40.575Z,98918.53
2022-08-17T13:41:30.937Z,98912.69
2022-08-17T13:44:00.847Z,98907.81
2022-08-17T13:46:34.208Z,98892.09
2022-08-17T13:49:07.286Z,98902.41
2022-08-17T13:51:44.522Z,98904.22
2022-08-17T13:54:25.765Z,98897.56
2022-08-17T13:57:01.964Z,98904.13
2022-08-17T13:59:55.214Z,98904.44
2022-08-17T14:02:28.477Z,98897.97
2022-08-17T14:05:00.604Z,98879.19
2022-08-17T14:07:34.807Z,98907.56
2022-08-17T14:10:10.746Z,98902.53
2022-08-17T14:12:44.720Z,98905.53
2022-08-17T14:15:20.571Z,98906.50
2022-08-17T14:17:53.285Z,98908.84
2022-08-17T14:20:24.638Z,98911.41
2022-08-17T14:22:55.755Z,98909.91
2022-08-17T14:25:28.740Z,98914.38
2022-08-17T14:27:59.148Z,98917.69
2022-08-17T14:30:30.016Z,98915.22
2022-08-17T14:33:02.264Z,98924.59
2022-08-17T14:35:32.249Z,98922.53
2022-08-17T14:38:03.178Z,98920.59
2022-08-17T14:40:34.762Z,98939.19
2022-08-17T14:43:05.107Z,98932.34
2022-08-17T14:45:35.001Z,98936.66
2022-08-17T14:48:07.978Z,98932.25
2022-08-17T14:50:40.989Z,98930.78
2022-08-17T14:53:13.253Z,98928.03
2022-08-17T14:55:45.812Z,98935.00
2022-08-17T14:58:19.965Z,98933.13
2022-08-17T15:00:51.000Z,98937.88
2022-08-17T15:03:22.824Z,98927.50
2022-08-17T15:05:52.797Z,98931.75
2022-08-17T15:08:22.552Z,98933.78
2022-08-17T15:10:54.391Z,98924.75
2022-08-17T15:13:27.132Z,98924.38
2022-08-17T15:15:59.305Z,98915.53
2022-08-17T15:18:31.457Z,98918.78
2022-08-17T15:21:03.897Z,98910.72
2022-08-17T15:23:34.294Z,98914.84
2022-08-17T15:26:04.309Z,98916.16
2022-08-17T15:28:34.581Z,98916.53
2022-08-17T15:31:06.662Z,98913.63
2022-08-17T15:33:38.094Z,98916.38
2022-08-17T15:36:09.361Z,98916.97
2022-08-17T15:38:40.404Z,98904.91
2022-08-17T15:41:15.219Z,98907.97
2022-08-17T15:43:46.869Z,98893.84
2022-08-17T15:46:18.909Z,98901.81
2022-08-17T15:48:52.001Z,98917.94
2022-08-17T15:51:24.969Z,98912.03
2022-08-17T15:53:57.425Z,98907.97
2022-08-17T15:56:29.281Z,98914.63
2022-08-17T15:59:01.268Z,98917.38
2022-08-17T16:02:16.285Z,98917.03
2022-08-17T16:04:29.920Z,98914.25
2022-08-17T16:07:01.181Z,98920.81
2022-08-17T16:09:31.140Z,98913.44
2022-08-17T16:12:10.694Z,98923.41
2022-08-17T16:14:41.208Z,98919.44
2022-08-17T16:17:38.747Z,98926.94
2022-08-17T16:20:02.687Z,98923.81
2022-08-17T16:22:34.761Z,98923.00
2022-08-17T16:25:09.094Z,98917.00
2022-08-17T16:27:39.375Z,98912.84
2022-08-17T16:30:16.431Z,98911.25
2022-08-17T16:32:48.447Z,98929.09
2022-08-17T16:35:21.326Z,98924.78
2022-08-17T16:37:53.125Z,98932.25
2022-08-17T16:40:24.213Z,98933.13
2022-08-17T16:42:55.250Z,98929.00
2022-08-17T16:45:28.487Z,98932.03
2022-08-17T16:48:01.587Z,98930.66
2022-08-17T16:50:34.028Z,98917.75
2022-08-17T16:53:06.634Z,98935.06
2022-08-17T16:55:36.822Z,98936.16
2022-08-17T16:58:08.890Z,98932.03
2022-08-17T17:00:39.470Z,98938.38
2022-08-17T17:03:19.223Z,98930.69
2022-08-17T17:06:03.871Z,98944.16
2022-08-17T17:08:44.556Z,98943.06
2022-08-17T17:11:26.127Z,98954.88
2022-08-17T17:13:59.696Z,98938.91
2022-08-17T17:16:39.077Z,98914.16
2022-08-17T17:19:12.845Z,98950.19
2022-08-17T17:21:46.280Z,98963.66
2022-08-17T17:24:22.239Z,98958.97
2022-08-17T17:27:10.417Z,98964.44
2022-08-17T17:29:52.767Z,98973.78
2022-08-17T17:32:38.132Z,98977.34
2022-08-17T17:35:17.125Z,98987.50
2022-08-17T17:37:48.737Z,98982.53
2022-08-17T17:40:23.169Z,98991.03
2022-08-17T17:42:55.646Z,98984.19
2022-08-17T17:45:31.399Z,98984.69
2022-08-17T17:48:02.337Z,98988.25
2022-08-17T17:50:39.151Z,98978.06
2022-08-17T17:53:35.251Z,98999.50
2022-08-17T17:56:44.449Z,98998.63
2022-08-17T17:59:21.693Z,98998.91
2022-08-17T18:02:03.046Z,99001.34
2022-08-17T18:04:44.771Z,98992.78
2022-08-17T18:07:24.403Z,99004.84
2022-08-17T18:10:19.649Z,99013.59
2022-08-17T18:13:09.941Z,99015.22
2022-08-17T18:15:51.405Z,99023.19
2022-08-17T18:18:38.020Z,99033.00
2022-08-17T18:21:19.440Z,99026.09
2022-08-17T18:23:55.707Z,99013.97
2022-08-17T18:26:44.657Z,99023.59
2022-08-17T18:29:24.501Z,99031.50
2022-08-17T18:32:29.428Z,99016.06
2022-08-17T18:35:04.711Z,99040.00
2022-08-17T18:37:42.681Z,99043.84
2022-08-17T18:40:29.474Z,99047.41
2022-08-17T18:43:08.364Z,99045.81
2022-08-17T18:45:42.307Z,99054.59
2022-08-17T18:48:30.689Z,99051.28
2022-08-17T18:51:26.480Z,99046.56
2022-08-17T18:54:19.361Z,99056.69
2022-08-17T18:56:54.726Z,99068.19
2022-08-17T18:59:35.724Z,99071.50
2022-08-17T19:02:43.321Z,99072.75
2022-08-17T19:05:26.272Z,99056.22
2022-08-17T19:08:16.689Z,99068.59
2022-08-17T19:10:48.633Z,99061.69
2022-08-17T19:13:24.437Z,99072.13
2022-08-17T19:16:11.454Z,99065.22
2022-08-17T19:18:49.439Z,99074.59
2022-08-17T19:21:24.133Z,99063.47
2022-08-17T19:24:01.650Z,99078.34
2022-08-17T19:26:53.827Z,99080.22
2022-08-17T19:29:31.893Z,99082.94
2022-08-17T19:32:08.749Z,99075.97
2022-08-17T19:34:44.599Z,99079.28
2022-08-17T19:37:28.639Z,99082.03
2022-08-17T19:40:03.338Z,99078.72
2022-08-17T19:42:42.553Z,99074.78
2022-08-17T19:45:23.951Z,99079.19
2022-08-17T19:48:05.510Z,99075.50
2022-08-17T19:50:44.925Z,99071.28
2022-08-17T19:53:36.850Z,99087.56
2022-08-17T19:56:26.235Z,99095.53
2022-08-17T19:59:02.234Z,99061.06
2022-08-17T20:01:39.224Z,99087.22
2022-08-17T20:04:17.253Z,99094.94
2022-08-17T20:06:50.332Z,99090.72
2022-08-17T20:09:24.704Z,99068.38
2022-08-17T20:12:07.170Z,99092.84
2022-08-17T20:14:55.661Z,99085.84
2022-08-17T20:17:31.926Z,99106.22
2022-08-17T20:20:19.825Z,99101.56
2022-08-17T20:22:59.860Z,99106.78
2022-08-17T20:25:39.527Z,99108.13
2022-08-17T20:28:22.924Z,99106.78
2022-08-17T20:30:53.815Z,99113.09
2022-08-17T20:33:27.252Z,99096.28
2022-08-17T20:36:22.752Z,99109.44
2022-08-17T20:38:55.704Z,99105.63
2022-08-17T20:41:27.870Z,99108.56
2022-08-17T20:44:06.533Z,99111.88
2022-08-17T20:47:04.704Z,99116.47
2022-08-17T20:49:48.559Z,99113.81
2022-08-17T20:52:45.392Z,99116.47
2022-08-17T20:55:53.306Z,99110.63
2022-08-17T20:58:47.214Z,99117.69
2022-08-17T21:01:24.458Z,99121.44
2022-08-17T21:03:56.124Z,99112.97
2022-08-17T21:06:26.610Z,99110.16
2022-08-17T21:09:19.833Z,99112.88
2022-08-17T21:12:04.303Z,99116.66
2022-08-17T21:14:45.680Z,99111.25
2022-08-17T21:17:41.910Z,99125.50
2022-08-17T21:20:32.328Z,99120.28
2022-08-17T21:23:25.749Z,99116.97
2022-08-17T21:26:17.382Z,99118.31
2022-08-17T21:29:03.602Z,99123.13
2022-08-17T21:32:15.873Z,99120.03
2022-08-17T21:35:24.189Z,99128.50
2022-08-17T21:38:00.014Z,99135.75
2022-08-17T21:40:33.218Z,99135.81
2022-08-17T21:43:18.145Z,99129.81
2022-08-17T21:45:57.797Z,99134.53
2022-08-17T21:48:29.348Z,99137.84
2022-08-17T21:51:04.733Z,99135.94
2022-08-17T21:53:40.207Z,99127.22
2022-08-17T21:56:13.185Z,99108.44
2022-08-17T21:58:48.556Z,99125.38
2022-08-17T22:01:25.337Z,99133.06
2022-08-17T22:04:00.047Z,99121.19
2022-08-17T22:06:34.217Z,99131.69
2022-08-17T22:09:16.009Z,99134.19
2022-08-17T22:11:52.673Z,99132.19
2022-08-17T22:14:27.213Z,99131.69
2022-08-17T22:17:20.672Z,99128.56
2022-08-17T22:19:53.291Z,99128.56
2022-08-17T22:22:59.971Z,99127.69
2022-08-17T22:25:31.132Z,99129.16
2022-08-17T22:28:04.074Z,99129.09
2022-08-17T22:30:38.368Z,99119.47
2022-08-17T22:33:32.050Z,99127.78
2022-08-17T22:36:29.107Z,99128.28
2022-08-17T22:39:01.467Z,99123.31
2022-08-17T22:41:40.503Z,99125.97
2022-08-17T22:44:18.176Z,99127.78
2022-08-17T22:47:04.535Z,99130.94
2022-08-17T22:49:38.665Z,99119.59
2022-08-17T22:52:33.098Z,99126.31
2022-08-17T22:55:25.150Z,99101.69
2022-08-17T22:58:14.657Z,99121.50
2022-08-17T23:00:47.425Z,99123.97
2022-08-17T23:03:20.752Z,99114.38
2022-08-17T23:06:03.439Z,99119.84
2022-08-17T23:08:35.729Z,99100.47
2022-08-17T23:11:07.670Z,99109.09
2022-08-17T23:13:38.433Z,99113.38
2022-08-17T23:16:08.930Z,99111.22
2022-08-17T23:18:40.225Z,99108.50
2022-08-17T23:21:10.193Z,99111.47
2022-08-17T23:23:46.320Z,99117.78
2022-08-17T23:26:16.857Z,99111.47
2022-08-17T23:28:47.101Z,99114.44
2022-08-17T23:31:19.641Z,99116.88
2022-08-17T23:33:59.252Z,99113.19
2022-08-17T23:36:29.493Z,99109.59
2022-08-17T23:38:59.852Z,99115.00
2022-08-17T23:41:34.135Z,99104.22
2022-08-17T23:44:07.132Z,99106.44
2022-08-17T23:46:37.244Z,99102.09
2022-08-17T23:49:08.832Z,99103.72
2022-08-17T23:51:42.547Z,99105.22
2022-08-17T23:54:16.995Z,99101.41
2022-08-17T23:56:47.102Z,99104.97
2022-08-17T23:59:18.848Z,99100.75
