createdAt,value
2023-03-26T00:01:21.452Z,3.47
2023-03-26T00:03:54.771Z,3.28
2023-03-26T00:06:37.609Z,3.22
2023-03-26T00:09:09.057Z,2.95
2023-03-26T00:11:36.100Z,3.25
2023-03-26T00:14:03.967Z,2.92
2023-03-26T00:16:32.552Z,3.30
2023-03-26T00:19:01.408Z,3.15
2023-03-26T00:21:30.248Z,3.40
2023-03-26T00:24:04.627Z,3.55
2023-03-26T00:26:33.844Z,3.10
2023-03-26T00:29:01.141Z,3.45
2023-03-26T00:31:28.144Z,3.45
2023-03-26T00:33:55.876Z,3.78
2023-03-26T00:36:25.749Z,3.72
2023-03-26T00:38:54.008Z,3.60
2023-03-26T00:41:26.390Z,3.70
2023-03-26T00:43:58.409Z,3.88
2023-03-26T00:46:26.743Z,3.50
2023-03-26T00:48:53.890Z,4.28
2023-03-26T00:51:21.783Z,3.80
2023-03-26T00:53:49.881Z,3.20
2023-03-26T00:56:17.183Z,3.72
2023-03-26T00:58:44.318Z,3.40
2023-03-26T01:01:14.427Z,3.70
2023-03-26T01:03:53.091Z,3.03
2023-03-26T01:06:35.513Z,3.08
2023-03-26T01:09:12.818Z,2.63
2023-03-26T01:11:39.940Z,2.75
2023-03-26T01:14:12.734Z,2.60
2023-03-26T01:16:46.245Z,2.55
2023-03-26T01:19:24.178Z,2.28
2023-03-26T01:21:50.994Z,2.28
2023-03-26T01:24:18.099Z,2.10
2023-03-26T01:26:57.630Z,2.00
2023-03-26T01:29:48.176Z,2.53
2023-03-26T01:32:18.178Z,2.33
2023-03-26T01:35:03.615Z,2.25
2023-03-26T01:37:52.664Z,2.10
2023-03-26T01:40:29.416Z,1.92
2023-03-26T01:43:25.726Z,1.95
2023-03-26T01:45:53.511Z,1.85
2023-03-26T01:48:20.761Z,1.80
2023-03-26T01:50:49.083Z,1.58
2023-03-26T01:53:16.267Z,1.67
2023-03-26T01:55:54.097Z,1.63
2023-03-26T01:59:03.953Z,1.40
2023-03-26T02:01:57.573Z,1.13
2023-03-26T02:04:29.409Z,1.40
2023-03-26T02:07:23.693Z,1.30
2023-03-26T02:09:57.278Z,1.17
2023-03-26T02:12:24.377Z,0.80
2023-03-26T02:14:52.128Z,1.17
2023-03-26T02:17:19.468Z,1.00
2023-03-26T02:19:48.084Z,0.85
2023-03-26T02:22:16.055Z,0.85
2023-03-26T02:24:43.630Z,1.25
2023-03-26T02:27:12.773Z,0.73
2023-03-26T02:29:40.684Z,0.90
2023-03-26T02:32:09.048Z,0.90
2023-03-26T02:34:36.876Z,1.00
2023-03-26T02:37:03.943Z,0.88
2023-03-26T02:39:30.911Z,0.80
2023-03-26T02:41:58.071Z,0.80
2023-03-26T02:44:25.058Z,0.80
2023-03-26T02:46:54.208Z,0.68
2023-03-26T02:49:21.455Z,0.90
2023-03-26T02:51:48.352Z,0.95
2023-03-26T02:54:16.868Z,0.77
2023-03-26T02:56:43.905Z,0.88
2023-03-26T02:59:10.909Z,0.70
2023-03-26T03:01:42.987Z,1.20
2023-03-26T03:04:13.189Z,0.88
2023-03-26T03:06:40.669Z,1.00
2023-03-26T03:09:11.509Z,0.93
2023-03-26T03:11:40.397Z,0.90
2023-03-26T03:14:07.556Z,1.05
2023-03-26T03:16:34.559Z,0.90
2023-03-26T03:19:01.942Z,1.27
2023-03-26T03:21:29.370Z,1.02
2023-03-26T03:24:00.274Z,1.08
2023-03-26T03:26:29.760Z,1.10
2023-03-26T03:28:57.779Z,0.90
2023-03-26T03:31:25.844Z,1.08
2023-03-26T03:33:53.295Z,1.00
2023-03-26T03:36:27.442Z,1.05
2023-03-26T03:38:54.458Z,1.10
2023-03-26T03:41:21.282Z,1.35
2023-03-26T03:43:48.238Z,0.98
2023-03-26T03:46:15.116Z,1.20
2023-03-26T03:48:43.645Z,1.10
2023-03-26T03:51:10.672Z,0.90
2023-03-26T03:53:40.853Z,1.00
2023-03-26T03:56:10.618Z,0.60
2023-03-26T03:58:37.789Z,1.00
2023-03-26T04:01:04.793Z,0.93
2023-03-26T04:03:34.435Z,1.25
2023-03-26T04:06:01.961Z,1.10
2023-03-26T04:08:28.805Z,0.95
2023-03-26T04:10:55.733Z,1.17
2023-03-26T04:13:22.660Z,0.98
2023-03-26T04:15:49.583Z,0.90
2023-03-26T04:18:17.590Z,1.02
2023-03-26T04:20:49.361Z,0.88
2023-03-26T04:23:18.260Z,0.80
2023-03-26T04:25:48.628Z,1.00
2023-03-26T04:28:34.030Z,1.10
2023-03-26T04:31:02.233Z,1.00
2023-03-26T04:33:31.243Z,0.80
2023-03-26T04:36:01.682Z,0.95
2023-03-26T04:38:30.364Z,1.27
2023-03-26T04:41:00.901Z,0.98
2023-03-26T04:43:30.405Z,1.15
2023-03-26T04:45:57.535Z,1.08
2023-03-26T04:48:24.548Z,1.13
2023-03-26T04:50:51.508Z,1.02
2023-03-26T04:53:22.125Z,1.20
2023-03-26T04:55:56.989Z,1.10
2023-03-26T04:58:30.236Z,1.20
2023-03-26T05:00:57.734Z,1.30
2023-03-26T05:03:25.767Z,1.02
2023-03-26T05:05:53.268Z,1.20
2023-03-26T05:08:20.248Z,0.95
2023-03-26T05:10:47.126Z,0.90
2023-03-26T05:13:14.061Z,1.13
2023-03-26T05:15:40.855Z,1.40
2023-03-26T05:18:08.957Z,1.20
2023-03-26T05:20:36.070Z,1.05
2023-03-26T05:23:02.989Z,1.27
2023-03-26T05:25:29.884Z,1.00
2023-03-26T05:27:56.777Z,1.05
2023-03-26T05:30:23.670Z,1.23
2023-03-26T05:32:52.038Z,0.90
2023-03-26T05:35:19.711Z,0.98
2023-03-26T05:37:48.063Z,0.85
2023-03-26T05:40:17.254Z,1.10
2023-03-26T05:42:45.567Z,1.17
2023-03-26T05:45:13.885Z,1.35
2023-03-26T05:47:40.934Z,1.55
2023-03-26T05:50:09.038Z,1.02
2023-03-26T05:52:38.459Z,1.20
2023-03-26T05:55:06.641Z,0.95
2023-03-26T05:57:35.436Z,0.90
2023-03-26T06:00:04.610Z,0.85
2023-03-26T06:02:31.787Z,1.20
2023-03-26T06:04:58.786Z,0.90
2023-03-26T06:07:27.114Z,0.98
2023-03-26T06:09:54.097Z,1.25
2023-03-26T06:12:21.091Z,1.15
2023-03-26T06:14:47.966Z,1.08
2023-03-26T06:17:16.074Z,0.77
2023-03-26T06:19:42.988Z,1.25
2023-03-26T06:22:09.946Z,1.63
2023-03-26T06:24:36.876Z,1.38
2023-03-26T06:27:03.683Z,1.10
2023-03-26T06:29:30.548Z,0.85
2023-03-26T06:32:06.207Z,1.63
2023-03-26T06:34:39.531Z,1.17
2023-03-26T06:37:06.347Z,1.50
2023-03-26T06:39:33.265Z,1.20
2023-03-26T06:42:00.125Z,1.20
2023-03-26T06:44:26.976Z,0.85
2023-03-26T06:46:53.858Z,1.00
2023-03-26T06:49:21.030Z,1.10
2023-03-26T06:51:48.064Z,1.15
2023-03-26T06:54:14.896Z,1.15
2023-03-26T06:56:41.793Z,1.35
2023-03-26T06:59:09.463Z,1.00
2023-03-26T07:01:36.361Z,1.00
2023-03-26T07:04:03.305Z,1.15
2023-03-26T07:06:30.190Z,1.42
2023-03-26T07:08:57.528Z,1.42
2023-03-26T07:11:25.675Z,1.50
2023-03-26T07:13:52.751Z,0.70
2023-03-26T07:16:19.789Z,1.20
2023-03-26T07:18:46.745Z,1.00
2023-03-26T07:21:14.285Z,0.88
2023-03-26T07:23:41.527Z,0.90
2023-03-26T07:26:29.629Z,0.70
2023-03-26T07:29:04.955Z,0.50
2023-03-26T07:31:35.012Z,0.85
2023-03-26T07:34:34.125Z,0.80
2023-03-26T07:37:06.063Z,0.80
2023-03-26T07:39:46.695Z,0.90
2023-03-26T07:42:38.681Z,0.65
2023-03-26T07:45:30.554Z,0.68
2023-03-26T07:47:57.933Z,0.90
2023-03-26T07:50:25.555Z,0.50
2023-03-26T07:52:52.843Z,0.65
2023-03-26T07:55:20.122Z,0.70
2023-03-26T07:57:59.576Z,0.70
2023-03-26T08:00:35.447Z,0.57
2023-03-26T08:03:02.351Z,0.50
2023-03-26T08:05:34.647Z,0.60
2023-03-26T08:11:02.139Z,0.63
2023-03-26T08:13:50.959Z,0.70
2023-03-26T08:16:28.638Z,0.90
2023-03-26T08:19:00.522Z,0.68
2023-03-26T08:21:31.902Z,0.90
2023-03-26T08:24:23.058Z,0.80
2023-03-26T08:27:05.390Z,0.80
2023-03-26T08:29:41.458Z,0.90
2023-03-26T08:32:19.212Z,0.77
2023-03-26T08:34:46.552Z,0.60
2023-03-26T08:37:13.579Z,0.68
2023-03-26T08:39:42.106Z,0.93
2023-03-26T08:42:33.120Z,0.90
2023-03-26T08:45:12.254Z,0.73
2023-03-26T08:48:08.048Z,1.15
2023-03-26T08:50:59.741Z,0.80
2023-03-26T08:53:26.502Z,1.10
2023-03-26T08:56:16.519Z,0.80
2023-03-26T08:59:14.662Z,1.00
2023-03-26T09:02:02.769Z,0.80
2023-03-26T09:05:00.715Z,1.10
2023-03-26T09:07:36.528Z,1.10
2023-03-26T09:10:21.343Z,0.98
2023-03-26T09:13:14.908Z,0.80
2023-03-26T09:16:00.495Z,1.30
2023-03-26T09:18:44.086Z,1.00
2023-03-26T09:21:21.618Z,1.10
2023-03-26T09:23:57.845Z,1.30
2023-03-26T09:26:28.076Z,1.23
2023-03-26T09:29:17.241Z,1.50
2023-03-26T09:32:21.039Z,1.33
2023-03-26T09:35:03.781Z,1.52
2023-03-26T09:37:56.694Z,1.67
2023-03-26T09:40:38.736Z,1.80
2023-03-26T09:43:23.239Z,1.70
2023-03-26T09:45:58.025Z,1.77
2023-03-26T09:48:58.710Z,1.60
2023-03-26T09:51:51.584Z,1.70
2023-03-26T09:54:53.413Z,1.75
2023-03-26T09:57:38.898Z,1.67
2023-03-26T10:00:34.475Z,1.20
2023-03-26T10:03:31.387Z,1.23
2023-03-26T10:06:01.981Z,1.02
2023-03-26T10:08:44.474Z,1.58
2023-03-26T10:11:13.068Z,1.58
2023-03-26T10:13:51.644Z,1.27
2023-03-26T10:16:21.791Z,1.95
2023-03-26T10:19:12.913Z,1.50
2023-03-26T10:22:11.784Z,1.50
2023-03-26T10:24:38.570Z,1.63
2023-03-26T10:27:30.716Z,0.93
2023-03-26T10:30:32.092Z,1.23
2023-03-26T10:33:36.505Z,1.38
2023-03-26T10:36:29.889Z,1.48
2023-03-26T10:39:36.759Z,0.82
2023-03-26T10:42:24.712Z,1.38
2023-03-26T10:44:54.439Z,1.10
2023-03-26T10:47:35.642Z,1.58
2023-03-26T10:50:15.003Z,1.30
2023-03-26T10:52:55.334Z,1.30
2023-03-26T10:55:36.980Z,1.70
2023-03-26T10:58:48.919Z,1.80
2023-03-26T11:03:56.682Z,1.35
2023-03-26T11:06:31.278Z,0.70
2023-03-26T11:09:13.242Z,0.85
2023-03-26T11:11:46.175Z,1.20
2023-03-26T11:14:45.477Z,1.00
2023-03-26T11:17:40.393Z,1.25
2023-03-26T11:20:20.905Z,0.80
2023-03-26T11:22:53.762Z,1.13
2023-03-26T11:25:32.665Z,1.13
2023-03-26T11:28:12.233Z,0.93
2023-03-26T11:30:51.902Z,1.17
2023-03-26T11:33:23.309Z,1.20
2023-03-26T11:35:52.523Z,1.60
2023-03-26T11:38:25.935Z,0.90
2023-03-26T11:40:55.386Z,1.45
2023-03-26T11:43:26.195Z,1.10
2023-03-26T11:45:53.896Z,0.93
2023-03-26T11:48:53.808Z,1.10
2023-03-26T11:51:27.912Z,1.95
2023-03-26T11:53:54.742Z,1.45
2023-03-26T11:56:35.038Z,0.95
2023-03-26T11:59:05.721Z,0.90
2023-03-26T12:01:52.495Z,1.15
2023-03-26T12:04:35.187Z,1.00
2023-03-26T12:07:18.833Z,1.10
2023-03-26T12:09:57.727Z,1.33
2023-03-26T12:12:46.602Z,1.33
2023-03-26T12:15:19.241Z,1.10
2023-03-26T12:17:48.561Z,0.90
2023-03-26T12:20:27.997Z,1.08
2023-03-26T12:22:59.697Z,1.17
2023-03-26T12:25:27.214Z,2.00
2023-03-26T12:28:05.532Z,1.67
2023-03-26T12:30:38.059Z,1.30
2023-03-26T12:33:07.501Z,1.92
2023-03-26T12:35:35.689Z,1.25
2023-03-26T12:38:23.863Z,2.33
2023-03-26T12:44:44.625Z,1.88
2023-03-26T12:44:54.606Z,1.35
2023-03-26T12:47:57.561Z,0.98
2023-03-26T12:50:17.748Z,1.08
2023-03-26T12:53:21.621Z,0.90
2023-03-26T12:56:00.698Z,1.08
2023-03-26T12:58:38.241Z,1.15
2023-03-26T13:01:21.964Z,1.00
2023-03-26T13:04:21.498Z,1.40
2023-03-26T13:07:02.739Z,1.40
2023-03-26T13:09:52.884Z,1.33
2023-03-26T13:12:58.018Z,0.88
2023-03-26T13:15:36.854Z,1.05
2023-03-26T13:18:38.560Z,1.10
2023-03-26T13:21:12.100Z,1.27
2023-03-26T13:23:57.972Z,1.38
2023-03-26T13:26:36.730Z,1.27
2023-03-26T13:29:37.232Z,1.00
2023-03-26T13:32:08.798Z,1.33
2023-03-26T13:35:14.049Z,1.45
2023-03-26T13:37:54.968Z,1.10
2023-03-26T13:40:44.468Z,1.10
2023-03-26T13:43:49.776Z,1.70
2023-03-26T13:46:26.413Z,1.35
2023-03-26T13:48:56.488Z,1.38
2023-03-26T13:51:46.160Z,1.08
2023-03-26T13:54:44.726Z,0.88
2023-03-26T13:57:24.190Z,0.70
2023-03-26T14:00:09.791Z,1.20
2023-03-26T14:02:40.636Z,1.30
2023-03-26T14:05:15.739Z,1.20
2023-03-26T14:07:45.811Z,1.20
2023-03-26T14:10:18.868Z,1.65
2023-03-26T14:12:58.045Z,1.45
2023-03-26T14:15:27.745Z,1.30
2023-03-26T14:18:18.861Z,1.38
2023-03-26T14:20:52.475Z,1.45
2023-03-26T14:23:50.496Z,1.40
2023-03-26T14:26:20.524Z,1.10
2023-03-26T14:29:06.298Z,1.38
2023-03-26T14:31:48.103Z,1.23
2023-03-26T14:34:25.187Z,1.02
2023-03-26T14:37:29.461Z,1.20
2023-03-26T14:40:30.179Z,1.10
2023-03-26T14:43:29.099Z,1.10
2023-03-26T14:46:07.988Z,1.10
2023-03-26T14:48:48.321Z,1.20
2023-03-26T14:51:42.296Z,1.33
2023-03-26T14:54:12.729Z,1.58
2023-03-26T14:56:52.249Z,1.65
2023-03-26T14:59:59.344Z,1.90
2023-03-26T15:02:52.802Z,1.90
2023-03-26T15:05:40.874Z,1.13
2023-03-26T15:08:19.927Z,1.30
2023-03-26T15:11:02.419Z,1.70
2023-03-26T15:14:03.630Z,1.35
2023-03-26T15:17:09.567Z,1.95
2023-03-26T15:19:45.556Z,1.60
2023-03-26T15:22:27.092Z,1.67
2023-03-26T15:24:56.678Z,1.40
2023-03-26T15:27:32.583Z,1.42
2023-03-26T15:30:08.717Z,1.20
2023-03-26T15:32:57.253Z,0.80
2023-03-26T15:35:45.808Z,1.02
2023-03-26T15:38:41.300Z,1.27
2023-03-26T15:41:27.303Z,1.10
2023-03-26T15:46:39.057Z,1.58
2023-03-26T15:49:24.578Z,1.90
2023-03-26T15:51:59.150Z,2.15
2023-03-26T15:54:52.129Z,1.90
2023-03-26T15:57:44.006Z,2.20
2023-03-26T16:00:23.252Z,1.83
2023-03-26T16:03:10.254Z,1.70
2023-03-26T16:06:07.283Z,1.67
2023-03-26T16:08:47.208Z,1.67
2023-03-26T16:11:15.536Z,2.22
2023-03-26T16:13:49.174Z,2.35
2023-03-26T16:16:16.276Z,2.53
2023-03-26T16:18:51.082Z,2.75
2023-03-26T16:21:38.923Z,2.67
2023-03-26T16:24:05.985Z,1.65
2023-03-26T16:27:01.524Z,1.80
2023-03-26T16:29:30.603Z,1.88
2023-03-26T16:32:16.651Z,1.65
2023-03-26T16:34:59.588Z,1.45
2023-03-26T16:37:52.314Z,1.35
2023-03-26T16:42:58.739Z,2.17
2023-03-26T16:45:25.798Z,2.25
2023-03-26T16:48:01.636Z,2.03
2023-03-26T16:50:49.709Z,1.77
2023-03-26T16:53:42.874Z,1.92
2023-03-26T16:56:17.976Z,2.70
2023-03-26T16:58:56.245Z,2.90
2023-03-26T17:01:27.375Z,2.78
2023-03-26T17:03:57.454Z,4.13
2023-03-26T17:06:46.762Z,3.00
2023-03-26T17:09:38.112Z,3.47
2023-03-26T17:12:30.014Z,3.38
2023-03-26T17:15:05.718Z,3.58
2023-03-26T17:18:00.631Z,4.30
2023-03-26T17:20:57.886Z,4.80
2023-03-26T17:26:25.332Z,3.50
2023-03-26T17:29:14.607Z,3.70
2023-03-26T17:31:59.598Z,4.05
2023-03-26T17:34:38.659Z,4.10
2023-03-26T17:37:31.358Z,4.70
2023-03-26T17:40:01.555Z,4.88
2023-03-26T17:42:35.482Z,4.85
2023-03-26T17:45:20.501Z,4.53
2023-03-26T17:47:59.096Z,4.78
2023-03-26T17:50:47.362Z,4.88
2023-03-26T17:53:23.696Z,4.38
2023-03-26T17:55:51.579Z,3.70
2023-03-26T17:58:42.714Z,4.15
2023-03-26T18:01:38.747Z,4.70
2023-03-26T18:04:19.768Z,5.10
2023-03-26T18:07:25.095Z,5.43
2023-03-26T18:10:09.496Z,5.85
2023-03-26T18:13:01.164Z,6.53
2023-03-26T18:15:42.721Z,6.95
2023-03-26T18:18:23.713Z,6.85
2023-03-26T18:20:52.037Z,7.15
2023-03-26T18:23:24.002Z,6.47
2023-03-26T18:25:59.828Z,6.13
2023-03-26T18:28:31.710Z,6.45
2023-03-26T18:31:18.913Z,6.85
2023-03-26T18:33:48.227Z,7.03
2023-03-26T18:36:18.604Z,6.45
2023-03-26T18:38:46.804Z,6.18
2023-03-26T18:41:41.900Z,6.55
2023-03-26T18:44:17.957Z,6.50
2023-03-26T18:46:45.745Z,6.50
2023-03-26T18:49:14.114Z,7.03
2023-03-26T18:51:54.119Z,7.47
2023-03-26T18:54:24.277Z,8.65
2023-03-26T18:56:52.804Z,8.63
2023-03-26T18:59:29.148Z,8.23
2023-03-26T19:01:57.778Z,8.02
2023-03-26T19:04:28.478Z,6.95
2023-03-26T19:06:56.978Z,6.25
2023-03-26T19:09:31.601Z,6.85
2023-03-26T19:12:28.014Z,6.63
2023-03-26T19:15:10.130Z,7.07
2023-03-26T19:17:41.907Z,5.55
2023-03-26T19:20:24.875Z,5.30
2023-03-26T19:22:52.385Z,4.32
2023-03-26T19:25:24.176Z,4.18
2023-03-26T19:27:51.811Z,4.28
2023-03-26T19:30:30.929Z,3.75
2023-03-26T19:33:12.957Z,4.00
2023-03-26T19:35:42.217Z,3.47
2023-03-26T19:38:20.771Z,3.70
2023-03-26T19:40:47.844Z,3.78
2023-03-26T19:43:15.271Z,4.53
2023-03-26T19:46:00.318Z,3.90
2023-03-26T19:48:45.811Z,3.70
2023-03-26T19:51:21.090Z,4.03
2023-03-26T19:54:00.883Z,4.22
2023-03-26T19:56:28.765Z,3.60
2023-03-26T19:58:56.979Z,4.20
2023-03-26T20:01:26.751Z,3.47
2023-03-26T20:04:00.035Z,3.92
2023-03-26T20:06:42.329Z,3.40
2023-03-26T20:09:14.132Z,3.83
2023-03-26T20:11:41.358Z,3.55
2023-03-26T20:14:14.218Z,4.38
2023-03-26T20:16:42.956Z,3.70
2023-03-26T20:19:11.412Z,3.20
2023-03-26T20:21:38.330Z,3.30
2023-03-26T20:24:12.225Z,3.50
2023-03-26T20:26:39.049Z,4.03
2023-03-26T20:29:06.232Z,3.38
2023-03-26T20:31:33.569Z,3.67
2023-03-26T20:34:00.777Z,3.22
2023-03-26T20:36:33.243Z,4.00
2023-03-26T20:39:01.997Z,3.53
2023-03-26T20:41:29.107Z,3.65
2023-03-26T20:43:56.108Z,3.65
2023-03-26T20:46:31.051Z,3.25
2023-03-26T20:48:59.744Z,3.83
2023-03-26T20:51:28.731Z,4.30
2023-03-26T20:53:56.007Z,3.50
2023-03-26T20:56:23.454Z,3.33
2023-03-26T20:59:03.710Z,3.80
2023-03-26T21:01:39.477Z,3.60
2023-03-26T21:04:07.152Z,6.18
2023-03-26T21:06:34.117Z,4.10
2023-03-26T21:09:01.297Z,4.25
2023-03-26T21:11:52.355Z,4.53
2023-03-26T21:14:23.151Z,4.25
2023-03-26T21:16:50.748Z,3.92
2023-03-26T21:19:20.494Z,6.10
2023-03-26T21:21:59.198Z,5.38
2023-03-26T21:24:45.186Z,5.13
2023-03-26T21:27:45.141Z,6.18
2023-03-26T21:30:16.373Z,7.95
2023-03-26T21:32:45.574Z,9.33
2023-03-26T21:35:14.792Z,8.70
2023-03-26T21:37:43.177Z,9.20
2023-03-26T21:40:18.448Z,8.88
2023-03-26T21:42:50.249Z,10.20
2023-03-26T21:45:18.214Z,10.38
2023-03-26T21:47:46.430Z,10.48
2023-03-26T21:50:16.781Z,11.77
2023-03-26T21:52:47.534Z,12.13
2023-03-26T21:55:21.613Z,11.50
2023-03-26T21:58:39.871Z,12.70
2023-03-26T22:01:26.040Z,12.55
2023-03-26T22:03:59.030Z,12.15
2023-03-26T22:07:07.478Z,12.05
2023-03-26T22:09:36.346Z,12.38
2023-03-26T22:12:05.494Z,11.35
2023-03-26T22:14:33.692Z,12.95
2023-03-26T22:17:00.706Z,12.90
2023-03-26T22:19:29.154Z,13.85
2023-03-26T22:21:58.305Z,13.05
2023-03-26T22:24:25.214Z,14.52
2023-03-26T22:26:52.133Z,13.90
2023-03-26T22:29:19.139Z,15.18
2023-03-26T22:31:46.550Z,14.75
2023-03-26T22:34:13.574Z,14.57
2023-03-26T22:36:40.589Z,14.73
2023-03-26T22:39:07.504Z,14.02
2023-03-26T22:41:34.518Z,14.35
2023-03-26T22:44:16.774Z,13.52
2023-03-26T22:46:49.126Z,14.98
2023-03-26T22:49:16.731Z,13.57
2023-03-26T22:51:43.696Z,13.43
2023-03-26T22:54:10.802Z,13.98
2023-03-26T22:56:37.775Z,13.05
2023-03-26T22:59:04.681Z,13.23
2023-03-26T23:01:31.878Z,12.55
2023-03-26T23:03:59.037Z,11.95
2023-03-26T23:06:26.460Z,13.63
2023-03-26T23:08:54.439Z,11.20
2023-03-26T23:11:23.363Z,11.00
2023-03-26T23:13:50.312Z,10.95
2023-03-26T23:16:17.793Z,10.85
2023-03-26T23:18:45.142Z,10.90
2023-03-26T23:21:25.670Z,11.80
2023-03-26T23:23:52.744Z,10.77
2023-03-26T23:26:19.941Z,11.23
2023-03-26T23:28:47.060Z,10.35
2023-03-26T23:31:14.173Z,9.70
2023-03-26T23:33:47.854Z,10.70
2023-03-26T23:36:17.882Z,11.40
2023-03-26T23:38:49.641Z,10.95
2023-03-26T23:41:19.406Z,10.75
2023-03-26T23:43:53.989Z,11.65
2023-03-26T23:46:23.641Z,10.27
2023-03-26T23:48:52.796Z,10.65
2023-03-26T23:51:21.257Z,9.75
2023-03-26T23:53:49.422Z,9.63
2023-03-26T23:56:16.762Z,10.50
2023-03-26T23:58:43.864Z,10.75
