createdAt,value
2022-08-26T00:00:50.183Z,74.37
2022-08-26T00:01:50.217Z,74.27
2022-08-26T00:02:50.162Z,74.47
2022-08-26T00:03:50.183Z,74.67
2022-08-26T00:04:50.213Z,74.90
2022-08-26T00:05:50.131Z,75.10
2022-08-26T00:06:50.141Z,74.80
2022-08-26T00:07:50.111Z,75.41
2022-08-26T00:08:50.103Z,75.60
2022-08-26T00:09:50.176Z,75.54
2022-08-26T00:10:50.086Z,75.51
2022-08-26T00:11:50.088Z,76.34
2022-08-26T00:12:50.065Z,75.91
2022-08-26T00:13:50.053Z,76.15
2022-08-26T00:14:50.045Z,76.21
2022-08-26T00:15:50.053Z,76.31
2022-08-26T00:16:50.077Z,76.54
2022-08-26T00:17:50.016Z,75.64
2022-08-26T00:18:50.007Z,75.21
2022-08-26T00:19:49.996Z,75.60
2022-08-26T00:20:50.019Z,75.54
2022-08-26T00:21:49.988Z,75.51
2022-08-26T00:22:49.969Z,75.51
2022-08-26T00:23:50.015Z,75.41
2022-08-26T00:24:49.946Z,75.41
2022-08-26T00:25:49.929Z,75.01
2022-08-26T00:26:49.967Z,75.41
2022-08-26T00:27:49.919Z,75.64
2022-08-26T00:28:49.912Z,76.15
2022-08-26T00:29:49.899Z,76.78
2022-08-26T00:30:51.611Z,76.38
2022-08-26T00:31:49.939Z,76.58
2022-08-26T00:32:49.874Z,76.89
2022-08-26T00:33:49.862Z,77.48
2022-08-26T00:34:49.852Z,77.48
2022-08-26T00:35:49.843Z,77.19
2022-08-26T00:36:52.020Z,78.22
2022-08-26T00:37:49.848Z,77.99
2022-08-26T00:38:49.820Z,77.72
2022-08-26T00:39:49.853Z,77.79
2022-08-26T00:40:49.800Z,77.89
2022-08-26T00:41:49.801Z,77.39
2022-08-26T00:42:49.779Z,77.59
2022-08-26T00:43:49.764Z,78.09
2022-08-26T00:44:49.761Z,77.59
2022-08-26T00:45:49.775Z,77.69
2022-08-26T00:46:49.758Z,77.99
2022-08-26T00:47:49.726Z,77.89
2022-08-26T00:48:49.719Z,77.28
2022-08-26T00:49:49.705Z,77.79
2022-08-26T00:50:49.699Z,77.28
2022-08-26T00:51:49.709Z,77.28
2022-08-26T00:52:49.680Z,78.29
2022-08-26T00:53:49.666Z,77.89
2022-08-26T00:54:49.663Z,78.09
2022-08-26T00:55:49.642Z,77.95
2022-08-26T00:56:49.655Z,77.59
2022-08-26T00:57:49.624Z,77.35
2022-08-26T00:58:49.616Z,77.45
2022-08-26T00:59:49.604Z,77.48
2022-08-26T01:00:49.647Z,77.48
2022-08-26T01:01:49.638Z,77.85
2022-08-26T01:02:49.579Z,77.75
2022-08-26T01:03:49.569Z,77.35
2022-08-26T01:04:49.561Z,77.45
2022-08-26T01:05:50.549Z,77.35
2022-08-26T01:06:49.549Z,77.75
2022-08-26T01:07:49.837Z,77.65
2022-08-26T01:08:49.516Z,77.55
2022-08-26T01:09:49.510Z,77.25
2022-08-26T01:10:49.504Z,76.95
2022-08-26T01:11:49.501Z,76.95
2022-08-26T01:12:49.484Z,77.35
2022-08-26T01:13:49.474Z,77.25
2022-08-26T01:14:49.464Z,76.54
2022-08-26T01:15:49.451Z,76.68
2022-08-26T01:16:49.491Z,76.68
2022-08-26T01:17:49.429Z,76.58
2022-08-26T01:18:49.429Z,77.19
2022-08-26T01:19:49.414Z,77.09
2022-08-26T01:20:49.408Z,77.42
2022-08-26T01:21:49.411Z,77.22
2022-08-26T01:22:49.389Z,77.62
2022-08-26T01:23:49.397Z,77.52
2022-08-26T01:24:49.374Z,77.83
2022-08-26T01:25:49.354Z,78.27
2022-08-26T01:26:49.368Z,78.77
2022-08-26T01:27:49.342Z,78.56
2022-08-26T01:28:51.429Z,78.56
2022-08-26T01:29:49.328Z,79.17
2022-08-26T01:30:49.317Z,79.10
2022-08-26T01:31:49.341Z,79.41
2022-08-26T01:32:49.305Z,79.30
2022-08-26T01:33:49.287Z,79.81
2022-08-26T01:34:49.280Z,79.91
2022-08-26T01:35:49.266Z,79.71
2022-08-26T01:36:51.280Z,80.51
2022-08-26T01:37:49.271Z,80.11
2022-08-26T01:38:49.237Z,80.61
2022-08-26T01:39:49.308Z,80.75
2022-08-26T01:40:49.223Z,80.75
2022-08-26T01:41:53.617Z,79.44
2022-08-26T01:42:49.203Z,80.95
2022-08-26T01:43:49.192Z,81.26
2022-08-26T01:44:49.185Z,81.35
2022-08-26T01:45:49.402Z,81.15
2022-08-26T01:46:49.173Z,81.26
2022-08-26T01:47:49.158Z,80.85
2022-08-26T01:48:49.144Z,80.95
2022-08-26T01:49:50.878Z,80.85
2022-08-26T01:50:49.122Z,81.12
2022-08-26T01:51:49.128Z,81.21
2022-08-26T01:52:50.008Z,80.75
2022-08-26T01:53:50.091Z,81.01
2022-08-26T01:54:50.449Z,80.91
2022-08-26T01:55:49.157Z,80.91
2022-08-26T01:56:49.242Z,80.71
2022-08-26T01:57:49.059Z,80.61
2022-08-26T01:58:49.059Z,80.21
2022-08-26T01:59:49.041Z,80.91
2022-08-26T02:00:49.070Z,80.51
2022-08-26T02:01:49.029Z,80.61
2022-08-26T02:02:49.007Z,79.91
2022-08-26T02:03:49.001Z,79.71
2022-08-26T02:04:49.049Z,80.57
2022-08-26T02:05:51.460Z,79.97
2022-08-26T02:06:48.983Z,79.77
2022-08-26T02:07:49.003Z,79.97
2022-08-26T02:08:48.952Z,80.88
2022-08-26T02:09:48.932Z,80.47
2022-08-26T02:10:48.932Z,79.87
2022-08-26T02:11:48.938Z,80.47
2022-08-26T02:12:48.937Z,79.57
2022-08-26T02:13:48.903Z,80.68
2022-08-26T02:14:48.898Z,79.87
2022-08-26T02:15:48.886Z,79.57
2022-08-26T02:16:48.889Z,79.77
2022-08-26T02:17:48.866Z,79.91
2022-08-26T02:18:48.857Z,79.71
2022-08-26T02:19:48.847Z,79.10
2022-08-26T02:20:51.521Z,79.85
2022-08-26T02:21:51.267Z,80.75
2022-08-26T02:22:48.820Z,80.49
2022-08-26T02:23:48.810Z,81.29
2022-08-26T02:24:48.804Z,81.84
2022-08-26T02:25:48.788Z,82.07
2022-08-26T02:26:48.799Z,82.48
2022-08-26T02:27:48.770Z,82.78
2022-08-26T02:28:48.762Z,83.14
2022-08-26T02:29:48.749Z,83.34
2022-08-26T02:30:48.744Z,83.48
2022-08-26T02:31:48.882Z,83.59
2022-08-26T02:32:49.631Z,82.94
2022-08-26T02:33:48.712Z,82.84
2022-08-26T02:34:48.700Z,83.25
2022-08-26T02:35:48.693Z,82.84
2022-08-26T02:36:48.684Z,82.44
2022-08-26T02:37:49.528Z,81.93
2022-08-26T02:38:48.791Z,82.14
2022-08-26T02:39:48.699Z,81.79
2022-08-26T02:40:48.638Z,81.90
2022-08-26T02:41:48.631Z,81.49
2022-08-26T02:42:48.655Z,81.59
2022-08-26T02:43:48.609Z,81.79
2022-08-26T02:44:48.604Z,81.59
2022-08-26T02:45:48.590Z,81.70
2022-08-26T02:46:48.610Z,81.59
2022-08-26T02:47:48.587Z,81.90
2022-08-26T02:48:48.566Z,82.20
2022-08-26T02:49:48.550Z,81.39
2022-08-26T02:50:48.548Z,82.20
2022-08-26T02:51:48.535Z,82.16
2022-08-26T02:52:48.667Z,81.49
2022-08-26T02:53:48.702Z,81.85
2022-08-26T02:54:49.479Z,81.76
2022-08-26T02:55:48.498Z,81.79
2022-08-26T02:56:48.489Z,81.85
2022-08-26T02:57:48.489Z,81.39
2022-08-26T02:58:48.477Z,81.15
2022-08-26T02:59:48.458Z,81.65
2022-08-26T03:00:53.576Z,81.59
2022-08-26T03:01:49.552Z,81.49
2022-08-26T03:02:48.452Z,81.99
2022-08-26T03:03:48.421Z,81.99
2022-08-26T03:04:58.144Z,82.34
2022-08-26T03:05:49.406Z,82.04
2022-08-26T03:06:52.977Z,82.98
2022-08-26T03:07:48.403Z,82.98
2022-08-26T03:08:48.382Z,83.59
2022-08-26T03:09:48.367Z,83.18
2022-08-26T03:10:48.360Z,83.48
2022-08-26T03:11:48.351Z,83.72
2022-08-26T03:12:48.351Z,84.53
2022-08-26T03:13:48.331Z,84.43
2022-08-26T03:14:48.321Z,83.83
2022-08-26T03:15:48.368Z,84.53
2022-08-26T03:16:48.540Z,84.39
2022-08-26T03:17:48.396Z,84.49
2022-08-26T03:18:52.562Z,84.49
2022-08-26T03:19:51.742Z,84.29
2022-08-26T03:20:48.260Z,84.39
2022-08-26T03:21:48.249Z,83.72
2022-08-26T03:22:48.259Z,83.48
2022-08-26T03:23:48.233Z,83.79
2022-08-26T03:24:48.227Z,83.69
2022-08-26T03:25:48.216Z,84.09
2022-08-26T03:26:52.371Z,83.89
2022-08-26T03:27:48.215Z,83.69
2022-08-26T03:28:48.191Z,83.39
2022-08-26T03:29:49.551Z,83.28
2022-08-26T03:30:48.172Z,83.25
2022-08-26T03:31:48.239Z,83.25
2022-08-26T03:32:48.167Z,83.34
2022-08-26T03:33:48.139Z,83.34
2022-08-26T03:34:48.139Z,82.94
2022-08-26T03:35:50.479Z,82.64
2022-08-26T03:36:48.112Z,83.14
2022-08-26T03:37:48.109Z,83.11
2022-08-26T03:38:48.102Z,82.80
2022-08-26T03:39:48.156Z,82.50
2022-08-26T03:40:48.083Z,82.10
2022-08-26T03:41:48.064Z,81.99
2022-08-26T03:42:48.060Z,81.79
2022-08-26T03:43:48.044Z,81.33
2022-08-26T03:44:48.031Z,81.33
2022-08-26T03:45:48.015Z,81.53
2022-08-26T03:46:48.030Z,81.84
2022-08-26T03:47:48.025Z,81.43
2022-08-26T03:48:47.997Z,81.57
2022-08-26T03:49:47.983Z,82.28
2022-08-26T03:50:48.827Z,83.28
2022-08-26T03:51:47.963Z,83.08
2022-08-26T03:52:47.965Z,82.98
2022-08-26T03:53:47.935Z,82.98
2022-08-26T03:54:47.937Z,83.59
2022-08-26T03:55:47.920Z,83.69
2022-08-26T03:56:47.918Z,83.39
2022-08-26T03:57:47.921Z,83.89
2022-08-26T03:58:47.892Z,83.28
2022-08-26T03:59:47.885Z,83.48
2022-08-26T04:00:47.868Z,83.18
2022-08-26T04:01:49.050Z,83.59
2022-08-26T04:02:48.054Z,83.08
2022-08-26T04:03:47.847Z,83.59
2022-08-26T04:04:47.835Z,83.28
2022-08-26T04:05:47.825Z,83.18
2022-08-26T04:06:47.820Z,83.83
2022-08-26T04:07:47.821Z,83.22
2022-08-26T04:08:47.796Z,84.23
2022-08-26T04:09:47.789Z,84.67
2022-08-26T04:10:47.778Z,84.27
2022-08-26T04:11:50.700Z,85.08
2022-08-26T04:12:47.790Z,85.62
2022-08-26T04:13:47.751Z,85.62
2022-08-26T04:14:47.738Z,85.82
2022-08-26T04:15:47.885Z,85.78
2022-08-26T04:16:47.724Z,85.78
2022-08-26T04:17:47.800Z,85.68
2022-08-26T04:18:47.701Z,85.38
2022-08-26T04:19:47.695Z,85.28
2022-08-26T04:20:47.679Z,85.28
2022-08-26T04:21:47.677Z,85.28
2022-08-26T04:22:47.675Z,85.44
2022-08-26T04:23:48.123Z,84.83
2022-08-26T04:24:47.639Z,85.03
2022-08-26T04:25:47.638Z,84.43
2022-08-26T04:26:47.623Z,84.33
2022-08-26T04:27:48.266Z,83.72
2022-08-26T04:28:47.639Z,83.22
2022-08-26T04:29:47.980Z,83.22
2022-08-26T04:30:47.585Z,83.42
2022-08-26T04:31:47.578Z,83.32
2022-08-26T04:32:47.580Z,82.92
2022-08-26T04:33:47.557Z,83.62
2022-08-26T04:34:47.545Z,83.52
2022-08-26T04:35:47.541Z,83.12
2022-08-26T04:36:47.531Z,83.42
2022-08-26T04:37:47.519Z,83.62
2022-08-26T04:38:47.519Z,83.12
2022-08-26T04:39:47.528Z,83.22
2022-08-26T04:40:47.489Z,83.32
2022-08-26T04:41:47.673Z,83.72
2022-08-26T04:42:47.468Z,83.32
2022-08-26T04:43:47.472Z,82.92
2022-08-26T04:44:47.450Z,83.56
2022-08-26T04:45:47.441Z,83.16
2022-08-26T04:46:47.453Z,83.93
2022-08-26T04:47:47.424Z,83.76
2022-08-26T04:48:47.422Z,83.83
2022-08-26T04:49:47.409Z,84.53
2022-08-26T04:50:49.603Z,84.43
2022-08-26T04:51:47.387Z,83.83
2022-08-26T04:52:47.373Z,83.52
2022-08-26T04:53:47.385Z,83.02
2022-08-26T04:54:47.385Z,82.82
2022-08-26T04:55:48.531Z,83.32
2022-08-26T04:56:47.352Z,83.22
2022-08-26T04:57:47.325Z,83.22
2022-08-26T04:58:47.346Z,83.62
2022-08-26T04:59:47.310Z,83.93
2022-08-26T05:00:47.295Z,83.93
2022-08-26T05:01:47.312Z,84.29
2022-08-26T05:02:47.278Z,83.39
2022-08-26T05:03:47.297Z,84.13
2022-08-26T05:04:47.258Z,84.43
2022-08-26T05:05:47.257Z,84.83
2022-08-26T05:06:47.238Z,85.03
2022-08-26T05:07:47.239Z,84.88
2022-08-26T05:08:47.238Z,84.47
2022-08-26T05:09:47.215Z,84.37
2022-08-26T05:10:47.206Z,84.97
2022-08-26T05:11:48.609Z,85.28
2022-08-26T05:12:48.180Z,85.31
2022-08-26T05:13:47.203Z,85.31
2022-08-26T05:14:47.167Z,85.58
2022-08-26T05:15:47.218Z,85.58
2022-08-26T05:16:47.956Z,85.88
2022-08-26T05:17:47.137Z,86.08
2022-08-26T05:18:47.145Z,85.88
2022-08-26T05:19:47.123Z,85.64
2022-08-26T05:20:47.110Z,85.64
2022-08-26T05:21:47.300Z,85.24
2022-08-26T05:22:47.089Z,85.48
2022-08-26T05:23:47.215Z,85.38
2022-08-26T05:24:47.069Z,85.68
2022-08-26T05:25:47.075Z,86.18
2022-08-26T05:26:47.049Z,85.98
2022-08-26T05:27:47.044Z,85.58
2022-08-26T05:28:47.046Z,85.94
2022-08-26T05:29:47.027Z,85.94
2022-08-26T05:30:48.064Z,85.74
2022-08-26T05:31:47.006Z,85.74
2022-08-26T05:32:46.993Z,85.24
2022-08-26T05:33:47.007Z,85.50
2022-08-26T05:34:46.964Z,85.30
2022-08-26T05:35:46.975Z,85.10
2022-08-26T05:36:46.968Z,84.29
2022-08-26T05:37:46.948Z,84.49
2022-08-26T05:38:46.957Z,84.80
2022-08-26T05:39:51.403Z,84.39
2022-08-26T05:40:46.909Z,84.19
2022-08-26T05:41:46.903Z,84.39
2022-08-26T05:42:46.893Z,84.49
2022-08-26T05:43:46.918Z,84.89
2022-08-26T05:44:56.108Z,85.10
2022-08-26T05:45:47.866Z,85.00
2022-08-26T05:46:46.901Z,84.59
2022-08-26T05:47:46.852Z,84.75
2022-08-26T05:48:46.849Z,84.75
2022-08-26T05:49:49.460Z,84.55
2022-08-26T05:50:46.821Z,84.55
2022-08-26T05:51:47.680Z,84.25
2022-08-26T05:52:46.805Z,83.45
2022-08-26T05:53:54.638Z,84.15
2022-08-26T05:54:47.872Z,84.45
2022-08-26T05:55:46.776Z,84.35
2022-08-26T05:56:46.759Z,84.55
2022-08-26T05:57:46.754Z,84.45
2022-08-26T05:58:46.848Z,84.05
2022-08-26T05:59:46.728Z,84.05
2022-08-26T06:00:46.719Z,83.75
2022-08-26T06:01:46.785Z,83.84
2022-08-26T06:02:48.465Z,83.31
2022-08-26T06:03:46.688Z,82.50
2022-08-26T06:04:46.691Z,83.11
2022-08-26T06:05:46.685Z,82.36
2022-08-26T06:06:46.668Z,81.85
2022-08-26T06:07:46.656Z,81.35
2022-08-26T06:08:47.015Z,81.85
2022-08-26T06:09:46.631Z,81.85
2022-08-26T06:10:46.701Z,81.32
2022-08-26T06:11:46.618Z,81.41
2022-08-26T06:12:46.600Z,81.72
2022-08-26T06:13:46.599Z,81.21
2022-08-26T06:14:46.596Z,81.72
2022-08-26T06:15:46.609Z,81.41
2022-08-26T06:16:46.557Z,81.62
2022-08-26T06:17:46.552Z,81.72
2022-08-26T06:18:46.538Z,81.41
2022-08-26T06:19:46.547Z,82.12
2022-08-26T06:20:54.602Z,81.27
2022-08-26T06:21:47.519Z,81.72
2022-08-26T06:22:47.506Z,81.68
2022-08-26T06:23:46.503Z,81.38
2022-08-26T06:24:46.499Z,82.08
2022-08-26T06:25:46.472Z,81.58
2022-08-26T06:26:46.672Z,81.27
2022-08-26T06:27:46.453Z,81.62
2022-08-26T06:28:46.446Z,81.98
2022-08-26T06:29:46.551Z,81.98
2022-08-26T06:30:46.466Z,81.27
2022-08-26T06:31:46.420Z,81.68
2022-08-26T06:32:46.413Z,81.18
2022-08-26T06:33:46.399Z,81.07
2022-08-26T06:34:46.418Z,80.74
2022-08-26T06:35:46.419Z,80.83
2022-08-26T06:36:46.401Z,80.63
2022-08-26T06:37:46.401Z,80.10
2022-08-26T06:38:46.382Z,80.60
2022-08-26T06:39:46.398Z,79.36
2022-08-26T06:40:46.373Z,79.66
2022-08-26T06:41:46.366Z,79.46
2022-08-26T06:42:46.316Z,79.05
2022-08-26T06:43:46.335Z,78.66
2022-08-26T06:44:46.306Z,78.52
2022-08-26T06:45:46.285Z,78.92
2022-08-26T06:46:46.299Z,78.81
2022-08-26T06:47:46.271Z,78.61
2022-08-26T06:48:46.250Z,78.08
2022-08-26T06:49:46.348Z,77.78
2022-08-26T06:50:46.233Z,77.54
2022-08-26T06:51:46.224Z,77.44
2022-08-26T06:52:46.211Z,76.40
2022-08-26T06:53:46.200Z,75.96
2022-08-26T06:54:46.204Z,75.76
2022-08-26T06:55:46.185Z,75.87
2022-08-26T06:56:46.174Z,75.26
2022-08-26T06:57:46.166Z,75.06
2022-08-26T06:58:46.171Z,75.02
2022-08-26T06:59:46.160Z,74.43
2022-08-26T07:00:47.509Z,74.79
2022-08-26T07:01:46.169Z,74.59
2022-08-26T07:02:47.024Z,74.59
2022-08-26T07:03:46.546Z,73.96
2022-08-26T07:04:47.924Z,72.86
2022-08-26T07:05:46.090Z,73.06
2022-08-26T07:06:46.080Z,72.72
2022-08-26T07:07:46.065Z,72.42
2022-08-26T07:08:46.060Z,71.72
2022-08-26T07:09:46.110Z,71.89
2022-08-26T07:10:46.030Z,72.05
2022-08-26T07:11:46.026Z,71.56
2022-08-26T07:12:47.229Z,71.36
2022-08-26T07:13:46.005Z,71.12
2022-08-26T07:14:47.502Z,70.42
2022-08-26T07:15:46.022Z,69.59
2022-08-26T07:16:45.975Z,69.89
2022-08-26T07:17:45.965Z,69.09
2022-08-26T07:18:45.959Z,68.07
2022-08-26T07:19:45.970Z,67.83
2022-08-26T07:20:45.936Z,67.00
2022-08-26T07:21:45.931Z,66.17
2022-08-26T07:22:45.914Z,65.94
2022-08-26T07:23:45.915Z,65.22
2022-08-26T07:24:45.913Z,64.72
2022-08-26T07:25:45.894Z,64.42
2022-08-26T07:26:45.884Z,63.79
2022-08-26T07:27:45.873Z,63.89
2022-08-26T07:28:46.865Z,64.29
2022-08-26T07:29:45.889Z,64.09
2022-08-26T07:30:45.899Z,63.89
2022-08-26T07:31:45.841Z,63.70
2022-08-26T07:32:46.001Z,63.37
2022-08-26T07:33:45.821Z,63.30
2022-08-26T07:34:45.825Z,63.79
2022-08-26T07:35:45.798Z,63.17
2022-08-26T07:36:45.791Z,63.27
2022-08-26T07:37:45.782Z,63.79
2022-08-26T07:38:45.773Z,63.96
2022-08-26T07:39:45.775Z,63.67
2022-08-26T07:40:45.750Z,63.76
2022-08-26T07:41:45.740Z,63.24
2022-08-26T07:42:45.734Z,62.21
2022-08-26T07:43:45.727Z,62.58
2022-08-26T07:44:45.728Z,62.05
2022-08-26T07:45:45.739Z,60.86
2022-08-26T07:46:52.389Z,60.86
2022-08-26T07:47:46.685Z,61.07
2022-08-26T07:48:46.207Z,61.39
2022-08-26T07:49:45.930Z,61.10
2022-08-26T07:50:49.453Z,60.70
2022-08-26T07:51:46.651Z,60.96
2022-08-26T07:52:45.638Z,60.94
2022-08-26T07:53:47.878Z,60.81
2022-08-26T07:54:45.636Z,59.92
2022-08-26T07:55:45.605Z,59.09
2022-08-26T07:56:45.596Z,58.34
2022-08-26T07:57:45.590Z,57.95
2022-08-26T07:58:48.999Z,57.73
2022-08-26T07:59:46.586Z,56.91
2022-08-26T08:00:45.557Z,55.60
2022-08-26T08:01:45.630Z,55.66
2022-08-26T08:02:45.539Z,55.96
2022-08-26T08:03:45.536Z,55.44
2022-08-26T08:04:45.571Z,54.95
2022-08-26T08:05:46.358Z,54.63
2022-08-26T08:06:45.508Z,55.44
2022-08-26T08:07:45.625Z,55.35
2022-08-26T08:08:45.675Z,55.54
2022-08-26T08:09:45.766Z,55.87
2022-08-26T08:10:48.745Z,55.87
2022-08-26T08:11:45.455Z,55.18
2022-08-26T08:12:45.473Z,55.37
2022-08-26T08:13:45.441Z,55.27
2022-08-26T08:14:45.449Z,55.57
2022-08-26T08:15:45.424Z,55.07
2022-08-26T08:16:46.134Z,55.77
2022-08-26T08:17:45.404Z,55.18
2022-08-26T08:18:45.399Z,55.07
2022-08-26T08:19:45.424Z,55.07
2022-08-26T08:20:54.670Z,55.57
2022-08-26T08:21:46.368Z,55.77
2022-08-26T08:22:45.361Z,55.77
2022-08-26T08:23:45.346Z,55.47
2022-08-26T08:24:45.359Z,55.66
2022-08-26T08:25:45.327Z,55.44
2022-08-26T08:26:45.323Z,54.75
2022-08-26T08:27:45.306Z,55.87
2022-08-26T08:28:45.300Z,55.87
2022-08-26T08:29:45.309Z,56.65
2022-08-26T08:30:45.343Z,56.19
2022-08-26T08:31:56.875Z,55.30
2022-08-26T08:32:46.267Z,56.02
2022-08-26T08:33:45.259Z,56.12
2022-08-26T08:34:45.428Z,55.89
2022-08-26T08:35:45.239Z,56.21
2022-08-26T08:36:45.232Z,55.79
2022-08-26T08:37:45.218Z,56.68
2022-08-26T08:38:45.214Z,56.09
2022-08-26T08:39:45.208Z,56.09
2022-08-26T08:40:45.193Z,55.40
2022-08-26T08:41:45.176Z,56.19
2022-08-26T08:42:45.222Z,55.79
2022-08-26T08:43:45.158Z,55.07
2022-08-26T08:44:45.198Z,54.72
2022-08-26T08:45:47.094Z,53.71
2022-08-26T08:46:45.135Z,53.74
2022-08-26T08:47:45.123Z,53.94
2022-08-26T08:48:45.124Z,53.84
2022-08-26T08:49:45.196Z,54.43
2022-08-26T08:50:45.095Z,54.63
2022-08-26T08:51:45.083Z,54.46
2022-08-26T08:52:45.083Z,54.46
2022-08-26T08:53:45.065Z,55.24
2022-08-26T08:54:45.060Z,54.55
2022-08-26T08:55:45.054Z,54.23
2022-08-26T08:56:45.035Z,54.63
2022-08-26T08:57:45.033Z,54.53
2022-08-26T08:58:45.021Z,53.94
2022-08-26T08:59:45.009Z,53.64
2022-08-26T09:00:45.025Z,54.23
2022-08-26T09:01:45.080Z,53.91
2022-08-26T09:02:45.015Z,53.74
2022-08-26T09:03:44.973Z,54.21
2022-08-26T09:04:44.975Z,53.78
2022-08-26T09:05:48.733Z,53.69
2022-08-26T09:06:44.989Z,53.66
2022-08-26T09:07:44.929Z,52.87
2022-08-26T09:08:44.926Z,52.97
2022-08-26T09:09:44.916Z,51.89
2022-08-26T09:10:44.997Z,51.79
2022-08-26T09:11:44.899Z,52.28
2022-08-26T09:12:44.892Z,51.79
2022-08-26T09:13:44.882Z,51.89
2022-08-26T09:14:44.874Z,51.69
2022-08-26T09:15:44.876Z,52.97
2022-08-26T09:16:44.918Z,51.81
2022-08-26T09:17:44.847Z,51.99
2022-08-26T09:18:46.096Z,51.69
2022-08-26T09:19:44.822Z,51.69
2022-08-26T09:20:45.474Z,50.59
2022-08-26T09:21:44.806Z,51.59
2022-08-26T09:22:44.795Z,51.97
2022-08-26T09:23:47.063Z,51.18
2022-08-26T09:24:48.527Z,50.04
2022-08-26T09:25:44.831Z,49.82
2022-08-26T09:26:44.761Z,49.31
2022-08-26T09:27:44.750Z,49.60
2022-08-26T09:28:44.741Z,48.69
2022-08-26T09:29:44.736Z,47.81
2022-08-26T09:30:44.848Z,47.81
2022-08-26T09:31:44.712Z,47.81
2022-08-26T09:32:44.700Z,47.81
2022-08-26T09:33:45.683Z,47.03
2022-08-26T09:34:44.691Z,47.89
2022-08-26T09:35:44.685Z,46.49
2022-08-26T09:36:44.667Z,46.98
2022-08-26T09:38:44.659Z,47.17
2022-08-26T09:39:44.633Z,45.98
2022-08-26T09:40:44.641Z,45.95
2022-08-26T09:41:44.617Z,45.03
2022-08-26T09:42:44.664Z,43.42
2022-08-26T09:43:44.599Z,42.91
2022-08-26T09:44:44.595Z,42.19
2022-08-26T09:45:50.759Z,41.28
2022-08-26T09:46:44.572Z,42.07
2022-08-26T09:47:44.558Z,41.21
2022-08-26T09:48:44.561Z,41.09
2022-08-26T09:49:44.543Z,41.36
2022-08-26T09:50:44.554Z,41.03
2022-08-26T09:51:44.520Z,39.43
2022-08-26T09:52:45.522Z,39.00
2022-08-26T09:53:44.513Z,38.81
2022-08-26T09:54:46.007Z,38.98
2022-08-26T09:55:44.796Z,37.60
2022-08-26T09:56:44.529Z,36.05
2022-08-26T09:57:44.467Z,36.40
2022-08-26T09:58:44.472Z,34.81
2022-08-26T09:59:44.470Z,33.54
2022-08-26T10:00:44.449Z,33.62
2022-08-26T10:01:44.938Z,32.52
2022-08-26T10:02:47.910Z,32.89
2022-08-26T10:03:44.469Z,31.91
2022-08-26T10:04:44.468Z,32.49
2022-08-26T10:05:44.403Z,30.91
2022-08-26T10:06:44.432Z,30.62
2022-08-26T10:07:44.415Z,30.51
2022-08-26T10:08:47.620Z,30.59
2022-08-26T10:09:44.410Z,29.69
2022-08-26T10:10:45.124Z,29.68
2022-08-26T10:11:44.360Z,28.23
2022-08-26T10:12:44.357Z,29.00
2022-08-26T10:13:44.344Z,29.00
2022-08-26T10:15:50.088Z,29.00
2022-08-26T10:16:45.473Z,28.61
2022-08-26T10:17:44.314Z,28.78
2022-08-26T10:18:44.300Z,28.38
2022-08-26T10:19:57.125Z,27.89
2022-08-26T10:20:45.283Z,27.78
2022-08-26T10:21:44.281Z,26.71
2022-08-26T10:22:44.272Z,26.90
2022-08-26T10:23:45.125Z,26.61
2022-08-26T10:24:44.272Z,26.24
2022-08-26T10:25:44.246Z,26.61
2022-08-26T10:26:44.244Z,25.65
2022-08-26T10:27:49.626Z,26.97
2022-08-26T10:28:45.365Z,25.60
2022-08-26T10:29:44.231Z,25.68
2022-08-26T10:30:44.299Z,24.81
2022-08-26T10:31:44.372Z,24.99
2022-08-26T10:32:44.203Z,24.62
2022-08-26T10:33:44.183Z,25.11
2022-08-26T10:34:44.205Z,24.22
2022-08-26T10:35:44.169Z,24.82
2022-08-26T10:37:07.084Z,25.81
2022-08-26T10:37:45.171Z,25.47
2022-08-26T10:38:44.244Z,26.79
2022-08-26T10:39:44.148Z,28.45
2022-08-26T10:40:44.165Z,28.87
2022-08-26T10:41:44.123Z,29.57
2022-08-26T10:42:44.137Z,29.60
2022-08-26T10:43:44.243Z,30.41
2022-08-26T10:44:44.304Z,31.87
2022-08-26T10:45:44.155Z,32.39
2022-08-26T10:46:44.142Z,31.15
2022-08-26T10:47:44.069Z,32.82
2022-08-26T10:48:44.066Z,32.94
2022-08-26T10:49:44.072Z,33.46
2022-08-26T10:50:44.060Z,34.06
2022-08-26T10:51:45.755Z,34.27
2022-08-26T10:52:44.026Z,34.58
2022-08-26T10:53:44.393Z,34.09
2022-08-26T10:54:44.030Z,35.38
2022-08-26T10:55:44.007Z,36.08
2022-08-26T10:56:44.026Z,35.41
2022-08-26T10:57:43.987Z,35.72
2022-08-26T10:58:44.508Z,34.96
2022-08-26T10:59:43.978Z,36.43
2022-08-26T11:00:44.196Z,35.07
2022-08-26T11:01:44.059Z,34.89
2022-08-26T11:02:46.928Z,35.68
2022-08-26T11:03:43.966Z,37.43
2022-08-26T11:04:48.183Z,38.12
2022-08-26T11:05:43.910Z,39.10
2022-08-26T11:06:43.914Z,38.14
2022-08-26T11:07:43.895Z,37.75
2022-08-26T11:08:43.887Z,38.14
2022-08-26T11:09:43.888Z,38.24
2022-08-26T11:10:43.870Z,38.43
2022-08-26T11:11:43.857Z,38.73
2022-08-26T11:12:43.849Z,38.35
2022-08-26T11:13:43.834Z,37.77
2022-08-26T11:14:53.643Z,38.55
2022-08-26T11:15:45.011Z,38.75
2022-08-26T11:16:43.898Z,38.75
2022-08-26T11:17:43.795Z,38.94
2022-08-26T11:18:43.790Z,38.84
2022-08-26T11:20:00.305Z,38.84
2022-08-26T11:20:44.775Z,38.16
2022-08-26T11:21:43.758Z,39.04
2022-08-26T11:22:47.489Z,38.94
2022-08-26T11:23:43.768Z,39.15
2022-08-26T11:24:43.754Z,38.94
2022-08-26T11:25:43.729Z,38.86
2022-08-26T11:26:55.299Z,38.76
2022-08-26T11:27:44.711Z,39.84
2022-08-26T11:28:44.125Z,38.96
2022-08-26T11:29:43.708Z,39.94
2022-08-26T11:30:43.687Z,38.67
2022-08-26T11:31:43.714Z,39.54
2022-08-26T11:32:43.672Z,39.06
2022-08-26T11:33:43.658Z,38.57
2022-08-26T11:34:43.682Z,39.06
2022-08-26T11:35:43.663Z,38.59
2022-08-26T11:36:43.756Z,39.47
2022-08-26T11:37:43.619Z,40.56
2022-08-26T11:38:43.617Z,38.90
2022-08-26T11:39:46.810Z,39.19
2022-08-26T11:40:44.654Z,40.00
2022-08-26T11:41:43.588Z,39.51
2022-08-26T11:42:43.593Z,40.00
2022-08-26T11:43:43.722Z,39.61
2022-08-26T11:44:49.187Z,39.53
2022-08-26T11:45:43.618Z,40.98
2022-08-26T11:46:43.547Z,41.39
2022-08-26T11:47:43.533Z,41.29
2022-08-26T11:48:43.534Z,40.70
2022-08-26T11:49:43.533Z,42.27
2022-08-26T11:50:43.512Z,41.98
2022-08-26T11:51:48.131Z,41.00
2022-08-26T11:52:43.494Z,40.90
2022-08-26T11:53:43.477Z,41.68
2022-08-26T11:54:43.498Z,41.68
2022-08-26T11:55:43.462Z,41.39
2022-08-26T11:56:43.458Z,41.09
2022-08-26T11:57:43.449Z,41.98
2022-08-26T11:58:43.437Z,41.68
2022-08-26T11:59:43.440Z,42.57
2022-08-26T12:00:45.718Z,42.68
2022-08-26T12:01:43.401Z,42.58
2022-08-26T12:02:43.394Z,42.68
2022-08-26T12:03:43.427Z,42.58
2022-08-26T12:04:43.603Z,42.39
2022-08-26T12:05:43.370Z,42.39
2022-08-26T12:06:44.983Z,42.21
2022-08-26T12:07:43.345Z,42.58
2022-08-26T12:08:43.340Z,43.18
2022-08-26T12:09:43.343Z,42.58
2022-08-26T12:10:43.316Z,43.39
2022-08-26T12:11:43.313Z,42.61
2022-08-26T12:12:43.298Z,43.69
2022-08-26T12:13:43.290Z,43.39
2022-08-26T12:14:43.304Z,43.59
2022-08-26T12:15:43.268Z,43.79
2022-08-26T12:16:43.288Z,42.82
2022-08-26T12:17:43.246Z,43.02
2022-08-26T12:18:44.985Z,43.41
2022-08-26T12:19:43.249Z,43.79
2022-08-26T12:20:43.225Z,43.00
2022-08-26T12:21:43.212Z,44.40
2022-08-26T12:22:43.504Z,43.39
2022-08-26T12:23:44.195Z,43.39
2022-08-26T12:24:43.197Z,43.19
2022-08-26T12:25:43.179Z,43.59
2022-08-26T12:26:43.166Z,42.98
2022-08-26T12:27:43.162Z,43.18
2022-08-26T12:28:43.145Z,42.98
2022-08-26T12:29:43.230Z,42.39
2022-08-26T12:30:43.129Z,43.05
2022-08-26T12:31:43.129Z,42.47
2022-08-26T12:32:58.071Z,43.35
2022-08-26T12:33:44.099Z,42.37
2022-08-26T12:34:43.096Z,42.96
2022-08-26T12:35:43.084Z,43.55
2022-08-26T12:36:43.067Z,42.94
2022-08-26T12:37:43.060Z,42.74
2022-08-26T12:38:43.107Z,41.96
2022-08-26T12:39:43.055Z,40.98
2022-08-26T12:40:43.036Z,40.98
2022-08-26T12:41:43.025Z,41.37
2022-08-26T12:42:43.007Z,41.86
2022-08-26T12:43:43.019Z,41.56
2022-08-26T12:44:54.324Z,42.82
2022-08-26T12:45:44.027Z,41.45
2022-08-26T12:46:45.658Z,40.95
2022-08-26T12:47:44.106Z,41.13
2022-08-26T12:48:42.958Z,41.02
2022-08-26T12:49:42.963Z,40.82
2022-08-26T12:50:42.939Z,38.16
2022-08-26T12:51:42.932Z,39.61
2022-08-26T12:52:42.918Z,38.82
2022-08-26T12:53:42.910Z,38.42
2022-08-26T12:54:42.910Z,37.73