createdAt,value
2022-08-02T00:00:10.849Z,98962.81
2022-08-02T00:02:38.324Z,98965.16
2022-08-02T00:05:05.631Z,98965.38
2022-08-02T00:07:36.317Z,98961.88
2022-08-02T00:10:08.671Z,98967.75
2022-08-02T00:12:37.385Z,98961.31
2022-08-02T00:15:07.108Z,98948.97
2022-08-02T00:17:33.882Z,98957.06
2022-08-02T00:20:00.437Z,98959.66
2022-08-02T00:22:26.907Z,98957.88
2022-08-02T00:24:53.737Z,98958.25
2022-08-02T00:27:20.114Z,98953.88
2022-08-02T00:29:52.820Z,98964.56
2022-08-02T00:32:23.097Z,98966.91
2022-08-02T00:34:50.082Z,98973.59
2022-08-02T00:37:17.965Z,98973.34
2022-08-02T00:39:44.496Z,98970.53
2022-08-02T00:42:14.064Z,98977.09
2022-08-02T00:44:42.309Z,98985.66
2022-08-02T00:47:08.944Z,98985.41
2022-08-02T00:49:35.668Z,98984.38
2022-08-02T00:52:02.329Z,98974.88
2022-08-02T00:54:28.896Z,98980.84
2022-08-02T00:56:55.386Z,98979.19
2022-08-02T00:59:23.240Z,98972.75
2022-08-02T01:01:57.676Z,98969.91
2022-08-02T01:04:30.126Z,98961.38
2022-08-02T01:07:02.457Z,98966.16
2022-08-02T01:09:28.953Z,98964.88
2022-08-02T01:11:56.535Z,98961.81
2022-08-02T01:14:24.865Z,98953.53
2022-08-02T01:17:24.944Z,98956.66
2022-08-02T01:20:04.253Z,98957.84
2022-08-02T01:23:00.669Z,98970.38
2022-08-02T01:25:44.191Z,98963.09
2022-08-02T01:28:32.583Z,98968.34
2022-08-02T01:31:22.026Z,98969.47
2022-08-02T01:33:56.914Z,98980.03
2022-08-02T01:36:26.625Z,98981.31
2022-08-02T01:38:55.496Z,98977.81
2022-08-02T01:41:25.365Z,98978.25
2022-08-02T01:43:56.645Z,98984.38
2022-08-02T01:46:24.718Z,98989.41
2022-08-02T01:48:56.222Z,98986.50
2022-08-02T01:51:24.910Z,98993.97
2022-08-02T01:54:02.292Z,98989.13
2022-08-02T01:56:29.813Z,98996.03
2022-08-02T01:59:18.672Z,98995.44
2022-08-02T02:01:48.356Z,98986.28
2022-08-02T02:04:17.881Z,98993.72
2022-08-02T02:06:46.271Z,98996.63
2022-08-02T02:09:15.301Z,99004.41
2022-08-02T02:12:11.804Z,98994.97
2022-08-02T02:14:32.550Z,98998.94
2022-08-02T02:17:00.702Z,99007.63
2022-08-02T02:19:29.029Z,99002.25
2022-08-02T02:21:57.302Z,99007.25
2022-08-02T02:24:24.432Z,99004.34
2022-08-02T02:26:52.375Z,99006.41
2022-08-02T02:29:22.100Z,98998.66
2022-08-02T02:31:51.358Z,98998.28
2022-08-02T02:34:27.944Z,98993.94
2022-08-02T02:36:56.926Z,98998.28
2022-08-02T02:39:23.894Z,98994.78
2022-08-02T02:41:53.209Z,98993.56
2022-08-02T02:44:21.579Z,99000.00
2022-08-02T02:46:51.052Z,98991.31
2022-08-02T02:49:20.270Z,99000.47
2022-08-02T02:51:48.075Z,98995.97
2022-08-02T02:54:30.157Z,98990.88
2022-08-02T02:57:04.381Z,99004.06
2022-08-02T02:59:31.592Z,98997.59
2022-08-02T03:01:58.905Z,99002.19
2022-08-02T03:04:56.012Z,98999.72
2022-08-02T03:07:15.250Z,99000.31
2022-08-02T03:09:43.408Z,98993.56
2022-08-02T03:12:11.184Z,98989.84
2022-08-02T03:14:43.313Z,98996.72
2022-08-02T03:17:09.793Z,98986.19
2022-08-02T03:19:36.394Z,98987.59
2022-08-02T03:22:03.036Z,98985.38
2022-08-02T03:24:29.609Z,98981.97
2022-08-02T03:26:56.127Z,98985.88
2022-08-02T03:29:22.674Z,98987.59
2022-08-02T03:31:50.109Z,98987.06
2022-08-02T03:34:17.095Z,98984.16
2022-08-02T03:36:44.328Z,98989.53
2022-08-02T03:39:13.527Z,98990.13
2022-08-02T03:41:42.377Z,98992.66
2022-08-02T03:44:11.184Z,98992.09
2022-08-02T03:46:38.713Z,98987.44
2022-08-02T03:49:06.771Z,98997.75
2022-08-02T03:51:35.164Z,98997.16
2022-08-02T03:54:02.548Z,98987.81
2022-08-02T03:56:29.875Z,99001.88
2022-08-02T03:59:07.587Z,99000.22
2022-08-02T04:01:34.280Z,99000.91
2022-08-02T04:04:00.726Z,98998.44
2022-08-02T04:06:28.425Z,99003.34
2022-08-02T04:08:55.267Z,98998.22
2022-08-02T04:11:21.698Z,98997.16
2022-08-02T04:13:48.239Z,99009.34
2022-08-02T04:16:31.864Z,99016.16
2022-08-02T04:19:01.542Z,99014.06
2022-08-02T04:21:48.351Z,99020.84
2022-08-02T04:24:24.327Z,99022.81
2022-08-02T04:26:52.813Z,99031.34
2022-08-02T04:29:19.834Z,99026.56
2022-08-02T04:31:46.772Z,99042.47
2022-08-02T04:34:15.509Z,99032.16
2022-08-02T04:36:42.668Z,99038.75
2022-08-02T04:39:09.297Z,99044.97
2022-08-02T04:41:45.270Z,99041.88
2022-08-02T04:44:13.276Z,99041.44
2022-08-02T04:46:41.143Z,99042.03
2022-08-02T04:49:08.012Z,99040.31
2022-08-02T04:51:39.556Z,99045.69
2022-08-02T04:54:09.888Z,99046.00
2022-08-02T04:56:37.355Z,99047.50
2022-08-02T04:59:03.978Z,99042.94
2022-08-02T05:01:30.461Z,99041.97
2022-08-02T05:03:57.004Z,99038.81
2022-08-02T05:06:23.381Z,99035.00
2022-08-02T05:08:52.343Z,99031.72
2022-08-02T05:11:20.526Z,99020.28
2022-08-02T05:13:58.105Z,99013.97
2022-08-02T05:16:31.105Z,99006.59
2022-08-02T05:18:59.563Z,98999.78
2022-08-02T05:21:26.698Z,99001.13
2022-08-02T05:23:53.298Z,99000.69
2022-08-02T05:26:20.046Z,98996.44
2022-08-02T05:28:46.521Z,98999.63
2022-08-02T05:31:13.597Z,99003.47
2022-08-02T05:33:40.501Z,98999.84
2022-08-02T05:36:07.327Z,99000.25
2022-08-02T05:38:37.027Z,98997.66
2022-08-02T05:41:03.909Z,98996.59
2022-08-02T05:43:30.457Z,99010.28
2022-08-02T05:45:56.906Z,99000.84
2022-08-02T05:48:27.681Z,99008.84
2022-08-02T05:51:03.456Z,99004.13
2022-08-02T05:53:48.916Z,99006.00
2022-08-02T05:56:25.473Z,99016.25
2022-08-02T05:59:11.963Z,99013.75
2022-08-02T06:01:42.454Z,99017.75
2022-08-02T06:04:10.340Z,99016.06
2022-08-02T06:06:38.185Z,99016.25
2022-08-02T06:09:10.395Z,99009.06
2022-08-02T06:11:39.952Z,99015.06
2022-08-02T06:14:07.036Z,99011.38
2022-08-02T06:16:42.010Z,99012.56
2022-08-02T06:19:09.436Z,99008.69
2022-08-02T06:22:40.706Z,99006.56
2022-08-02T06:24:24.491Z,99004.59
2022-08-02T06:26:52.894Z,99012.25
2022-08-02T06:29:20.708Z,99005.38
2022-08-02T06:31:51.374Z,98998.50
2022-08-02T06:34:19.112Z,99001.38
2022-08-02T06:36:57.746Z,99005.47
2022-08-02T06:39:38.671Z,99005.78
2022-08-02T06:42:13.300Z,99004.47
2022-08-02T06:44:48.052Z,98990.19
2022-08-02T06:47:16.393Z,98996.38
2022-08-02T06:49:52.362Z,98994.34
2022-08-02T06:52:25.633Z,98990.34
2022-08-02T06:54:56.156Z,98985.50
2022-08-02T06:57:22.576Z,98981.13
2022-08-02T06:59:49.326Z,98981.03
2022-08-02T07:02:16.071Z,98978.94
2022-08-02T07:04:42.493Z,98983.78
2022-08-02T07:07:09.071Z,98984.00
2022-08-02T07:09:35.793Z,98977.56
2022-08-02T07:12:02.405Z,98988.13
2022-08-02T07:14:29.120Z,98984.38
2022-08-02T07:16:55.742Z,98986.91
2022-08-02T07:19:22.226Z,98982.00
2022-08-02T07:22:02.635Z,98989.63
2022-08-02T07:24:29.269Z,98982.00
2022-08-02T07:27:10.829Z,98977.72
2022-08-02T07:29:45.244Z,98986.44
2022-08-02T07:32:25.082Z,98988.81
2022-08-02T07:34:53.596Z,98987.94
2022-08-02T07:37:53.607Z,98987.63
2022-08-02T07:40:14.581Z,98986.25
2022-08-02T07:42:44.869Z,98983.81
2022-08-02T07:45:12.831Z,98993.44
2022-08-02T07:47:45.188Z,98977.25
2022-08-02T07:50:13.649Z,98972.81
2022-08-02T07:52:41.514Z,98982.00
2022-08-02T07:55:13.534Z,98980.72
2022-08-02T07:57:46.107Z,98985.94
2022-08-02T08:00:13.998Z,98986.22
2022-08-02T08:02:41.088Z,98977.97
2022-08-02T08:05:08.093Z,98976.34
2022-08-02T08:07:37.806Z,98976.97
2022-08-02T08:10:05.521Z,98988.41
2022-08-02T08:12:31.863Z,98986.97
2022-08-02T08:14:59.647Z,98986.19
2022-08-02T08:17:26.869Z,98990.84
2022-08-02T08:19:53.515Z,98988.13
2022-08-02T08:22:20.672Z,98985.38
2022-08-02T08:24:47.401Z,98983.50
2022-08-02T08:27:13.888Z,98980.19
2022-08-02T08:29:42.160Z,98984.03
2022-08-02T08:32:16.175Z,98977.50
2022-08-02T08:34:47.677Z,98989.19
2022-08-02T08:37:17.957Z,98988.28
2022-08-02T08:39:56.659Z,98985.28
2022-08-02T08:42:28.963Z,98987.19
2022-08-02T08:44:56.613Z,98982.38
2022-08-02T08:47:33.810Z,98990.53
2022-08-02T08:50:04.632Z,98983.13
2022-08-02T08:52:36.024Z,98988.75
2022-08-02T08:55:05.149Z,98986.19
2022-08-02T08:57:32.977Z,98984.75
2022-08-02T09:00:00.422Z,98976.97
2022-08-02T09:02:28.746Z,98978.16
2022-08-02T09:04:56.079Z,98967.88
2022-08-02T09:07:25.518Z,98974.19
2022-08-02T09:09:52.063Z,98971.34
2022-08-02T09:12:20.794Z,98965.88
2022-08-02T09:14:50.308Z,98975.88
2022-08-02T09:17:18.165Z,98976.88
2022-08-02T09:19:46.202Z,98968.78
2022-08-02T09:22:14.094Z,98975.94
2022-08-02T09:24:43.674Z,98975.91
2022-08-02T09:27:22.112Z,98971.69
2022-08-02T09:30:12.333Z,98979.53
2022-08-02T09:32:46.994Z,98968.19
2022-08-02T09:35:13.542Z,98967.97
2022-08-02T09:37:40.104Z,98963.88
2022-08-02T09:40:07.389Z,98957.34
2022-08-02T09:42:34.611Z,98949.94
2022-08-02T09:45:02.679Z,98952.50
2022-08-02T09:47:31.087Z,98954.13
2022-08-02T09:49:58.702Z,98952.69
2022-08-02T09:52:43.357Z,98944.88
2022-08-02T09:55:11.585Z,98949.47
2022-08-02T09:57:38.219Z,98941.56
2022-08-02T10:00:08.067Z,98943.31
2022-08-02T10:03:08.669Z,98945.88
2022-08-02T10:05:55.723Z,98942.81
2022-08-02T10:08:25.343Z,98944.72
2022-08-02T10:10:51.915Z,98945.78
2022-08-02T10:13:20.030Z,98944.19
2022-08-02T10:15:50.528Z,98952.78
2022-08-02T10:18:36.980Z,98951.25
2022-08-02T10:21:07.777Z,98953.28
2022-08-02T10:23:36.974Z,98941.41
2022-08-02T10:26:04.716Z,98951.22
2022-08-02T10:28:31.512Z,98943.94
2022-08-02T10:31:01.487Z,98944.34
2022-08-02T10:33:35.164Z,98932.91
2022-08-02T10:36:07.389Z,98932.50
2022-08-02T10:38:36.182Z,98927.19
2022-08-02T10:41:03.191Z,98934.06
2022-08-02T10:43:33.066Z,98932.91
2022-08-02T10:46:21.216Z,98928.22
2022-08-02T10:52:05.518Z,98912.66
2022-08-02T10:54:35.209Z,98924.66
2022-08-02T10:57:04.097Z,98919.63
2022-08-02T10:59:33.164Z,98924.81
2022-08-02T11:02:07.140Z,98917.28
2022-08-02T11:04:36.759Z,98918.47
2022-08-02T11:07:07.985Z,98919.91
2022-08-02T11:09:34.860Z,98915.81
2022-08-02T11:12:12.973Z,98915.00
2022-08-02T11:15:01.590Z,98903.66
2022-08-02T11:17:29.271Z,98898.84
2022-08-02T11:20:14.326Z,98898.59
2022-08-02T11:22:43.118Z,98900.78
2022-08-02T11:25:21.828Z,98898.06
2022-08-02T11:27:49.479Z,98893.69
2022-08-02T11:30:16.459Z,98900.19
2022-08-02T11:32:45.324Z,98902.22
2022-08-02T11:35:12.710Z,98891.66
2022-08-02T11:37:41.554Z,98887.63
2022-08-02T11:40:19.445Z,98893.81
2022-08-02T11:42:48.469Z,98891.16
2022-08-02T11:45:20.773Z,98895.81
2022-08-02T11:47:50.464Z,98887.09
2022-08-02T11:50:18.209Z,98882.16
2022-08-02T11:52:45.465Z,98880.63
2022-08-02T11:55:12.299Z,98886.09
2022-08-02T11:58:04.900Z,98893.69
2022-08-02T12:00:26.957Z,98887.41
2022-08-02T12:02:57.289Z,98886.84
2022-08-02T12:05:39.172Z,98880.19
2022-08-02T12:08:11.291Z,98882.81
2022-08-02T12:10:47.660Z,98880.25
2022-08-02T12:13:15.306Z,98878.59
2022-08-02T12:15:44.019Z,98875.19
2022-08-02T12:18:16.892Z,98870.84
2022-08-02T12:20:43.966Z,98878.81
2022-08-02T12:23:14.247Z,98876.13
2022-08-02T12:25:40.839Z,98884.84
2022-08-02T12:28:18.301Z,98877.44
2022-08-02T12:30:53.077Z,98877.78
2022-08-02T12:33:20.896Z,98880.09
2022-08-02T12:35:47.600Z,98876.72
2022-08-02T12:38:14.018Z,98867.13
2022-08-02T12:40:40.786Z,98877.50
2022-08-02T12:43:08.916Z,98879.66
2022-08-02T12:45:50.032Z,98869.56
2022-08-02T12:48:56.552Z,98860.13
2022-08-02T12:51:51.326Z,98857.22
2022-08-02T12:54:31.349Z,98855.09
2022-08-02T12:57:11.445Z,98851.06
2022-08-02T12:59:40.487Z,98849.78
2022-08-02T13:02:10.940Z,98837.56
2022-08-02T13:04:38.154Z,98843.06
2022-08-02T13:07:05.310Z,98837.97
2022-08-02T13:09:41.843Z,98844.63
2022-08-02T13:12:09.201Z,98841.06
2022-08-02T13:14:42.024Z,98844.53
2022-08-02T13:17:12.059Z,98840.63
2022-08-02T13:19:38.693Z,98833.78
2022-08-02T13:22:06.126Z,98834.19
2022-08-02T13:24:39.691Z,98832.28
2022-08-02T13:27:21.619Z,98844.47
2022-08-02T13:29:51.364Z,98831.94
2022-08-02T13:32:19.161Z,98826.28
2022-08-02T13:34:45.810Z,98826.91
2022-08-02T13:37:12.398Z,98835.25
2022-08-02T13:39:38.861Z,98825.59
2022-08-02T13:42:05.879Z,98826.56
2022-08-02T13:44:33.222Z,98824.88
2022-08-02T13:46:59.698Z,98818.53
2022-08-02T13:49:49.871Z,98822.78
2022-08-02T13:52:13.139Z,98818.44
2022-08-02T13:54:40.867Z,98815.97
2022-08-02T13:57:07.876Z,98808.31
2022-08-02T13:59:57.376Z,98811.13
2022-08-02T14:02:21.089Z,98809.00
2022-08-02T14:04:50.445Z,98808.84
2022-08-02T14:07:20.694Z,98804.78
2022-08-02T14:09:47.134Z,98801.25
2022-08-02T14:12:14.011Z,98806.34
2022-08-02T14:14:43.242Z,98798.03
2022-08-02T14:17:09.861Z,98799.84
2022-08-02T14:19:38.084Z,98791.59
2022-08-02T14:22:21.369Z,98787.38
2022-08-02T14:24:48.074Z,98788.38
2022-08-02T14:27:14.578Z,98792.16
2022-08-02T14:29:41.017Z,98783.81
2022-08-02T14:32:07.902Z,98790.00
2022-08-02T14:34:34.304Z,98782.88
2022-08-02T14:37:00.771Z,98786.75
2022-08-02T14:39:43.631Z,98793.69
2022-08-02T14:42:16.832Z,98790.06
2022-08-02T14:44:43.506Z,98779.81
2022-08-02T14:47:10.290Z,98788.84
2022-08-02T14:49:41.398Z,98791.38
2022-08-02T14:52:08.823Z,98786.03
2022-08-02T14:54:36.017Z,98776.16
2022-08-02T14:57:03.765Z,98774.16
2022-08-02T14:59:30.960Z,98773.06
2022-08-02T15:01:57.993Z,98770.97
2022-08-02T15:04:24.896Z,98767.75
2022-08-02T15:06:51.838Z,98761.59
2022-08-02T15:09:18.597Z,98767.56
2022-08-02T15:11:49.389Z,98766.91
2022-08-02T15:14:22.385Z,98769.34
2022-08-02T15:16:56.989Z,98770.78
2022-08-02T15:19:23.907Z,98769.44
2022-08-02T15:21:54.523Z,98760.44
2022-08-02T15:24:23.610Z,98763.84
2022-08-02T15:26:50.434Z,98762.47
2022-08-02T15:29:17.865Z,98754.97
2022-08-02T15:31:44.945Z,98754.84
2022-08-02T15:34:12.680Z,98746.34
2022-08-02T15:36:39.438Z,98754.56
2022-08-02T15:39:05.971Z,98753.63
2022-08-02T15:41:34.985Z,98745.66
2022-08-02T15:44:01.907Z,98748.13
2022-08-02T15:46:32.139Z,98751.72
2022-08-02T15:48:59.635Z,98742.38
2022-08-02T15:51:27.001Z,98751.00
2022-08-02T15:53:53.762Z,98741.41
2022-08-02T15:56:24.310Z,98737.25
2022-08-02T15:58:58.842Z,98747.13
2022-08-02T16:01:37.630Z,98743.41
2022-08-02T16:04:07.374Z,98744.25
2022-08-02T16:06:36.614Z,98744.19
2022-08-02T16:09:03.748Z,98749.06
2022-08-02T16:11:31.788Z,98744.03
2022-08-02T16:14:06.379Z,98740.00
2022-08-02T16:16:34.832Z,98736.16
2022-08-02T16:19:37.501Z,98742.44
2022-08-02T16:21:51.572Z,98734.47
2022-08-02T16:24:18.371Z,98737.06
2022-08-02T16:26:44.812Z,98739.94
2022-08-02T16:29:11.636Z,98735.06
2022-08-02T16:31:42.251Z,98732.34
2022-08-02T16:34:09.335Z,98725.22
2022-08-02T16:36:36.456Z,98725.06
2022-08-02T16:39:03.511Z,98724.97
2022-08-02T16:41:51.370Z,98720.22
2022-08-02T16:44:17.413Z,98718.72
2022-08-02T16:46:45.138Z,98725.56
2022-08-02T16:50:05.362Z,98722.47
2022-08-02T16:52:01.481Z,98723.00
2022-08-02T16:54:28.924Z,98715.41
2022-08-02T16:56:55.388Z,98717.81
2022-08-02T16:59:25.388Z,98716.03
2022-08-02T17:02:03.087Z,98713.03
2022-08-02T17:04:38.550Z,98727.09
2022-08-02T17:07:11.121Z,98720.13
2022-08-02T17:10:04.631Z,98717.53
2022-08-02T17:12:34.238Z,98713.34
2022-08-02T17:15:08.849Z,98718.53
2022-08-02T17:17:47.415Z,98721.38
2022-08-02T17:20:15.095Z,98724.97
2022-08-02T17:22:41.770Z,98719.44
2022-08-02T17:25:11.303Z,98711.84
2022-08-02T17:27:37.895Z,98713.09
2022-08-02T17:30:04.930Z,98713.72
2022-08-02T17:32:37.683Z,98713.97
2022-08-02T17:35:06.711Z,98709.94
2022-08-02T17:37:41.831Z,98708.91
2022-08-02T17:40:09.635Z,98717.53
2022-08-02T17:42:36.663Z,98721.41
2022-08-02T17:45:17.113Z,98715.09
2022-08-02T17:48:04.824Z,98718.97
2022-08-02T17:50:33.750Z,98718.13
2022-08-02T17:53:00.780Z,98715.81
2022-08-02T17:55:27.528Z,98710.44
2022-08-02T17:57:59.183Z,98709.63
2022-08-02T18:00:36.763Z,98713.94
2022-08-02T18:03:05.905Z,98707.44
2022-08-02T18:05:40.406Z,98708.13
2022-08-02T18:08:21.240Z,98696.59
2022-08-02T18:10:49.462Z,98700.78
2022-08-02T18:13:15.976Z,98700.41
2022-08-02T18:15:45.544Z,98702.44
2022-08-02T18:18:12.964Z,98702.03
2022-08-02T18:20:42.867Z,98710.75
2022-08-02T18:23:10.903Z,98706.09
2022-08-02T18:25:45.718Z,98701.31
2022-08-02T18:28:15.715Z,98692.59
2022-08-02T18:30:43.326Z,98693.38
2022-08-02T18:33:58.682Z,98696.88
2022-08-02T18:35:56.588Z,98696.63
2022-08-02T18:38:24.367Z,98693.63
2022-08-02T18:40:51.460Z,98702.66
2022-08-02T18:43:18.557Z,98698.81
2022-08-02T18:46:05.375Z,98700.28
2022-08-02T18:48:39.948Z,98697.94
2022-08-02T18:51:15.866Z,98698.22
2022-08-02T18:53:43.323Z,98699.75
2022-08-02T18:56:20.224Z,98702.19
2022-08-02T18:58:55.810Z,98698.31
2022-08-02T19:01:33.900Z,98703.50
2022-08-02T19:04:04.495Z,98705.97
2022-08-02T19:06:32.101Z,98710.47
2022-08-02T19:09:12.934Z,98709.91
2022-08-02T19:11:47.571Z,98712.94
2022-08-02T19:14:24.280Z,98710.50
2022-08-02T19:16:55.906Z,98710.53
2022-08-02T19:19:22.468Z,98710.34
2022-08-02T19:22:17.646Z,98707.94
2022-08-02T19:24:35.367Z,98714.56
2022-08-02T19:27:09.078Z,98705.44
2022-08-02T19:29:43.455Z,98718.00
2022-08-02T19:32:42.588Z,98716.97
2022-08-02T19:35:19.421Z,98720.84
2022-08-02T19:37:59.300Z,98719.75
2022-08-02T19:40:26.291Z,98719.78
2022-08-02T19:44:20.505Z,98721.16
2022-08-02T19:45:49.228Z,98722.09
2022-08-02T19:48:16.957Z,98732.47
2022-08-02T19:50:44.317Z,98731.19
2022-08-02T19:53:16.005Z,98736.94
2022-08-02T19:56:00.864Z,98737.22
2022-08-02T19:58:32.583Z,98739.38
2022-08-02T20:00:59.118Z,98746.19
2022-08-02T20:03:51.491Z,98738.28
2022-08-02T20:06:13.813Z,98751.59
2022-08-02T20:08:45.375Z,98746.72
2022-08-02T20:11:20.376Z,98750.53
2022-08-02T20:13:52.331Z,98755.69
2022-08-02T20:16:27.324Z,98751.59
2022-08-02T20:18:55.198Z,98748.59
2022-08-02T20:21:35.706Z,98749.41
2022-08-02T20:24:05.437Z,98748.88
2022-08-02T20:26:35.241Z,98749.69
2022-08-02T20:29:03.217Z,98739.63
2022-08-02T20:31:31.943Z,98746.41
2022-08-02T20:33:58.631Z,98746.13
2022-08-02T20:36:26.130Z,98746.94
2022-08-02T20:38:55.727Z,98746.66
2022-08-02T20:41:23.251Z,98753.72
2022-08-02T20:43:50.387Z,98755.31
2022-08-02T20:46:18.257Z,98750.41
2022-08-02T20:48:44.991Z,98747.13
2022-08-02T20:51:14.042Z,98749.03
2022-08-02T20:53:55.097Z,98758.44
2022-08-02T20:56:24.688Z,98753.69
2022-08-02T20:58:52.131Z,98754.47
2022-08-02T21:01:21.109Z,98751.75
2022-08-02T21:03:58.714Z,98757.19
2022-08-02T21:06:28.058Z,98754.25
2022-08-02T21:09:13.292Z,98750.69
2022-08-02T21:11:39.964Z,98757.75
2022-08-02T21:14:18.648Z,98760.38
2022-08-02T21:16:45.598Z,98755.44
2022-08-02T21:19:12.389Z,98755.13
2022-08-02T21:21:39.218Z,98753.78
2022-08-02T21:24:07.574Z,98748.63
2022-08-02T21:26:39.250Z,98753.50
2022-08-02T21:29:06.704Z,98752.69
2022-08-02T21:31:35.718Z,98754.50
2022-08-02T21:34:21.525Z,98746.59
2022-08-02T21:36:48.780Z,98758.97
2022-08-02T21:39:17.354Z,98753.88
2022-08-02T21:41:46.374Z,98757.28
2022-08-02T21:44:21.986Z,98746.97
2022-08-02T21:46:51.884Z,98751.28
2022-08-02T21:49:21.013Z,98748.53
2022-08-02T21:52:07.290Z,98752.09
2022-08-02T21:54:35.073Z,98757.00
2022-08-02T21:57:01.444Z,98752.25
2022-08-02T21:59:30.589Z,98754.09
2022-08-02T22:01:59.331Z,98756.16
2022-08-02T22:04:27.942Z,98760.19
2022-08-02T22:07:14.679Z,98756.66
2022-08-02T22:09:45.619Z,98754.53
2022-08-02T22:12:17.562Z,98757.47
2022-08-02T22:14:49.591Z,98759.38
2022-08-02T22:17:21.667Z,98761.97
2022-08-02T22:20:08.696Z,98765.78
2022-08-02T22:22:38.987Z,98769.69
2022-08-02T22:25:10.271Z,98772.03
2022-08-02T22:28:36.282Z,98772.47
2022-08-02T22:30:40.154Z,98777.31
2022-08-02T22:33:15.411Z,98777.25
2022-08-02T22:35:42.169Z,98777.00
2022-08-02T22:38:17.252Z,98780.78
2022-08-02T22:40:45.317Z,98784.38
2022-08-02T22:43:12.075Z,98780.66
2022-08-02T22:45:50.877Z,98786.63
2022-08-02T22:48:17.671Z,98781.81
2022-08-02T22:50:44.175Z,98780.97
2022-08-02T22:53:10.918Z,98780.06
2022-08-02T22:55:41.802Z,98782.19
2022-08-02T22:58:09.495Z,98787.06
2022-08-02T23:00:35.878Z,98786.78
2022-08-02T23:03:02.971Z,98782.78
2022-08-02T23:05:34.641Z,98791.72
2022-08-02T23:08:01.147Z,98789.19
2022-08-02T23:10:27.977Z,98785.00
2022-08-02T23:12:54.472Z,98783.16
2022-08-02T23:15:21.371Z,98782.66
2022-08-02T23:17:47.732Z,98789.69
2022-08-02T23:20:14.467Z,98784.50
2022-08-02T23:22:41.478Z,98790.59
2022-08-02T23:25:08.632Z,98792.25
2022-08-02T23:27:35.583Z,98792.22
2022-08-02T23:30:02.318Z,98795.16
2022-08-02T23:32:30.382Z,98790.06
2022-08-02T23:34:57.579Z,98798.66
2022-08-02T23:37:24.623Z,98794.91
2022-08-02T23:39:51.265Z,98797.94
2022-08-02T23:42:18.040Z,98799.66
2022-08-02T23:44:45.730Z,98793.19
2022-08-02T23:47:12.309Z,98794.25
2022-08-02T23:49:38.752Z,98793.59
2022-08-02T23:52:05.702Z,98801.09
2022-08-02T23:54:32.164Z,98794.19
2022-08-02T23:56:58.662Z,98794.88
2022-08-02T23:59:25.102Z,98792.91
