createdAt,value
2022-07-29T00:00:19.010Z,19.80
2022-07-29T00:02:46.314Z,19.80
2022-07-29T00:05:14.610Z,19.80
2022-07-29T00:07:42.315Z,19.90
2022-07-29T00:10:10.985Z,19.80
2022-07-29T00:12:38.284Z,20.00
2022-07-29T00:15:06.414Z,20.20
2022-07-29T00:17:34.960Z,20.20
2022-07-29T00:20:02.185Z,20.40
2022-07-29T00:22:29.361Z,20.30
2022-07-29T00:24:56.438Z,20.40
2022-07-29T00:27:24.938Z,20.50
2022-07-29T00:29:52.126Z,20.40
2022-07-29T00:32:19.354Z,20.30
2022-07-29T00:35:04.951Z,20.10
2022-07-29T00:37:32.186Z,20.20
2022-07-29T00:39:59.332Z,20.30
2022-07-29T00:42:28.504Z,20.20
2022-07-29T00:44:55.631Z,20.20
2022-07-29T00:47:22.784Z,20.00
2022-07-29T00:49:50.003Z,19.80
2022-07-29T00:52:17.343Z,19.60
2022-07-29T00:54:45.148Z,19.80
2022-07-29T00:57:13.352Z,19.90
2022-07-29T00:59:41.799Z,19.80
2022-07-29T01:02:08.943Z,19.70
2022-07-29T01:04:36.075Z,19.50
2022-07-29T01:07:04.174Z,19.40
2022-07-29T01:09:42.898Z,19.40
2022-07-29T01:12:16.372Z,19.30
2022-07-29T01:14:45.911Z,19.30
2022-07-29T01:17:18.901Z,19.30
2022-07-29T01:19:57.747Z,19.40
2022-07-29T01:22:36.409Z,19.30
2022-07-29T01:25:31.247Z,19.20
2022-07-29T01:28:14.912Z,19.30
2022-07-29T01:30:47.460Z,19.30
2022-07-29T01:33:38.545Z,19.20
2022-07-29T01:36:13.123Z,19.00
2022-07-29T01:38:43.847Z,19.30
2022-07-29T01:41:16.059Z,19.50
2022-07-29T01:43:50.555Z,19.60
2022-07-29T01:46:25.994Z,19.60
2022-07-29T01:48:58.439Z,19.60
2022-07-29T01:51:30.389Z,19.70
2022-07-29T01:54:05.244Z,19.50
2022-07-29T01:56:34.689Z,19.50
2022-07-29T01:59:04.089Z,19.70
2022-07-29T02:01:34.262Z,19.80
2022-07-29T02:04:04.123Z,19.80
2022-07-29T02:06:33.359Z,19.80
2022-07-29T02:09:03.340Z,19.80
2022-07-29T02:11:32.361Z,19.80
2022-07-29T02:14:01.091Z,19.70
2022-07-29T02:16:31.620Z,19.40
2022-07-29T02:19:01.959Z,19.40
2022-07-29T02:21:31.274Z,19.30
2022-07-29T02:24:01.045Z,19.20
2022-07-29T02:26:30.080Z,19.10
2022-07-29T02:29:00.109Z,19.20
2022-07-29T02:31:31.391Z,19.30
2022-07-29T02:34:01.692Z,19.30
2022-07-29T02:36:30.624Z,18.90
2022-07-29T02:39:01.549Z,19.20
2022-07-29T02:41:31.357Z,19.40
2022-07-29T02:44:11.744Z,19.40
2022-07-29T02:46:46.408Z,19.00
2022-07-29T02:49:20.535Z,18.80
2022-07-29T02:51:52.065Z,18.80
2022-07-29T02:54:27.083Z,18.60
2022-07-29T02:56:56.712Z,18.50
2022-07-29T02:59:28.088Z,18.50
2022-07-29T03:01:58.571Z,18.50
2022-07-29T03:04:30.278Z,18.40
2022-07-29T03:07:01.484Z,18.30
2022-07-29T03:09:29.595Z,18.30
2022-07-29T03:11:57.462Z,18.30
2022-07-29T03:14:25.291Z,18.00
2022-07-29T03:16:53.143Z,17.70
2022-07-29T03:19:21.289Z,17.50
2022-07-29T03:21:50.341Z,17.30
2022-07-29T03:24:28.946Z,17.10
2022-07-29T03:26:57.458Z,17.30
2022-07-29T03:29:25.691Z,17.10
2022-07-29T03:32:00.563Z,17.30
2022-07-29T03:34:29.885Z,17.20
2022-07-29T03:36:58.386Z,17.30
2022-07-29T03:39:25.805Z,17.00
2022-07-29T03:41:56.717Z,17.00
2022-07-29T03:44:26.129Z,17.20
2022-07-29T03:46:56.819Z,17.40
2022-07-29T03:49:26.455Z,17.70
2022-07-29T03:51:54.166Z,17.80
2022-07-29T03:54:23.566Z,17.70
2022-07-29T03:56:53.456Z,17.80
2022-07-29T03:59:21.060Z,17.50
2022-07-29T04:01:49.090Z,17.60
2022-07-29T04:04:16.918Z,17.70
2022-07-29T04:06:46.351Z,17.50
2022-07-29T04:09:15.808Z,17.10
2022-07-29T04:12:01.773Z,17.20
2022-07-29T04:14:31.360Z,17.10
2022-07-29T04:16:58.486Z,17.20
2022-07-29T04:19:25.626Z,17.60
2022-07-29T04:21:52.839Z,17.90
2022-07-29T04:24:20.345Z,17.80
2022-07-29T04:26:49.935Z,17.70
2022-07-29T04:29:16.897Z,17.70
2022-07-29T04:31:44.666Z,17.80
2022-07-29T04:34:13.346Z,17.60
2022-07-29T04:36:40.665Z,17.50
2022-07-29T04:39:07.804Z,17.20
2022-07-29T04:41:34.935Z,17.20
2022-07-29T04:44:07.004Z,17.30
2022-07-29T04:46:34.656Z,17.20
2022-07-29T04:49:01.846Z,17.50
2022-07-29T04:51:29.078Z,17.70
2022-07-29T04:53:56.315Z,17.80
2022-07-29T04:56:23.710Z,17.90
2022-07-29T04:58:50.824Z,18.10
2022-07-29T05:01:19.800Z,18.20
2022-07-29T05:03:47.174Z,18.20
2022-07-29T05:06:14.334Z,18.10
2022-07-29T05:08:41.886Z,18.10
2022-07-29T05:11:11.733Z,18.30
2022-07-29T05:13:46.154Z,18.10
2022-07-29T05:16:14.584Z,18.50
2022-07-29T05:18:43.396Z,18.70
2022-07-29T05:21:10.552Z,18.90
2022-07-29T05:23:37.609Z,19.00
2022-07-29T05:26:04.788Z,19.30
2022-07-29T05:28:34.364Z,19.40
2022-07-29T05:31:01.539Z,19.40
2022-07-29T05:33:34.969Z,19.70
2022-07-29T05:36:07.687Z,19.60
2022-07-29T05:38:35.416Z,19.70
2022-07-29T05:41:04.892Z,19.30
2022-07-29T05:43:32.732Z,19.30
2022-07-29T05:45:59.865Z,19.60
2022-07-29T05:48:27.275Z,19.90
2022-07-29T05:50:54.619Z,19.30
2022-07-29T05:53:23.507Z,19.30
2022-07-29T05:55:50.933Z,19.50
2022-07-29T05:58:18.179Z,19.60
2022-07-29T06:00:45.459Z,19.90
2022-07-29T06:03:12.520Z,20.30
2022-07-29T06:05:39.666Z,20.40
2022-07-29T06:08:08.100Z,20.60
2022-07-29T06:10:37.323Z,20.60
2022-07-29T06:13:04.374Z,20.70
2022-07-29T06:15:31.725Z,20.80
2022-07-29T06:18:01.522Z,20.30
2022-07-29T06:20:31.310Z,19.80
2022-07-29T06:22:59.078Z,19.50
2022-07-29T06:25:26.262Z,19.60
2022-07-29T06:27:54.910Z,19.60
2022-07-29T06:30:22.683Z,19.90
2022-07-29T06:32:50.360Z,19.80
2022-07-29T06:35:40.990Z,20.10
2022-07-29T06:38:09.585Z,20.40
2022-07-29T06:41:00.928Z,21.10
2022-07-29T06:43:32.471Z,21.20
2022-07-29T06:46:01.070Z,21.00
2022-07-29T06:48:29.673Z,21.40
2022-07-29T06:50:57.156Z,21.70
2022-07-29T06:53:24.487Z,21.60
2022-07-29T06:55:51.707Z,21.70
2022-07-29T06:58:21.262Z,21.80
2022-07-29T07:00:58.508Z,22.00
2022-07-29T07:03:25.955Z,22.20
2022-07-29T07:05:57.376Z,22.40
2022-07-29T07:08:25.621Z,22.00
2022-07-29T07:10:53.024Z,23.60
2022-07-29T07:13:20.414Z,25.30
2022-07-29T07:15:49.342Z,25.90
2022-07-29T07:18:18.200Z,26.40
2022-07-29T07:20:45.509Z,27.80
2022-07-29T07:23:12.613Z,28.10
2022-07-29T07:25:39.755Z,27.40
2022-07-29T07:28:06.870Z,27.40
2022-07-29T07:30:34.040Z,27.30
2022-07-29T07:33:01.219Z,27.80
2022-07-29T07:35:29.737Z,27.60
2022-07-29T07:37:57.319Z,27.90
2022-07-29T07:40:25.037Z,27.50
2022-07-29T07:42:52.326Z,27.30
2022-07-29T07:45:19.417Z,26.50
2022-07-29T07:47:46.570Z,26.80
2022-07-29T07:50:18.679Z,26.70
2022-07-29T07:52:53.053Z,27.20
2022-07-29T07:55:20.947Z,27.80
2022-07-29T07:57:48.335Z,28.30
2022-07-29T08:00:17.113Z,28.60
2022-07-29T08:02:44.360Z,29.00
2022-07-29T08:05:13.165Z,29.60
2022-07-29T08:07:40.457Z,29.50
2022-07-29T08:10:09.878Z,28.40
2022-07-29T08:12:36.924Z,28.50
2022-07-29T08:15:05.492Z,28.00
2022-07-29T08:17:35.356Z,28.00
2022-07-29T08:20:03.416Z,29.50
2022-07-29T08:22:30.512Z,29.20
2022-07-29T08:24:57.569Z,28.50
2022-07-29T08:27:43.062Z,28.90
2022-07-29T08:30:11.800Z,29.70
2022-07-29T08:32:55.695Z,30.60
2022-07-29T08:35:24.471Z,31.20
2022-07-29T08:37:51.925Z,31.30
2022-07-29T08:40:19.352Z,31.30
2022-07-29T08:42:48.003Z,32.20
2022-07-29T08:45:16.255Z,32.70
2022-07-29T08:47:46.156Z,33.00
2022-07-29T08:50:13.443Z,33.00
2022-07-29T08:52:41.907Z,33.20
2022-07-29T08:55:10.968Z,33.50
2022-07-29T08:57:50.819Z,33.50
2022-07-29T09:00:24.331Z,33.40
2022-07-29T09:02:57.227Z,33.60
2022-07-29T09:05:26.802Z,33.30
2022-07-29T09:07:54.344Z,32.60
2022-07-29T09:10:21.795Z,32.70
2022-07-29T09:12:49.841Z,32.80
2022-07-29T09:15:16.989Z,32.90
2022-07-29T09:17:48.147Z,32.80
2022-07-29T09:20:16.948Z,32.40
2022-07-29T09:22:44.719Z,32.20
2022-07-29T09:25:14.592Z,32.20
2022-07-29T09:27:42.165Z,32.80
2022-07-29T09:30:11.709Z,33.30
2022-07-29T09:32:59.921Z,33.60
2022-07-29T09:35:28.537Z,34.00
2022-07-29T09:37:56.023Z,34.30
2022-07-29T09:40:25.792Z,34.60
2022-07-29T09:42:56.559Z,33.90
2022-07-29T09:45:31.749Z,32.30
2022-07-29T09:48:04.004Z,32.70
2022-07-29T09:50:39.771Z,32.60
2022-07-29T09:53:07.293Z,33.20
2022-07-29T09:55:46.681Z,32.80
2022-07-29T09:58:18.422Z,33.40
2022-07-29T10:00:47.097Z,34.60
2022-07-29T10:03:16.867Z,36.30
2022-07-29T10:05:45.255Z,36.30
2022-07-29T10:08:13.509Z,37.00
2022-07-29T10:10:45.502Z,37.10
2022-07-29T10:13:16.179Z,38.10
2022-07-29T10:15:46.365Z,38.70
2022-07-29T10:18:18.676Z,39.70
2022-07-29T10:20:46.068Z,39.80
2022-07-29T10:23:13.657Z,40.00
2022-07-29T10:25:45.920Z,40.30
2022-07-29T10:28:16.562Z,40.60
2022-07-29T10:30:45.514Z,41.30
2022-07-29T10:33:28.197Z,41.20
2022-07-29T10:36:10.624Z,39.80
2022-07-29T10:38:54.913Z,39.60
2022-07-29T10:41:47.043Z,40.30
2022-07-29T10:44:19.351Z,39.40
2022-07-29T10:46:54.582Z,38.30
2022-07-29T10:49:26.147Z,37.20
2022-07-29T10:52:05.983Z,38.20
2022-07-29T10:54:52.040Z,38.30
2022-07-29T10:57:53.042Z,38.40
2022-07-29T11:00:35.504Z,39.50
2022-07-29T11:03:04.791Z,40.30
2022-07-29T11:05:56.505Z,41.10
2022-07-29T11:08:27.675Z,41.00
2022-07-29T11:11:37.909Z,41.80
2022-07-29T11:14:05.088Z,42.40
2022-07-29T11:17:06.396Z,42.60
2022-07-29T11:19:35.873Z,42.20
2022-07-29T11:22:08.686Z,41.90
2022-07-29T11:24:37.101Z,40.80
2022-07-29T11:27:08.757Z,40.10
2022-07-29T11:29:40.274Z,39.00
2022-07-29T11:32:15.753Z,38.70
2022-07-29T11:34:45.770Z,38.40
2022-07-29T11:37:28.117Z,38.00
2022-07-29T11:40:16.585Z,37.90
2022-07-29T11:42:52.195Z,38.30
2022-07-29T11:45:44.718Z,38.60
2022-07-29T11:48:27.901Z,39.70
2022-07-29T11:50:58.368Z,40.80
2022-07-29T11:56:16.471Z,41.50
2022-07-29T11:58:45.604Z,42.30
2022-07-29T12:01:15.153Z,42.00
2022-07-29T12:03:43.693Z,41.30
2022-07-29T12:06:17.390Z,40.40
2022-07-29T12:08:47.511Z,40.80
2022-07-29T12:11:20.381Z,41.10
2022-07-29T12:13:49.196Z,40.10
2022-07-29T12:16:29.533Z,38.30
2022-07-29T12:18:58.499Z,38.30
2022-07-29T12:21:26.694Z,39.30
2022-07-29T12:24:03.342Z,39.60
2022-07-29T12:26:34.302Z,39.20
2022-07-29T12:29:03.749Z,38.30
2022-07-29T12:31:42.292Z,38.10
2022-07-29T12:34:12.675Z,38.20
2022-07-29T12:36:40.070Z,39.00
2022-07-29T12:39:10.111Z,38.90
2022-07-29T12:41:37.245Z,39.20
2022-07-29T12:44:05.125Z,38.80
2022-07-29T12:46:32.486Z,37.20
2022-07-29T12:48:59.926Z,37.10
2022-07-29T12:51:32.234Z,37.50
2022-07-29T12:54:09.378Z,37.70
2022-07-29T12:56:44.930Z,37.80
2022-07-29T12:59:14.737Z,37.00
2022-07-29T13:01:42.569Z,36.80
2022-07-29T13:04:11.118Z,36.40
2022-07-29T13:06:41.149Z,36.10
2022-07-29T13:09:11.909Z,35.20
2022-07-29T13:11:46.573Z,36.30
2022-07-29T13:14:32.622Z,37.30
2022-07-29T13:17:06.186Z,36.80
2022-07-29T13:19:38.790Z,37.50
2022-07-29T13:22:06.183Z,36.80
2022-07-29T13:24:34.946Z,37.10
2022-07-29T13:27:02.038Z,37.50
2022-07-29T13:29:33.218Z,37.10
2022-07-29T13:32:00.902Z,37.10
2022-07-29T13:34:28.307Z,36.80
2022-07-29T13:36:55.406Z,37.20
2022-07-29T13:39:22.938Z,37.50
2022-07-29T13:41:52.022Z,38.00
2022-07-29T13:44:19.401Z,37.50
2022-07-29T13:46:49.568Z,37.20
2022-07-29T13:49:17.025Z,36.50
2022-07-29T13:51:44.269Z,35.80
2022-07-29T13:54:11.474Z,34.70
2022-07-29T13:56:38.564Z,32.40
2022-07-29T13:59:06.996Z,30.60
2022-07-29T14:01:34.442Z,29.80
2022-07-29T14:04:01.617Z,29.80
2022-07-29T14:06:28.942Z,29.30
2022-07-29T14:08:57.177Z,29.40
2022-07-29T14:11:24.391Z,29.30
2022-07-29T14:13:51.550Z,29.50
2022-07-29T14:16:20.092Z,29.80
2022-07-29T14:18:47.404Z,30.50
2022-07-29T14:21:14.453Z,30.70
2022-07-29T14:23:42.414Z,30.90
2022-07-29T14:26:15.999Z,31.00
2022-07-29T14:28:49.815Z,31.10
2022-07-29T14:31:17.457Z,31.70
2022-07-29T14:33:46.188Z,32.20
2022-07-29T14:36:16.333Z,32.20
2022-07-29T14:38:43.498Z,32.30
2022-07-29T14:41:10.699Z,32.10
2022-07-29T14:43:37.933Z,32.80
2022-07-29T14:46:08.305Z,32.60
2022-07-29T14:48:36.072Z,33.10
2022-07-29T14:51:05.235Z,33.20
2022-07-29T14:53:32.934Z,34.20
2022-07-29T14:56:10.391Z,35.50
2022-07-29T14:58:51.643Z,35.10
2022-07-29T15:01:22.347Z,35.00
2022-07-29T15:03:49.791Z,36.00
2022-07-29T15:06:18.265Z,36.50
2022-07-29T15:08:45.439Z,37.20
2022-07-29T15:11:12.559Z,36.90
2022-07-29T15:13:39.915Z,37.00
2022-07-29T15:16:07.401Z,36.50
2022-07-29T15:18:34.602Z,36.10
2022-07-29T15:21:03.208Z,36.40
2022-07-29T15:23:31.767Z,36.20
2022-07-29T15:25:58.944Z,36.60
2022-07-29T15:28:26.682Z,36.80
2022-07-29T15:30:53.873Z,36.30
2022-07-29T15:33:21.152Z,35.40
2022-07-29T15:35:48.448Z,34.70
2022-07-29T15:38:17.269Z,34.80
2022-07-29T15:40:47.016Z,35.10
2022-07-29T15:43:14.203Z,35.20
2022-07-29T15:46:03.377Z,35.70
2022-07-29T15:48:30.526Z,35.70
2022-07-29T15:50:57.654Z,35.60
2022-07-29T15:53:25.809Z,36.00
2022-07-29T15:55:54.256Z,36.00
2022-07-29T15:58:21.514Z,35.90
2022-07-29T16:00:48.651Z,36.20
2022-07-29T16:03:16.260Z,35.90
2022-07-29T16:05:43.668Z,36.00
2022-07-29T16:08:10.784Z,36.20
2022-07-29T16:10:38.081Z,36.30
2022-07-29T16:13:06.662Z,36.00
2022-07-29T16:15:34.703Z,35.60
2022-07-29T16:18:01.833Z,35.40
2022-07-29T16:20:30.336Z,35.10
2022-07-29T16:22:57.511Z,34.60
2022-07-29T16:25:43.912Z,34.80
2022-07-29T16:28:13.177Z,35.00
2022-07-29T16:30:40.335Z,34.60
2022-07-29T16:33:08.483Z,34.60
2022-07-29T16:35:39.188Z,34.00
2022-07-29T16:38:07.183Z,34.00
2022-07-29T16:40:34.211Z,34.00
2022-07-29T16:43:01.388Z,33.00
2022-07-29T16:45:32.680Z,32.90
2022-07-29T16:48:13.012Z,33.10
2022-07-29T16:50:43.258Z,33.10
2022-07-29T16:53:10.705Z,33.10
2022-07-29T16:55:38.157Z,33.50
2022-07-29T16:58:05.299Z,32.80
2022-07-29T17:00:33.976Z,32.60
2022-07-29T17:03:01.103Z,32.70
2022-07-29T17:05:28.214Z,33.00
2022-07-29T17:07:56.109Z,32.70
2022-07-29T17:10:23.487Z,33.00
2022-07-29T17:12:50.750Z,33.00
2022-07-29T17:15:18.552Z,32.70
2022-07-29T17:17:56.525Z,32.70
2022-07-29T17:20:24.171Z,32.20
2022-07-29T17:22:51.350Z,32.30
2022-07-29T17:25:20.876Z,32.20
2022-07-29T17:27:49.710Z,31.90
2022-07-29T17:30:17.226Z,32.00
2022-07-29T17:32:44.377Z,32.10
2022-07-29T17:35:31.343Z,31.90
2022-07-29T17:37:58.500Z,31.70
2022-07-29T17:40:25.658Z,31.70
2022-07-29T17:42:52.811Z,31.40
2022-07-29T17:45:19.917Z,31.00
2022-07-29T17:47:47.104Z,30.40
2022-07-29T17:50:15.531Z,29.00
2022-07-29T17:52:42.713Z,28.50
2022-07-29T17:55:10.536Z,28.30
2022-07-29T17:57:37.894Z,28.00
2022-07-29T18:00:08.262Z,27.80
2022-07-29T18:02:37.629Z,27.90
2022-07-29T18:05:05.461Z,27.80
2022-07-29T18:07:36.245Z,27.80
2022-07-29T18:10:05.048Z,27.60
2022-07-29T18:12:32.177Z,27.50
2022-07-29T18:14:59.330Z,27.60
2022-07-29T18:17:35.085Z,27.50
2022-07-29T18:20:13.741Z,27.10
2022-07-29T18:22:42.176Z,26.80
2022-07-29T18:25:09.672Z,26.50
2022-07-29T18:27:36.803Z,26.30
2022-07-29T18:30:05.138Z,26.30
2022-07-29T18:32:32.403Z,25.90
2022-07-29T18:35:02.915Z,26.10
2022-07-29T18:38:02.168Z,26.40
2022-07-29T18:40:25.323Z,26.70
2022-07-29T18:42:53.281Z,26.70
2022-07-29T18:45:20.557Z,26.80
2022-07-29T18:47:49.360Z,27.00
2022-07-29T18:50:16.847Z,26.70
2022-07-29T18:52:46.285Z,26.60
2022-07-29T18:55:13.894Z,26.60
2022-07-29T18:57:55.077Z,26.80
2022-07-29T19:00:25.284Z,26.70
2022-07-29T19:02:52.855Z,26.80
2022-07-29T19:05:20.898Z,26.80
2022-07-29T19:07:48.107Z,26.80
2022-07-29T19:10:15.262Z,26.60
2022-07-29T19:12:43.824Z,26.60
2022-07-29T19:15:11.498Z,26.50
2022-07-29T19:17:39.033Z,26.50
2022-07-29T19:20:07.486Z,26.30
2022-07-29T19:22:34.695Z,26.20
2022-07-29T19:25:02.104Z,26.30
2022-07-29T19:27:29.436Z,26.20
2022-07-29T19:29:59.564Z,26.20
2022-07-29T19:32:26.865Z,26.00
2022-07-29T19:35:12.734Z,25.90
2022-07-29T19:37:39.890Z,25.70
2022-07-29T19:40:07.921Z,25.70
2022-07-29T19:42:35.354Z,25.60
2022-07-29T19:45:05.619Z,25.50
2022-07-29T19:47:32.789Z,25.40
2022-07-29T19:50:00.689Z,25.40
2022-07-29T19:52:27.945Z,25.30
2022-07-29T19:54:55.241Z,25.10
2022-07-29T19:57:22.470Z,25.10
2022-07-29T19:59:51.335Z,25.10
2022-07-29T20:02:19.836Z,25.10
2022-07-29T20:04:47.410Z,25.00
2022-07-29T20:07:14.751Z,24.90
2022-07-29T20:09:42.491Z,24.90
2022-07-29T20:12:10.525Z,24.70
2022-07-29T20:14:38.133Z,24.60
2022-07-29T20:17:05.515Z,24.60
2022-07-29T20:19:34.634Z,24.50
2022-07-29T20:22:01.774Z,24.40
2022-07-29T20:24:29.229Z,24.30
2022-07-29T20:26:56.757Z,24.20
2022-07-29T20:29:24.003Z,24.10
2022-07-29T20:31:51.494Z,24.10
2022-07-29T20:34:23.826Z,24.10
2022-07-29T20:36:52.403Z,23.90
2022-07-29T20:39:21.100Z,23.70
2022-07-29T20:41:48.424Z,23.70
2022-07-29T20:44:15.867Z,23.70
2022-07-29T20:46:43.270Z,23.70
2022-07-29T20:49:10.780Z,23.60
2022-07-29T20:51:43.981Z,23.50
2022-07-29T20:54:12.923Z,23.50
2022-07-29T20:56:41.351Z,23.50
2022-07-29T20:59:08.985Z,23.50
2022-07-29T21:01:36.275Z,23.40
2022-07-29T21:04:03.889Z,23.30
2022-07-29T21:06:31.744Z,23.30
2022-07-29T21:08:59.751Z,23.10
2022-07-29T21:11:44.171Z,23.00
2022-07-29T21:14:27.349Z,23.00
2022-07-29T21:16:54.833Z,22.80
2022-07-29T21:19:21.971Z,22.70
2022-07-29T21:21:49.061Z,22.80
2022-07-29T21:24:16.367Z,22.70
2022-07-29T21:26:50.754Z,22.60
2022-07-29T21:29:32.068Z,22.70
2022-07-29T21:31:59.252Z,22.60
2022-07-29T21:34:27.967Z,22.60
2022-07-29T21:36:55.095Z,22.50
2022-07-29T21:39:22.304Z,22.20
2022-07-29T21:41:50.869Z,22.20
2022-07-29T21:44:18.861Z,22.40
2022-07-29T21:46:45.955Z,22.40
2022-07-29T21:49:13.145Z,22.30
2022-07-29T21:51:40.325Z,22.20
2022-07-29T21:54:07.385Z,22.00
2022-07-29T21:56:35.707Z,22.00
2022-07-29T21:59:04.779Z,22.00
2022-07-29T22:01:38.867Z,21.80
2022-07-29T22:04:06.651Z,21.90
2022-07-29T22:06:34.572Z,21.80
2022-07-29T22:09:01.729Z,21.90
2022-07-29T22:11:29.136Z,21.70
2022-07-29T22:13:56.586Z,21.80
2022-07-29T22:16:25.884Z,21.70
2022-07-29T22:18:53.064Z,21.80
2022-07-29T22:21:20.308Z,21.90
2022-07-29T22:23:47.408Z,21.90
2022-07-29T22:26:14.281Z,21.90
2022-07-29T22:28:41.468Z,21.80
2022-07-29T22:31:08.670Z,21.90
2022-07-29T22:33:37.227Z,21.90
2022-07-29T22:36:04.657Z,21.90
2022-07-29T22:38:31.742Z,21.70
2022-07-29T22:41:00.679Z,21.70
2022-07-29T22:43:28.863Z,21.70
2022-07-29T22:45:56.006Z,21.40
2022-07-29T22:48:23.222Z,21.50
2022-07-29T22:50:51.665Z,21.60
2022-07-29T22:53:18.953Z,21.60
2022-07-29T22:55:46.177Z,21.70
2022-07-29T22:58:13.276Z,21.70
2022-07-29T23:00:41.202Z,21.60
2022-07-29T23:03:08.389Z,21.50
2022-07-29T23:05:35.660Z,21.60
2022-07-29T23:08:04.654Z,21.60
2022-07-29T23:10:31.996Z,21.70
2022-07-29T23:12:59.102Z,21.60
2022-07-29T23:15:26.201Z,21.70
2022-07-29T23:17:53.319Z,21.70
2022-07-29T23:20:20.492Z,21.60
2022-07-29T23:22:47.657Z,21.50
2022-07-29T23:25:16.093Z,21.50
2022-07-29T23:27:43.165Z,21.40
2022-07-29T23:30:10.949Z,21.40
2022-07-29T23:32:38.047Z,21.30
2022-07-29T23:35:07.009Z,21.20
2022-07-29T23:37:34.395Z,21.20
2022-07-29T23:40:01.513Z,21.30
2022-07-29T23:42:30.033Z,21.10
2022-07-29T23:44:57.274Z,21.10
2022-07-29T23:47:24.577Z,21.00
2022-07-29T23:49:51.738Z,21.00
2022-07-29T23:52:19.031Z,21.10
2022-07-29T23:54:46.109Z,21.10
2022-07-29T23:57:13.259Z,21.20
2022-07-29T23:59:41.772Z,21.10
