createdAt,value
2017-10-06T00:00:04.809Z,-0.7
2017-10-06T00:01:04.268Z,-0.7
2017-10-06T00:02:03.480Z,-0.7
2017-10-06T00:03:02.684Z,-0.7
2017-10-06T00:04:01.638Z,-0.7
2017-10-06T00:05:00.979Z,-0.7
2017-10-06T00:05:59.680Z,-0.7
2017-10-06T00:06:58.889Z,-0.7
2017-10-06T00:07:58.092Z,-0.6
2017-10-06T00:08:57.417Z,-0.6
2017-10-06T00:09:57.124Z,-0.6
2017-10-06T00:10:56.079Z,-0.6
2017-10-06T00:11:54.777Z,-0.6
2017-10-06T00:12:54.111Z,-0.5
2017-10-06T00:13:52.938Z,-0.5
2017-10-06T00:14:52.015Z,-0.5
2017-10-06T00:15:51.223Z,-0.5
2017-10-06T00:16:50.683Z,-0.5
2017-10-06T00:17:49.765Z,-0.5
2017-10-06T00:18:48.687Z,-0.5
2017-10-06T00:19:48.248Z,-0.5
2017-10-06T00:20:46.704Z,-0.5
2017-10-06T00:21:46.294Z,-0.5
2017-10-06T00:22:45.501Z,-0.5
2017-10-06T00:23:44.836Z,-0.5
2017-10-06T00:24:43.537Z,-0.5
2017-10-06T00:25:42.870Z,-0.5
2017-10-06T00:26:42.199Z,-0.5
2017-10-06T00:27:40.902Z,-0.5
2017-10-06T00:28:39.988Z,-0.5
2017-10-06T00:29:39.323Z,-0.6
2017-10-06T00:30:38.282Z,-0.6
2017-10-06T00:31:37.485Z,-0.6
2017-10-06T00:32:36.692Z,-0.7
2017-10-06T00:33:36.028Z,-0.7
2017-10-06T00:34:35.105Z,-0.7
2017-10-06T00:35:34.432Z,-0.7
2017-10-06T00:36:33.634Z,-0.8
2017-10-06T00:37:32.456Z,-0.8
2017-10-06T00:38:31.781Z,-0.8
2017-10-06T00:39:30.989Z,-0.8
2017-10-06T00:40:30.195Z,-0.8
2017-10-06T00:41:29.403Z,-0.8
2017-10-06T00:42:28.104Z,-0.9
2017-10-06T00:43:27.437Z,-0.9
2017-10-06T00:44:27.017Z,-0.9
2017-10-06T00:45:26.103Z,-0.9
2017-10-06T00:46:24.807Z,-0.9
2017-10-06T00:47:23.886Z,-0.9
2017-10-06T00:48:23.209Z,-1
2017-10-06T00:49:22.701Z,-1
2017-10-06T00:50:21.658Z,-1
2017-10-06T00:51:20.619Z,-1
2017-10-06T00:52:19.819Z,-1
2017-10-06T00:53:18.897Z,-1
2017-10-06T00:54:18.227Z,-1
2017-10-06T00:55:17.183Z,-1
2017-10-06T00:56:16.512Z,-1
2017-10-06T00:57:15.345Z,-1
2017-10-06T00:58:14.807Z,-1
2017-10-06T00:58:44.823Z,-1
2017-10-06T00:59:15.714Z,-1
2017-10-06T00:59:45.737Z,-1
2017-10-06T01:00:16.414Z,-1.1
2017-10-06T01:01:12.366Z,-1.1
2017-10-06T01:02:11.203Z,-1.1
2017-10-06T01:03:10.536Z,-1.1
2017-10-06T01:04:09.871Z,-1.1
2017-10-06T01:05:08.585Z,-1.1
2017-10-06T01:06:07.544Z,-1.1
2017-10-06T01:07:06.873Z,-1.1
2017-10-06T01:08:05.833Z,-1.1
2017-10-06T01:09:05.172Z,-1.1
2017-10-06T01:10:04.757Z,-1.1
2017-10-06T01:11:03.463Z,-1.1
2017-10-06T01:12:02.928Z,-1.2
2017-10-06T01:13:01.506Z,-1.2
2017-10-06T01:14:01.091Z,-1.2
2017-10-06T01:15:00.169Z,-1.2
2017-10-06T01:15:59.641Z,-1.2
2017-10-06T01:16:58.342Z,-1.2
2017-10-06T01:17:57.925Z,-1.2
2017-10-06T01:18:28.219Z,-1.2
2017-10-06T01:18:58.737Z,-1.2
2017-10-06T01:19:55.937Z,-1.2
2017-10-06T01:20:55.020Z,-1.2
2017-10-06T01:21:54.096Z,-1.2
2017-10-06T01:22:53.424Z,-1.1
2017-10-06T01:23:52.249Z,-1.1
2017-10-06T01:24:51.453Z,-1.1
2017-10-06T01:25:50.788Z,-1.1
2017-10-06T01:26:49.614Z,-1.1
2017-10-06T01:27:49.073Z,-1.2
2017-10-06T01:28:48.155Z,-1.1
2017-10-06T01:29:47.360Z,-1.2
2017-10-06T01:30:46.316Z,-1.2
2017-10-06T01:31:45.773Z,-1.2
2017-10-06T01:32:44.600Z,-1.2
2017-10-06T01:33:44.313Z,-1.2
2017-10-06T01:34:43.015Z,-1.2
2017-10-06T01:35:42.346Z,-1.2
2017-10-06T01:36:41.300Z,-1.2
2017-10-06T01:37:40.507Z,-1.2
2017-10-06T01:38:39.586Z,-1.2
2017-10-06T01:39:39.170Z,-1.2
2017-10-06T01:40:38.255Z,-1.2
2017-10-06T01:42:36.100Z,-1.2
2017-10-06T01:43:35.426Z,-1.2
2017-10-06T01:44:34.381Z,-1.2
2017-10-06T01:46:32.721Z,-1.1
2017-10-06T01:47:31.927Z,-1.2
2017-10-06T01:48:30.753Z,-1.2
2017-10-06T01:49:29.834Z,-1.2
2017-10-06T01:50:29.047Z,-1.1
2017-10-06T01:51:28.501Z,-1.1
2017-10-06T01:52:27.200Z,-1.1
2017-10-06T01:53:26.401Z,-1.1
2017-10-06T01:54:25.606Z,-1.2
2017-10-06T01:55:24.937Z,-1.1
2017-10-06T01:56:24.299Z,-1.1
2017-10-06T01:57:22.971Z,-1.1
2017-10-06T01:58:22.431Z,-1.1
2017-10-06T01:59:21.134Z,-1.1
2017-10-06T02:00:20.975Z,-1.1
2017-10-06T02:01:19.803Z,-1.1
2017-10-06T02:02:19.390Z,-1.1
2017-10-06T02:03:18.339Z,-1.1
2017-10-06T02:04:17.305Z,-1.1
2017-10-06T02:05:16.510Z,-1.1
2017-10-06T02:06:15.840Z,-1.1
2017-10-06T02:07:14.669Z,-1.1
2017-10-06T02:08:14.132Z,-1.2
2017-10-06T02:09:12.841Z,-1.1
2017-10-06T02:10:12.042Z,-1.1
2017-10-06T02:11:11.538Z,-1.1
2017-10-06T02:12:10.509Z,-1.1
2017-10-06T02:13:09.978Z,-1.1
2017-10-06T02:14:08.947Z,-1.2
2017-10-06T02:15:08.039Z,-1.2
2017-10-06T02:16:06.630Z,-1.2
2017-10-06T02:17:05.720Z,-1.2
2017-10-06T02:18:05.061Z,-1.2
2017-10-06T02:19:04.152Z,-1.2
2017-10-06T02:20:03.495Z,-1.3
2017-10-06T02:21:03.007Z,-1.3
2017-10-06T02:22:01.851Z,-1.3
2017-10-06T02:23:01.310Z,-1.3
2017-10-06T02:23:59.901Z,-1.3
2017-10-06T02:24:59.257Z,-1.3
2017-10-06T02:25:58.474Z,-1.3
2017-10-06T02:26:57.699Z,-1.4
2017-10-06T02:27:56.413Z,-1.4
2017-10-06T02:28:55.891Z,-1.4
2017-10-06T02:29:55.109Z,-1.4
2017-10-06T02:30:54.081Z,-1.4
2017-10-06T02:31:53.173Z,-1.4
2017-10-06T02:32:52.268Z,-1.4
2017-10-06T02:33:51.611Z,-1.4
2017-10-06T02:34:50.327Z,-1.4
2017-10-06T02:35:49.670Z,-1.4
2017-10-06T02:36:48.759Z,-1.4
2017-10-06T02:37:47.980Z,-1.4
2017-10-06T02:38:47.319Z,-1.4
2017-10-06T02:39:17.881Z,-1.4
2017-10-06T02:39:48.667Z,-1.4
2017-10-06T02:40:18.949Z,-1.4
2017-10-06T02:41:44.600Z,-1.4
2017-10-06T02:42:43.575Z,-1.4
2017-10-06T02:43:43.066Z,-1.4
2017-10-06T02:44:41.787Z,-1.5
2017-10-06T02:45:41.003Z,-1.5
2017-10-06T02:46:40.472Z,-1.5
2017-10-06T02:47:39.065Z,-1.5
2017-10-06T02:48:38.292Z,-1.5
2017-10-06T02:49:37.524Z,-1.5
2017-10-06T02:50:07.808Z,-1.5
2017-10-06T02:50:38.465Z,-1.6
2017-10-06T02:51:35.953Z,-1.5
2017-10-06T02:52:34.675Z,-1.5
2017-10-06T02:53:34.519Z,-1.6
2017-10-06T02:54:33.361Z,-1.5
2017-10-06T02:55:32.954Z,-1.6
2017-10-06T02:57:30.678Z,-1.6
2017-10-06T02:58:30.143Z,-1.7
2017-10-06T02:59:28.734Z,-1.7
2017-10-06T03:00:27.827Z,-1.7
2017-10-06T03:01:27.048Z,-1.7
2017-10-06T03:02:26.272Z,-1.6
2017-10-06T03:03:25.249Z,-1.7
2017-10-06T03:04:24.469Z,-1.7
2017-10-06T03:05:23.560Z,-1.7
2017-10-06T03:06:23.028Z,-1.6
2017-10-06T03:07:21.741Z,-1.6
2017-10-06T03:08:21.341Z,-1.6
2017-10-06T03:09:20.438Z,-1.6
2017-10-06T03:10:19.276Z,-1.6
2017-10-06T03:11:18.493Z,-1.6
2017-10-06T03:12:17.587Z,-1.6
2017-10-06T03:13:16.925Z,-1.6
2017-10-06T03:14:16.264Z,-1.6
2017-10-06T03:16:14.363Z,-1.5
2017-10-06T03:17:13.716Z,-1.5
2017-10-06T03:18:12.542Z,-1.5
2017-10-06T03:19:11.758Z,-1.4
2017-10-06T03:20:10.850Z,-1.4
2017-10-06T03:21:10.064Z,-1.4
2017-10-06T03:22:09.408Z,-1.4
2017-10-06T03:23:08.128Z,-1.4
2017-10-06T03:24:07.350Z,-1.4
2017-10-06T03:25:06.689Z,-1.4
2017-10-06T03:26:05.282Z,-1.4
2017-10-06T03:27:04.746Z,-1.5
2017-10-06T03:28:03.965Z,-1.5
2017-10-06T03:29:03.181Z,-1.6
2017-10-06T03:30:02.786Z,-1.5
2017-10-06T03:31:01.389Z,-1.5
2017-10-06T03:32:00.359Z,-1.6
2017-10-06T03:32:59.642Z,-1.6
2017-10-06T03:33:58.480Z,-1.6
2017-10-06T03:34:57.703Z,-1.6
2017-10-06T03:35:56.922Z,-1.6
2017-10-06T03:36:56.257Z,-1.6
2017-10-06T03:37:55.227Z,-1.6
2017-10-06T03:38:54.439Z,-1.6
2017-10-06T03:39:53.797Z,-1.6
2017-10-06T03:40:52.891Z,-1.6
2017-10-06T03:41:51.482Z,-1.6
2017-10-06T03:42:50.699Z,-1.6
2017-10-06T03:43:49.919Z,-1.6
2017-10-06T03:44:49.034Z,-1.5
2017-10-06T03:45:48.509Z,-1.5
2017-10-06T03:46:47.223Z,-1.6
2017-10-06T03:47:46.317Z,-1.5
2017-10-06T03:48:45.409Z,-1.5
2017-10-06T03:49:44.630Z,-1.6
2017-10-06T03:50:44.120Z,-1.6
2017-10-06T03:51:43.206Z,-1.6
2017-10-06T03:52:42.580Z,-1.6
2017-10-06T03:53:41.290Z,-1.6
2017-10-06T03:54:40.508Z,-1.6
2017-10-06T03:55:39.720Z,-1.6
2017-10-06T03:56:39.187Z,-1.5
2017-10-06T03:57:37.901Z,-1.5
2017-10-06T03:58:37.240Z,-1.6
2017-10-06T03:59:36.204Z,-1.6
2017-10-06T04:00:35.421Z,-1.6
2017-10-06T04:01:34.259Z,-1.6
2017-10-06T04:02:33.730Z,-1.6
2017-10-06T04:03:32.695Z,-1.6
2017-10-06T04:04:32.293Z,-1.6
2017-10-06T04:05:31.001Z,-1.6
2017-10-06T04:06:29.971Z,-1.6
2017-10-06T04:07:29.311Z,-1.6
2017-10-06T04:08:28.523Z,-1.6
2017-10-06T04:09:27.764Z,-1.6
2017-10-06T04:10:26.482Z,-1.6
2017-10-06T04:11:25.948Z,-1.6
2017-10-06T04:12:25.046Z,-1.6
2017-10-06T04:13:24.263Z,-1.5
2017-10-06T04:14:22.977Z,-1.6
2017-10-06T04:15:22.317Z,-1.5
2017-10-06T04:15:52.344Z,-1.5
2017-10-06T04:16:22.873Z,-1.5
2017-10-06T04:16:53.657Z,-1.5
2017-10-06T04:17:23.938Z,-1.6
2017-10-06T04:18:19.633Z,-1.6
2017-10-06T04:19:18.863Z,-1.6
2017-10-06T04:20:18.194Z,-1.6
2017-10-06T04:21:17.041Z,-1.6
2017-10-06T04:22:16.137Z,-1.7
2017-10-06T04:23:15.481Z,-1.6
2017-10-06T04:24:14.703Z,-1.6
2017-10-06T04:25:13.538Z,-1.7
2017-10-06T04:25:43.820Z,-1.7
2017-10-06T04:26:14.598Z,-1.6
2017-10-06T04:26:44.884Z,-1.6
2017-10-06T04:27:15.038Z,-1.6
2017-10-06T04:27:45.061Z,-1.6
2017-10-06T04:28:15.730Z,-1.6
2017-10-06T04:28:46.133Z,-1.6
2017-10-06T04:30:09.126Z,-1.6
2017-10-06T04:31:08.663Z,-1.6
2017-10-06T04:32:07.128Z,-1.6
2017-10-06T04:33:06.983Z,-1.6
2017-10-06T04:34:05.572Z,-1.7
2017-10-06T04:35:05.041Z,-1.7
2017-10-06T04:36:04.515Z,-1.7
2017-10-06T04:37:03.099Z,-1.7
2017-10-06T04:39:01.574Z,-1.7
2017-10-06T04:40:00.542Z,-1.7
2017-10-06T04:40:59.893Z,-1.7
2017-10-06T04:41:59.111Z,-1.8
2017-10-06T04:42:57.952Z,-1.8
2017-10-06T04:43:57.173Z,-1.8
2017-10-06T04:44:56.271Z,-1.8
2017-10-06T04:45:55.490Z,-1.8
2017-10-06T04:46:54.581Z,-1.8
2017-10-06T04:47:54.047Z,-1.9
2017-10-06T04:50:51.144Z,-1.9
2017-10-06T04:51:50.361Z,-1.9
2017-10-06T04:52:49.450Z,-1.9
2017-10-06T04:53:48.667Z,-1.9
2017-10-06T04:54:47.506Z,-1.8
2017-10-06T04:55:46.476Z,-1.9
2017-10-06T04:56:17.134Z,-1.9
2017-10-06T04:56:47.282Z,-1.8
2017-10-06T04:57:18.070Z,-1.8
2017-10-06T04:58:43.840Z,-1.9
2017-10-06T04:59:43.311Z,-1.9
2017-10-06T05:00:42.279Z,-1.9
2017-10-06T05:01:41.866Z,-1.9
2017-10-06T05:02:40.833Z,-1.9
2017-10-06T05:03:39.427Z,-1.9
2017-10-06T05:04:38.903Z,-1.9
2017-10-06T05:05:37.739Z,-1.9
2017-10-06T05:06:08.518Z,-1.9
2017-10-06T05:06:38.925Z,-1.9
2017-10-06T05:07:09.712Z,-1.9
2017-10-06T05:07:39.996Z,-1.9
2017-10-06T05:08:10.531Z,-1.9
2017-10-06T05:08:41.060Z,-1.9
2017-10-06T05:09:11.590Z,-1.9
2017-10-06T05:09:42.007Z,-1.9
2017-10-06T05:10:12.917Z,-1.9
2017-10-06T05:11:32.894Z,-2
2017-10-06T05:12:31.730Z,-2
2017-10-06T05:13:30.947Z,-2
2017-10-06T05:14:30.295Z,-2
2017-10-06T05:15:29.507Z,-1.9
2017-10-06T05:16:28.609Z,-1.9
2017-10-06T05:17:27.452Z,-1.9
2017-10-06T05:18:26.669Z,-1.9
2017-10-06T05:18:57.325Z,-1.9
2017-10-06T05:20:24.853Z,-2
2017-10-06T05:21:24.075Z,-1.9
2017-10-06T05:22:22.787Z,-1.9
2017-10-06T05:23:22.513Z,-1.9
2017-10-06T05:24:21.358Z,-1.9
2017-10-06T05:25:20.331Z,-1.9
2017-10-06T05:26:19.679Z,-1.9
2017-10-06T05:27:19.152Z,-1.9
2017-10-06T05:28:17.988Z,-1.9
2017-10-06T05:29:17.210Z,-1.9
2017-10-06T05:30:16.050Z,-1.8
2017-10-06T05:32:14.787Z,-1.9
2017-10-06T05:33:13.626Z,-1.9
2017-10-06T05:34:12.727Z,-1.8
2017-10-06T05:35:11.695Z,-1.8
2017-10-06T05:36:10.790Z,-1.8
2017-10-06T05:37:10.386Z,-1.8
2017-10-06T05:38:09.468Z,-1.8
2017-10-06T05:39:08.184Z,-1.8
2017-10-06T05:40:07.149Z,-1.8
2017-10-06T05:41:06.611Z,-1.8
2017-10-06T05:42:05.578Z,-1.8
2017-10-06T05:43:04.921Z,-1.8
2017-10-06T05:44:04.270Z,-1.7
2017-10-06T05:45:03.245Z,-1.7
2017-10-06T05:46:01.960Z,-1.7
2017-10-06T05:47:01.307Z,-1.7
2017-10-06T05:48:00.395Z,-1.7
2017-10-06T05:48:30.923Z,-1.7
2017-10-06T05:49:01.831Z,-1.7
2017-10-06T05:49:32.002Z,-1.7
2017-10-06T05:50:02.910Z,-1.7
2017-10-06T05:50:32.940Z,-1.7
2017-10-06T05:51:03.724Z,-1.7
2017-10-06T05:52:56.285Z,-1.7
2017-10-06T05:53:54.871Z,-1.7
2017-10-06T05:54:54.716Z,-1.7
2017-10-06T05:55:53.556Z,-1.7
2017-10-06T05:56:52.774Z,-1.7
2017-10-06T05:57:51.867Z,-1.7
2017-10-06T05:58:50.706Z,-1.7
2017-10-06T05:59:21.363Z,-1.7
2017-10-06T05:59:52.020Z,-1.6
2017-10-06T06:00:49.101Z,-1.6
2017-10-06T06:01:48.441Z,-1.6
2017-10-06T06:02:47.305Z,-1.6
2017-10-06T06:03:46.779Z,-1.6
2017-10-06T06:04:45.614Z,-1.6
2017-10-06T06:05:44.951Z,-1.6
2017-10-06T06:06:43.670Z,-1.6
2017-10-06T06:07:43.014Z,-1.5
2017-10-06T06:08:42.108Z,-1.6
2017-10-06T06:09:41.198Z,-1.5
2017-10-06T06:10:40.659Z,-1.6
2017-10-06T06:11:39.535Z,-1.5
2017-10-06T06:12:39.002Z,-1.6
2017-10-06T06:13:37.841Z,-1.6
2017-10-06T06:14:37.182Z,-1.6
2017-10-06T06:15:35.771Z,-1.6
2017-10-06T06:16:35.111Z,-1.6
2017-10-06T06:17:34.334Z,-1.6
2017-10-06T06:18:33.679Z,-1.6
2017-10-06T06:19:32.560Z,-1.6
2017-10-06T06:20:31.657Z,-1.6
2017-10-06T06:21:30.884Z,-1.6
2017-10-06T06:22:30.100Z,-1.5
2017-10-06T06:23:29.446Z,-1.5
2017-10-06T06:24:28.161Z,-1.5
2017-10-06T06:25:27.624Z,-1.5
2017-10-06T06:26:26.468Z,-1.5
2017-10-06T06:27:25.814Z,-1.5
2017-10-06T06:28:24.653Z,-1.5
2017-10-06T06:29:24.114Z,-1.5
2017-10-06T06:30:23.075Z,-1.5
2017-10-06T06:31:22.333Z,-1.5
2017-10-06T06:32:21.049Z,-1.5
2017-10-06T06:33:20.134Z,-1.5
2017-10-06T06:34:19.479Z,-1.5
2017-10-06T06:35:18.569Z,-1.5
2017-10-06T06:36:17.916Z,-1.4
2017-10-06T06:37:17.004Z,-1.5
2017-10-06T06:39:15.228Z,-1.5
2017-10-06T06:40:14.565Z,-1.4
2017-10-06T06:41:13.280Z,-1.4
2017-10-06T06:42:12.875Z,-1.4
2017-10-06T06:43:11.712Z,-1.4
2017-10-06T06:45:09.939Z,-1.4
2017-10-06T06:45:40.092Z,-1.4
2017-10-06T06:46:10.625Z,-1.3
2017-10-06T06:47:08.480Z,-1.3
2017-10-06T06:48:07.199Z,-1.3
2017-10-06T06:49:06.419Z,-1.3
2017-10-06T06:50:05.764Z,-1.2
2017-10-06T06:51:04.855Z,-1.2
2017-10-06T06:52:04.202Z,-1.2
2017-10-06T06:53:03.308Z,-1.2
2017-10-06T06:54:02.269Z,-1.2
2017-10-06T06:55:01.618Z,-1.2
2017-10-06T06:56:00.587Z,-1.2
2017-10-06T06:56:59.930Z,-1.1
2017-10-06T06:57:58.802Z,-1.1
2017-10-06T06:58:58.281Z,-1.1
2017-10-06T06:59:57.123Z,-1.1
2017-10-06T07:00:56.086Z,-1.1
2017-10-06T07:01:55.302Z,-1.1
2017-10-06T07:02:54.640Z,-1.1
2017-10-06T07:03:53.607Z,-1.1
2017-10-06T07:04:52.699Z,-1.1
2017-10-06T07:05:51.788Z,-1.1
2017-10-06T07:06:51.128Z,-1.1
2017-10-06T07:07:50.469Z,-1.1
2017-10-06T07:08:49.184Z,-1.1
2017-10-06T07:09:48.534Z,-1.1
2017-10-06T07:10:47.875Z,-1.1
2017-10-06T07:11:46.718Z,-1.1
2017-10-06T07:12:46.067Z,-1.1
2017-10-06T07:13:44.784Z,-1
2017-10-06T07:14:44.252Z,-1.1
2017-10-06T07:15:43.216Z,-1.1
2017-10-06T07:16:42.807Z,-1.1
2017-10-06T07:17:41.524Z,-1.1
2017-10-06T07:18:40.741Z,-1.1
2017-10-06T07:19:40.084Z,-1
2017-10-06T07:20:38.918Z,-1
2017-10-06T07:21:38.146Z,-1
2017-10-06T07:22:37.115Z,-1
2017-10-06T07:23:36.465Z,-1
2017-10-06T07:24:35.554Z,-1
2017-10-06T07:25:34.644Z,-1
2017-10-06T07:26:05.297Z,-1
2017-10-06T07:26:35.827Z,-0.9
2017-10-06T07:27:06.109Z,-0.9
2017-10-06T07:28:31.999Z,-0.9
2017-10-06T07:29:31.471Z,-0.8
2017-10-06T07:30:30.318Z,-0.9
2017-10-06T07:31:29.666Z,-0.8
2017-10-06T07:32:28.513Z,-0.8
2017-10-06T07:33:27.722Z,-0.8
2017-10-06T07:34:26.938Z,-0.8
2017-10-06T07:35:26.035Z,-0.8
2017-10-06T07:36:25.377Z,-0.8
2017-10-06T07:36:56.030Z,-0.8
2017-10-06T07:37:26.435Z,-0.8
2017-10-06T07:37:57.090Z,-0.8
2017-10-06T07:39:22.596Z,-0.8
2017-10-06T07:40:21.813Z,-0.8
2017-10-06T07:41:20.663Z,-0.8
2017-10-06T07:42:20.012Z,-0.7
2017-10-06T07:43:19.352Z,-0.7
2017-10-06T07:44:18.312Z,-0.7
2017-10-06T07:45:17.413Z,-0.7
2017-10-06T07:46:16.781Z,-0.7
2017-10-06T07:47:15.499Z,-0.6
2017-10-06T07:48:14.844Z,-0.6
2017-10-06T07:49:14.065Z,-0.6
2017-10-06T07:50:13.411Z,-0.5
2017-10-06T07:51:12.258Z,-0.5
2017-10-06T07:52:11.221Z,-0.4
2017-10-06T07:53:10.570Z,-0.4
2017-10-06T07:54:09.666Z,-0.4
2017-10-06T07:55:08.998Z,-0.4
2017-10-06T07:56:08.087Z,-0.4
2017-10-06T07:57:07.181Z,-0.4
2017-10-06T07:59:05.535Z,-0.4
2017-10-06T08:00:04.626Z,-0.4
2017-10-06T08:01:04.225Z,-0.4
2017-10-06T08:02:03.191Z,-0.4
2017-10-06T08:03:01.783Z,-0.4
2017-10-06T08:04:01.506Z,-0.5
2017-10-06T08:05:00.356Z,-0.5
2017-10-06T08:05:59.704Z,-0.5
2017-10-06T08:06:58.418Z,-0.5
2017-10-06T08:07:57.639Z,-0.5
2017-10-06T08:08:56.856Z,-0.5
2017-10-06T08:09:56.204Z,-0.5
2017-10-06T08:10:55.541Z,-0.5
2017-10-06T08:11:54.257Z,-0.5
2017-10-06T08:12:53.477Z,-0.4
2017-10-06T08:13:52.698Z,-0.4
2017-10-06T08:14:51.913Z,-0.4
2017-10-06T08:15:51.130Z,-0.3
2017-10-06T08:16:50.220Z,-0.2
2017-10-06T08:17:49.313Z,-0.2
2017-10-06T08:19:47.413Z,-0.1
2017-10-06T08:20:46.624Z,-0.1
2017-10-06T08:21:45.843Z,0
2017-10-06T08:22:45.186Z,0
2017-10-06T08:23:43.898Z,0
2017-10-06T08:24:43.492Z,0
2017-10-06T08:25:42.343Z,0
2017-10-06T08:26:41.440Z,0
2017-10-06T08:27:40.653Z,0.1
2017-10-06T08:28:40.001Z,0
2017-10-06T08:29:39.355Z,0
2017-10-06T08:30:38.573Z,0
2017-10-06T08:31:37.538Z,0
2017-10-06T08:32:36.640Z,0
2017-10-06T08:33:36.104Z,0.1
2017-10-06T08:34:34.690Z,0.1
2017-10-06T08:35:34.038Z,0.1
2017-10-06T08:36:33.251Z,0.1
2017-10-06T08:37:32.593Z,0.1
2017-10-06T08:38:31.804Z,0.2
2017-10-06T08:39:30.395Z,0.2
2017-10-06T08:40:30.116Z,0.2
2017-10-06T08:41:29.464Z,0.2
2017-10-06T08:42:28.302Z,0.2
2017-10-06T08:43:27.766Z,0.2
2017-10-06T08:44:26.641Z,0.2
2017-10-06T08:45:25.621Z,0.2
2017-10-06T08:46:24.963Z,0.2
2017-10-06T08:47:24.182Z,0.2
2017-10-06T08:48:23.309Z,0.2
2017-10-06T08:49:21.897Z,0.2
2017-10-06T08:50:21.749Z,0.2
2017-10-06T08:51:20.587Z,0.2
2017-10-06T08:52:19.807Z,0.2
2017-10-06T08:53:19.278Z,0.2
2017-10-06T08:54:17.994Z,0.3
2017-10-06T08:55:17.212Z,0.2
2017-10-06T08:56:16.676Z,0.2
2017-10-06T08:57:15.829Z,0.3
2017-10-06T08:58:15.304Z,0.3
2017-10-06T08:59:14.144Z,0.3
2017-10-06T09:00:13.233Z,0.4
2017-10-06T09:01:12.576Z,0.4
2017-10-06T09:02:11.169Z,0.4
2017-10-06T09:03:10.512Z,0.4
2017-10-06T09:04:09.854Z,0.4
2017-10-06T09:05:09.068Z,0.4
2017-10-06T09:06:08.410Z,0.5
2017-10-06T09:07:07.119Z,0.5
2017-10-06T09:08:06.341Z,0.4
2017-10-06T09:09:05.681Z,0.4
2017-10-06T09:10:04.902Z,0.4
2017-10-06T09:11:03.487Z,0.5
2017-10-06T09:12:03.457Z,0.5
2017-10-06T09:13:02.183Z,0.5
2017-10-06T09:14:01.275Z,0.5
2017-10-06T09:15:00.614Z,0.5
2017-10-06T09:15:59.700Z,0.5
2017-10-06T09:16:58.792Z,0.5
2017-10-06T09:17:57.886Z,0.6
2017-10-06T09:18:56.976Z,0.6
2017-10-06T09:19:56.192Z,0.6
2017-10-06T09:20:55.913Z,0.6
2017-10-06T09:21:54.628Z,0.6
2017-10-06T09:23:53.233Z,0.7
2017-10-06T09:24:52.874Z,0.7
2017-10-06T09:25:51.850Z,0.7
2017-10-06T09:26:50.563Z,0.7
2017-10-06T09:27:49.924Z,0.7
2017-10-06T09:28:48.997Z,0.7
2017-10-06T09:29:48.349Z,0.7
2017-10-06T09:30:47.315Z,0.7
2017-10-06T09:32:46.048Z,0.8
2017-10-06T09:33:44.892Z,0.8
2017-10-06T09:34:43.981Z,0.8
2017-10-06T09:35:43.445Z,0.8
2017-10-06T09:36:42.034Z,0.8
2017-10-06T09:37:41.881Z,0.8
2017-10-06T09:38:40.712Z,0.8
2017-10-06T09:39:40.051Z,0.9
2017-10-06T09:40:39.024Z,0.9
2017-10-06T09:41:38.365Z,0.9
2017-10-06T09:42:37.717Z,1
2017-10-06T09:43:36.566Z,0.9
2017-10-06T09:44:35.905Z,0.9
2017-10-06T09:45:35.128Z,0.9
2017-10-06T09:46:34.348Z,1
2017-10-06T09:48:32.446Z,1
2017-10-06T09:49:31.914Z,1
2017-10-06T09:50:31.132Z,1
2017-10-06T09:51:29.971Z,1.1
2017-10-06T09:52:29.310Z,1.1
2017-10-06T09:53:28.021Z,1.2
2017-10-06T09:54:27.617Z,1.2
2017-10-06T09:55:26.719Z,1.3
2017-10-06T09:56:26.057Z,1.3
2017-10-06T09:57:25.018Z,1.4
2017-10-06T09:58:24.377Z,1.3
2017-10-06T09:59:23.716Z,1.3
2017-10-06T10:00:22.431Z,1.3
2017-10-06T10:01:21.656Z,1.3
2017-10-06T10:02:21.128Z,1.2
2017-10-06T10:03:20.470Z,1.2
2017-10-06T10:04:19.572Z,1.2
2017-10-06T10:05:18.790Z,1.1
2017-10-06T10:06:17.623Z,1.1
2017-10-06T10:07:16.967Z,1
2017-10-06T10:08:16.189Z,1
2017-10-06T10:09:15.032Z,1
2017-10-06T10:10:14.257Z,1.1
2017-10-06T10:11:13.728Z,1.1
2017-10-06T10:12:12.819Z,1.1
2017-10-06T10:13:12.165Z,1.2
2017-10-06T10:14:11.251Z,1.3
2017-10-06T10:15:10.473Z,1.3
2017-10-06T10:16:09.566Z,1.3
2017-10-06T10:17:09.035Z,1.3
2017-10-06T10:18:07.747Z,1.3
2017-10-06T10:19:06.716Z,1.4
2017-10-06T10:20:06.305Z,1.4
2017-10-06T10:21:05.391Z,1.4
2017-10-06T10:22:04.859Z,1.4
2017-10-06T10:23:03.822Z,1.4
2017-10-06T10:24:03.046Z,1.3
2017-10-06T10:25:02.668Z,1.3
2017-10-06T10:26:01.514Z,1.4
2017-10-06T10:27:00.105Z,1.4
2017-10-06T10:27:59.825Z,1.4
2017-10-06T10:28:59.294Z,1.4
2017-10-06T10:29:58.253Z,1.5
2017-10-06T10:30:57.606Z,1.4
2017-10-06T10:31:56.449Z,1.4
2017-10-06T10:32:55.541Z,1.3
2017-10-06T10:33:54.754Z,1.2
2017-10-06T10:34:54.225Z,1.1
2017-10-06T10:35:24.880Z,1.1
2017-10-06T10:37:51.538Z,1
2017-10-06T10:38:50.756Z,1
2017-10-06T10:39:50.099Z,1
2017-10-06T10:40:49.193Z,1
2017-10-06T10:41:48.539Z,1.1
2017-10-06T10:42:47.758Z,1.1
2017-10-06T10:43:46.980Z,1
2017-10-06T10:44:46.192Z,1
2017-10-06T10:45:44.779Z,1
2017-10-06T10:46:44.372Z,1
2017-10-06T10:47:43.845Z,1
2017-10-06T10:48:42.569Z,0.9
2017-10-06T10:49:41.785Z,1
2017-10-06T10:50:41.252Z,1.1
2017-10-06T10:51:40.470Z,1.1
2017-10-06T10:52:39.563Z,1.2
2017-10-06T10:53:09.466Z,1.2
2017-10-06T10:53:39.869Z,1.2
2017-10-06T10:54:10.526Z,1.2
2017-10-06T10:54:41.057Z,1
2017-10-06T10:55:11.591Z,1
2017-10-06T10:56:36.091Z,0.9
2017-10-06T10:57:35.184Z,0.8
2017-10-06T10:58:34.404Z,0.8
2017-10-06T10:59:33.369Z,0.8
2017-10-06T11:00:33.088Z,0.8
2017-10-06T11:01:32.177Z,0.7
2017-10-06T11:02:31.520Z,0.7
2017-10-06T11:03:30.862Z,0.7
2017-10-06T11:04:29.450Z,0.7
2017-10-06T11:05:28.923Z,0.8
2017-10-06T11:06:28.144Z,0.8
2017-10-06T11:08:26.750Z,0.7
2017-10-06T11:09:25.597Z,0.7
2017-10-06T11:10:25.063Z,0.7
2017-10-06T11:11:23.530Z,0.7
2017-10-06T11:12:23.122Z,0.8
2017-10-06T11:13:22.593Z,0.8
2017-10-06T11:14:21.426Z,0.8
2017-10-06T11:15:20.650Z,0.9
2017-10-06T11:16:19.864Z,0.9
2017-10-06T11:17:19.331Z,1
2017-10-06T11:18:18.063Z,1
2017-10-06T11:19:17.415Z,1
2017-10-06T11:20:17.012Z,1.1
2017-10-06T11:21:15.479Z,1.1
2017-10-06T11:22:15.463Z,1.1
2017-10-06T11:23:14.297Z,1.2
2017-10-06T11:24:12.891Z,1.2
2017-10-06T11:25:12.868Z,1.2
2017-10-06T11:26:11.701Z,1.2
2017-10-06T11:27:10.793Z,1.2
2017-10-06T11:28:09.884Z,1.2
2017-10-06T11:29:09.102Z,1.3
2017-10-06T11:30:08.204Z,1.3
2017-10-06T11:31:07.801Z,1.3
2017-10-06T11:32:07.148Z,1.3
2017-10-06T11:33:05.989Z,1.3
2017-10-06T11:34:05.333Z,1.4
2017-10-06T11:35:04.670Z,1.4
2017-10-06T11:36:03.399Z,1.4
2017-10-06T11:36:34.067Z,1.4
2017-10-06T11:38:01.974Z,1.4
2017-10-06T11:39:01.323Z,1.5
2017-10-06T11:40:00.412Z,1.5
2017-10-06T11:40:59.880Z,1.5
2017-10-06T11:41:58.592Z,1.5
2017-10-06T11:42:57.808Z,1.5
2017-10-06T11:43:57.152Z,1.5
2017-10-06T11:44:56.490Z,1.5
2017-10-06T11:45:55.212Z,1.5
2017-10-06T11:46:55.054Z,1.6
2017-10-06T11:47:53.900Z,1.5
2017-10-06T11:48:53.367Z,1.6
2017-10-06T11:49:52.081Z,1.6
2017-10-06T11:50:51.668Z,1.6
2017-10-06T11:51:50.890Z,1.7
2017-10-06T11:52:49.985Z,1.6
2017-10-06T11:53:48.706Z,1.7
2017-10-06T11:54:48.301Z,1.7
2017-10-06T11:56:46.279Z,1.7
2017-10-06T11:57:46.125Z,1.7
2017-10-06T11:58:44.733Z,1.7
2017-10-06T11:59:43.969Z,1.8
2017-10-06T12:00:43.200Z,1.8
2017-10-06T12:02:41.810Z,2
2017-10-06T12:03:41.033Z,2
2017-10-06T12:04:40.624Z,2
2017-10-06T12:05:39.334Z,2.1
2017-10-06T12:06:38.678Z,2.2
2017-10-06T12:07:37.896Z,2.2
2017-10-06T12:08:36.609Z,2.3
2017-10-06T12:10:35.207Z,2.1
2017-10-06T12:11:34.544Z,2.1
2017-10-06T12:12:33.760Z,2
2017-10-06T12:13:04.542Z,2
2017-10-06T12:13:35.068Z,2
2017-10-06T12:14:31.904Z,2
2017-10-06T12:15:30.996Z,2
2017-10-06T12:17:29.717Z,2.1
2017-10-06T12:19:28.200Z,2
2017-10-06T12:20:27.681Z,2
2017-10-06T12:21:26.390Z,2
2017-10-06T12:22:25.938Z,2
2017-10-06T12:23:24.653Z,2
2017-10-06T12:24:24.117Z,2
2017-10-06T12:25:23.208Z,2
2017-10-06T12:26:22.674Z,2.1
2017-10-06T12:28:20.650Z,2
2017-10-06T12:29:20.503Z,2.1
2017-10-06T12:30:19.598Z,2.1
2017-10-06T12:31:18.559Z,2.1
2017-10-06T12:32:17.649Z,2.1
2017-10-06T12:32:48.187Z,2.1
2017-10-06T12:33:18.718Z,2.1
2017-10-06T12:34:15.800Z,2
2017-10-06T12:35:15.644Z,2
2017-10-06T12:36:14.610Z,2
2017-10-06T12:37:13.703Z,1.9
2017-10-06T12:38:12.790Z,1.9
2017-10-06T12:39:12.134Z,1.9
2017-10-06T12:40:11.470Z,1.9
2017-10-06T12:41:10.947Z,1.9
2017-10-06T12:42:09.922Z,1.9
2017-10-06T12:43:08.635Z,1.9
2017-10-06T12:44:08.478Z,1.9
2017-10-06T12:45:07.310Z,1.9
2017-10-06T12:46:06.530Z,1.9
2017-10-06T12:47:05.620Z,1.9
2017-10-06T12:48:04.838Z,1.9
2017-10-06T12:49:04.445Z,1.9
2017-10-06T12:50:03.162Z,1.9
2017-10-06T12:51:02.379Z,1.9
2017-10-06T12:52:01.977Z,1.9
2017-10-06T12:53:01.324Z,2
2017-10-06T12:54:00.539Z,2
2017-10-06T12:54:59.500Z,2
2017-10-06T12:55:58.589Z,2
2017-10-06T12:56:57.812Z,2
2017-10-06T12:57:56.903Z,2
2017-10-06T12:58:56.502Z,2
2017-10-06T12:59:55.595Z,1.9
2017-10-06T13:01:53.696Z,1.8
2017-10-06T13:02:52.784Z,1.8
2017-10-06T13:03:51.879Z,1.8
2017-10-06T13:05:50.487Z,1.9
2017-10-06T13:06:49.708Z,1.9
2017-10-06T13:07:49.056Z,1.9
2017-10-06T13:09:47.795Z,1.9
2017-10-06T13:10:46.637Z,1.9
2017-10-06T13:11:45.859Z,1.9
2017-10-06T13:12:45.076Z,1.8
2017-10-06T13:13:44.294Z,1.8
2017-10-06T13:14:43.764Z,1.8
2017-10-06T13:15:42.480Z,1.9
2017-10-06T13:16:41.697Z,1.8
2017-10-06T13:17:40.922Z,1.8
2017-10-06T13:18:40.266Z,1.8
2017-10-06T13:19:39.223Z,1.8
2017-10-06T13:20:38.440Z,1.9
2017-10-06T13:21:37.659Z,1.9
2017-10-06T13:22:37.128Z,1.9
2017-10-06T13:23:36.474Z,1.8