createdAt,value
2022-12-15T00:00:47.491Z,88.22
2022-12-15T00:03:46.720Z,89.94
2022-12-15T00:06:33.362Z,90.36
2022-12-15T00:09:20.805Z,90.39
2022-12-15T00:12:07.891Z,90.64
2022-12-15T00:14:54.155Z,90.85
2022-12-15T00:17:40.925Z,91.16
2022-12-15T00:20:28.002Z,91.12
2022-12-15T00:23:14.544Z,91.11
2022-12-15T00:26:02.534Z,90.80
2022-12-15T00:28:49.151Z,91.22
2022-12-15T00:31:35.653Z,91.41
2022-12-15T00:34:22.177Z,91.60
2022-12-15T00:37:09.564Z,91.66
2022-12-15T00:39:37.565Z,91.15
2022-12-15T00:42:06.908Z,91.24
2022-12-15T00:44:35.089Z,91.26
2022-12-15T00:47:04.504Z,91.09
2022-12-15T00:49:51.326Z,90.85
2022-12-15T00:52:37.923Z,90.64
2022-12-15T00:55:24.960Z,90.92
2022-12-15T00:58:12.786Z,91.36
2022-12-15T01:00:59.767Z,91.48
2022-12-15T01:03:46.497Z,91.59
2022-12-15T01:06:37.110Z,91.12
2022-12-15T01:09:26.317Z,90.70
2022-12-15T01:12:13.064Z,90.49
2022-12-15T01:15:00.001Z,90.37
2022-12-15T01:17:46.803Z,90.29
2022-12-15T01:20:20.615Z,90.29
2022-12-15T01:22:55.984Z,89.97
2022-12-15T01:25:26.195Z,90.31
2022-12-15T01:27:54.735Z,90.50
2022-12-15T01:30:26.137Z,90.38
2022-12-15T01:32:54.062Z,90.33
2022-12-15T01:35:22.613Z,90.17
2022-12-15T01:37:50.543Z,90.05
2022-12-15T01:40:39.840Z,89.74
2022-12-15T01:43:32.163Z,89.66
2022-12-15T01:46:12.894Z,90.68
2022-12-15T01:49:10.470Z,91.09
2022-12-15T01:51:42.625Z,90.81
2022-12-15T01:54:22.761Z,90.38
2022-12-15T01:56:55.663Z,90.50
2022-12-15T01:59:38.405Z,90.25
2022-12-15T02:02:06.826Z,90.07
2022-12-15T02:04:35.023Z,90.18
2022-12-15T02:07:02.970Z,90.40
2022-12-15T02:09:31.063Z,91.28
2022-12-15T02:12:14.312Z,91.52
2022-12-15T02:15:25.035Z,91.61
2022-12-15T02:18:08.068Z,91.63
2022-12-15T02:20:45.267Z,91.50
2022-12-15T02:24:04.809Z,91.61
2022-12-15T02:27:11.920Z,91.31
2022-12-15T02:31:08.317Z,91.67
2022-12-15T02:33:44.837Z,91.00
2022-12-15T02:36:24.056Z,90.18
2022-12-15T02:38:51.966Z,90.74
2022-12-15T02:41:37.088Z,90.74
2022-12-15T02:44:20.195Z,91.10
2022-12-15T02:47:09.934Z,90.70
2022-12-15T02:50:05.405Z,91.09
2022-12-15T02:52:57.954Z,90.90
2022-12-15T02:55:48.352Z,90.76
2022-12-15T02:59:05.728Z,90.52
2022-12-15T03:01:59.638Z,90.13
2022-12-15T03:04:28.307Z,89.98
2022-12-15T03:07:01.190Z,89.82
2022-12-15T03:09:33.339Z,89.47
2022-12-15T03:12:01.538Z,89.37
2022-12-15T03:14:29.396Z,89.60
2022-12-15T03:16:57.423Z,89.71
2022-12-15T03:19:25.891Z,89.88
2022-12-15T03:21:53.799Z,90.33
2022-12-15T03:24:21.666Z,90.21
2022-12-15T03:26:50.236Z,90.11
2022-12-15T03:29:18.310Z,89.91
2022-12-15T03:31:46.547Z,89.69
2022-12-15T03:34:18.117Z,89.55
2022-12-15T03:36:46.380Z,90.28
2022-12-15T03:39:14.433Z,90.51
2022-12-15T03:41:42.413Z,90.50
2022-12-15T03:44:11.225Z,89.87
2022-12-15T03:46:39.259Z,90.31
2022-12-15T03:49:07.159Z,90.64
2022-12-15T03:51:35.126Z,90.45
2022-12-15T03:54:02.999Z,90.24
2022-12-15T03:56:30.965Z,90.00
2022-12-15T03:58:58.934Z,89.67
2022-12-15T04:01:33.362Z,89.45
2022-12-15T04:04:01.886Z,89.98
2022-12-15T04:06:30.758Z,90.08
2022-12-15T04:08:58.979Z,89.97
2022-12-15T04:11:26.992Z,89.92
2022-12-15T04:13:54.850Z,89.85
2022-12-15T04:16:22.841Z,89.57
2022-12-15T04:19:10.853Z,89.47
2022-12-15T04:21:38.706Z,89.46
2022-12-15T04:24:25.371Z,89.54
2022-12-15T04:27:12.029Z,89.67
2022-12-15T04:29:58.838Z,90.11
2022-12-15T04:32:45.262Z,90.19
2022-12-15T04:35:37.763Z,90.09
2022-12-15T04:38:24.005Z,89.98
2022-12-15T04:41:10.754Z,90.04
2022-12-15T04:43:58.368Z,90.02
2022-12-15T04:46:45.116Z,89.95
2022-12-15T04:49:31.481Z,90.14
2022-12-15T04:52:18.267Z,90.01
2022-12-15T04:55:04.998Z,90.21
2022-12-15T04:57:51.651Z,90.54
2022-12-15T05:00:38.428Z,90.70
2022-12-15T05:03:26.749Z,90.49
2022-12-15T05:06:13.496Z,89.97
2022-12-15T05:09:00.421Z,90.24
2022-12-15T05:11:46.997Z,89.94
2022-12-15T05:14:33.600Z,89.80
2022-12-15T05:17:20.550Z,89.79
2022-12-15T05:20:07.399Z,89.91
2022-12-15T05:22:53.942Z,90.08
2022-12-15T05:25:41.012Z,90.55
2022-12-15T05:28:27.651Z,90.52
2022-12-15T05:31:14.589Z,90.64
2022-12-15T05:33:42.477Z,90.52
2022-12-15T05:36:10.386Z,90.51
2022-12-15T05:38:38.235Z,90.59
2022-12-15T05:41:06.068Z,90.87
2022-12-15T05:43:34.638Z,91.07
2022-12-15T05:46:04.546Z,91.33
2022-12-15T05:48:32.657Z,91.49
2022-12-15T05:51:11.560Z,91.63
2022-12-15T05:53:41.171Z,91.84
2022-12-15T05:56:13.161Z,91.88
2022-12-15T05:58:45.305Z,92.04
2022-12-15T06:01:17.208Z,91.97
2022-12-15T06:03:45.439Z,92.04
2022-12-15T06:06:13.874Z,91.85
2022-12-15T06:08:42.739Z,91.56
2022-12-15T06:11:16.330Z,91.22
2022-12-15T06:13:45.059Z,91.13
2022-12-15T06:16:17.437Z,91.55
2022-12-15T06:18:50.459Z,91.61
2022-12-15T06:21:28.369Z,91.76
2022-12-15T06:23:57.805Z,91.98
2022-12-15T06:26:44.371Z,92.27
2022-12-15T06:29:13.408Z,92.09
2022-12-15T06:31:41.729Z,92.35
2022-12-15T06:34:15.306Z,92.50
2022-12-15T06:36:43.990Z,92.57
2022-12-15T06:39:15.239Z,92.42
2022-12-15T06:41:43.805Z,92.24
2022-12-15T06:44:15.928Z,91.97
2022-12-15T06:46:46.136Z,91.87
2022-12-15T06:49:14.940Z,91.39
2022-12-15T06:51:43.986Z,91.17
2022-12-15T06:54:11.992Z,90.98
2022-12-15T06:56:39.956Z,91.35
2022-12-15T06:59:11.908Z,91.22
2022-12-15T07:01:41.826Z,91.18
2022-12-15T07:04:11.167Z,90.82
2022-12-15T07:06:40.159Z,90.72
2022-12-15T07:09:15.965Z,90.53
2022-12-15T07:11:45.263Z,90.62
2022-12-15T07:14:13.118Z,90.32
2022-12-15T07:16:41.172Z,90.42
2022-12-15T07:19:14.108Z,90.24
2022-12-15T07:21:42.637Z,90.23
2022-12-15T07:24:13.942Z,90.69
2022-12-15T07:26:42.570Z,90.40
2022-12-15T07:29:11.975Z,90.48
2022-12-15T07:31:40.345Z,90.46
2022-12-15T07:34:08.308Z,90.62
2022-12-15T07:36:36.331Z,90.97
2022-12-15T07:39:51.637Z,90.98
2022-12-15T07:42:19.665Z,90.86
2022-12-15T07:44:49.939Z,90.83
2022-12-15T07:47:18.167Z,90.47
2022-12-15T07:49:46.226Z,90.33
2022-12-15T07:52:14.274Z,90.12
2022-12-15T07:54:43.453Z,89.92
2022-12-15T07:57:11.430Z,89.76
2022-12-15T07:59:39.341Z,89.90
2022-12-15T08:02:10.315Z,89.86
2022-12-15T08:04:40.192Z,89.86
2022-12-15T08:07:09.178Z,89.87
2022-12-15T08:09:37.580Z,90.46
2022-12-15T08:12:06.041Z,99.67
2022-12-15T08:14:35.066Z,96.99
2022-12-15T08:17:03.192Z,91.49
2022-12-15T08:19:34.255Z,89.88
2022-12-15T08:22:02.322Z,90.56
2022-12-15T08:24:30.243Z,90.85
2022-12-15T08:26:58.929Z,90.85
2022-12-15T08:32:14.807Z,90.00
2022-12-15T08:34:42.705Z,90.28
2022-12-15T08:37:11.055Z,89.42
2022-12-15T08:39:39.229Z,90.05
2022-12-15T08:42:07.326Z,90.87
2022-12-15T08:44:35.427Z,91.39
2022-12-15T08:47:03.389Z,89.80
2022-12-15T08:49:31.655Z,88.83
2022-12-15T08:51:59.567Z,90.16
2022-12-15T08:54:27.475Z,89.28
2022-12-15T08:56:55.708Z,88.10
2022-12-15T08:59:23.696Z,89.05
2022-12-15T09:01:51.989Z,88.44
2022-12-15T09:04:20.118Z,88.33
2022-12-15T09:06:50.867Z,88.85
2022-12-15T09:09:20.173Z,89.08
2022-12-15T09:11:49.568Z,89.14
2022-12-15T09:14:22.744Z,89.12
2022-12-15T09:16:55.353Z,88.34
2022-12-15T09:19:23.381Z,88.30
2022-12-15T09:21:51.273Z,88.06
2022-12-15T09:24:28.835Z,87.55
2022-12-15T09:27:00.517Z,87.30
2022-12-15T09:29:28.637Z,87.61
2022-12-15T09:31:56.686Z,87.41
2022-12-15T09:34:24.538Z,87.87
2022-12-15T09:36:52.511Z,88.02
2022-12-15T09:39:20.487Z,87.28
2022-12-15T09:41:57.089Z,86.75
2022-12-15T09:44:28.043Z,86.94
2022-12-15T09:47:18.736Z,86.86
2022-12-15T09:49:55.501Z,85.34
2022-12-15T09:52:35.695Z,85.26
2022-12-15T09:55:19.978Z,85.21
2022-12-15T09:57:54.302Z,85.36
2022-12-15T10:00:37.181Z,84.92
2022-12-15T10:03:30.775Z,84.97
2022-12-15T10:06:20.158Z,84.76
2022-12-15T10:08:58.484Z,84.59
2022-12-15T10:11:56.945Z,85.30
2022-12-15T10:14:34.822Z,85.00
2022-12-15T10:17:28.221Z,85.24
2022-12-15T10:20:27.000Z,84.79
2022-12-15T10:23:14.637Z,84.65
2022-12-15T10:25:59.823Z,83.61
2022-12-15T10:28:59.806Z,83.03
2022-12-15T10:32:00.438Z,83.87
2022-12-15T10:34:36.473Z,83.67
2022-12-15T10:37:04.804Z,83.27
2022-12-15T10:39:43.068Z,83.20
2022-12-15T10:42:23.838Z,84.46
2022-12-15T10:44:55.455Z,83.13
2022-12-15T10:47:32.081Z,82.86
2022-12-15T10:50:25.241Z,82.45
2022-12-15T10:52:53.386Z,82.14
2022-12-15T10:55:41.816Z,82.19
2022-12-15T10:58:21.068Z,81.48
2022-12-15T11:01:06.859Z,81.71
2022-12-15T11:03:39.746Z,82.12
2022-12-15T11:06:18.712Z,82.75
2022-12-15T11:08:47.716Z,81.12
2022-12-15T11:11:51.677Z,80.07
2022-12-15T11:14:38.236Z,79.52
2022-12-15T11:17:07.173Z,79.27
2022-12-15T11:20:02.370Z,78.97
2022-12-15T11:22:44.140Z,79.05
2022-12-15T11:25:38.926Z,78.74
2022-12-15T11:28:16.736Z,78.89
2022-12-15T11:30:54.248Z,80.01
2022-12-15T11:33:22.629Z,79.25
2022-12-15T11:36:28.153Z,79.07
2022-12-15T11:39:08.726Z,79.61
2022-12-15T11:41:52.401Z,79.77
2022-12-15T11:44:28.819Z,79.93
2022-12-15T11:47:46.511Z,80.03
2022-12-15T11:50:52.863Z,81.27
2022-12-15T11:54:09.486Z,80.66
2022-12-15T11:57:03.990Z,78.10
2022-12-15T12:00:05.138Z,78.71
2022-12-15T12:03:10.600Z,79.06
2022-12-15T12:06:19.535Z,79.47
2022-12-15T12:09:16.706Z,80.19
2022-12-15T12:12:02.513Z,80.33
2022-12-15T12:15:03.099Z,80.19
2022-12-15T12:17:43.749Z,80.24
2022-12-15T12:20:24.715Z,80.11
2022-12-15T12:23:05.570Z,80.04
2022-12-15T12:25:44.737Z,80.69
2022-12-15T12:28:24.141Z,80.41
2022-12-15T12:30:54.690Z,80.21
2022-12-15T12:33:49.005Z,80.02
2022-12-15T12:36:18.170Z,79.94
2022-12-15T12:38:56.028Z,79.21
2022-12-15T12:41:44.565Z,79.67
2022-12-15T12:44:32.185Z,79.04
2022-12-15T12:47:27.045Z,80.40
2022-12-15T12:50:02.072Z,78.30
2022-12-15T12:52:36.941Z,78.68
2022-12-15T12:55:14.824Z,78.90
2022-12-15T12:57:44.888Z,79.44
2022-12-15T13:00:32.151Z,79.00
2022-12-15T13:03:17.239Z,79.47
2022-12-15T13:05:50.523Z,79.00
2022-12-15T13:08:45.261Z,79.45
2022-12-15T13:11:47.067Z,79.55
2022-12-15T13:14:48.234Z,79.43
2022-12-15T13:17:29.847Z,79.76
2022-12-15T13:20:00.273Z,80.47
2022-12-15T13:22:36.448Z,80.16
2022-12-15T13:25:39.771Z,80.08
2022-12-15T13:28:43.818Z,80.00
2022-12-15T13:31:17.984Z,80.72
2022-12-15T13:33:55.681Z,81.27
2022-12-15T13:36:41.672Z,81.19
2022-12-15T13:39:12.684Z,81.22
2022-12-15T13:41:49.884Z,81.23
2022-12-15T13:44:35.226Z,81.46
2022-12-15T13:47:16.679Z,81.30
2022-12-15T13:50:29.828Z,81.34
2022-12-15T13:56:28.387Z,81.85
2022-12-15T13:59:05.698Z,81.62
2022-12-15T14:01:33.989Z,81.63
2022-12-15T14:04:15.343Z,81.29
2022-12-15T14:07:02.815Z,82.32
2022-12-15T14:09:42.148Z,82.58
2022-12-15T14:12:13.835Z,82.64
2022-12-15T14:14:49.524Z,82.24
2022-12-15T14:17:19.689Z,82.22
2022-12-15T14:19:50.885Z,82.26
2022-12-15T14:22:30.090Z,81.98
2022-12-15T14:25:08.880Z,81.90
2022-12-15T14:27:36.621Z,82.06
2022-12-15T14:30:26.599Z,82.06
2022-12-15T14:33:08.000Z,82.07
2022-12-15T14:35:43.978Z,82.41
2022-12-15T14:38:26.166Z,82.70
2022-12-15T14:40:57.067Z,83.72
2022-12-15T14:43:31.495Z,83.18
2022-12-15T14:46:14.879Z,83.21
2022-12-15T14:49:04.618Z,82.94
2022-12-15T14:51:44.377Z,82.85
2022-12-15T14:54:35.493Z,82.38
2022-12-15T14:57:15.635Z,82.70
2022-12-15T14:59:46.062Z,82.42
2022-12-15T15:02:28.932Z,83.03
2022-12-15T15:05:23.314Z,83.61
2022-12-15T15:07:56.522Z,84.31
2022-12-15T15:10:29.981Z,85.15
2022-12-15T15:12:58.365Z,84.40
2022-12-15T15:15:26.755Z,83.64
2022-12-15T15:17:58.914Z,83.16
2022-12-15T15:20:30.222Z,83.72
2022-12-15T15:23:07.245Z,83.26
2022-12-15T15:25:42.472Z,83.81
2022-12-15T15:28:19.507Z,83.85
2022-12-15T15:31:00.439Z,83.95
2022-12-15T15:33:28.360Z,86.01
2022-12-15T15:36:01.031Z,83.43
2022-12-15T15:38:35.786Z,83.85
2022-12-15T15:41:27.039Z,84.05
2022-12-15T15:43:57.010Z,84.36
2022-12-15T15:46:29.839Z,84.22
2022-12-15T15:49:00.878Z,84.42
2022-12-15T15:51:30.888Z,84.27
2022-12-15T15:54:10.799Z,84.22
2022-12-15T15:56:39.206Z,85.00
2022-12-15T15:59:20.837Z,85.79
2022-12-15T16:01:54.853Z,85.54
2022-12-15T16:04:24.676Z,85.08
2022-12-15T16:06:53.716Z,85.49
2022-12-15T16:09:24.591Z,85.56
2022-12-15T16:11:53.168Z,85.30
2022-12-15T16:14:21.359Z,84.64
2022-12-15T16:16:49.279Z,84.29
2022-12-15T16:19:17.101Z,84.24
2022-12-15T16:21:44.942Z,84.31
2022-12-15T16:24:18.743Z,84.34
2022-12-15T16:26:50.978Z,85.50
2022-12-15T16:29:20.729Z,84.62
2022-12-15T16:31:48.689Z,84.52
2022-12-15T16:34:16.968Z,84.48
2022-12-15T16:36:45.219Z,84.09
2022-12-15T16:39:26.063Z,84.31
2022-12-15T16:41:55.559Z,83.94
2022-12-15T16:44:25.841Z,84.05
2022-12-15T16:46:53.741Z,83.97
2022-12-15T16:49:21.898Z,83.75
2022-12-15T16:51:53.570Z,83.82
2022-12-15T16:54:28.471Z,85.03
2022-12-15T16:56:58.204Z,84.45
2022-12-15T16:59:35.663Z,83.32
2022-12-15T17:02:38.312Z,83.54
2022-12-15T17:05:06.733Z,84.07
2022-12-15T17:07:34.531Z,84.19
2022-12-15T17:10:03.505Z,84.49
2022-12-15T17:12:31.753Z,85.00
2022-12-15T17:15:02.243Z,85.01
2022-12-15T17:17:31.124Z,84.98
2022-12-15T17:20:28.132Z,84.85
2022-12-15T17:22:52.314Z,85.38
2022-12-15T17:26:01.642Z,85.14
2022-12-15T17:28:31.155Z,85.10
2022-12-15T17:30:59.524Z,85.07
2022-12-15T17:33:30.952Z,85.00
2022-12-15T17:36:03.578Z,84.62
2022-12-15T17:38:31.353Z,84.57
2022-12-15T17:41:00.780Z,84.69
2022-12-15T17:43:35.447Z,84.38
2022-12-15T17:46:04.179Z,84.20
2022-12-15T17:48:32.361Z,84.32
2022-12-15T17:51:00.242Z,84.50
2022-12-15T17:53:29.005Z,84.84
2022-12-15T17:55:57.127Z,84.93
2022-12-15T17:58:26.908Z,85.17
2022-12-15T18:00:57.154Z,85.22
2022-12-15T18:03:25.150Z,85.93
2022-12-15T18:05:53.714Z,86.27
2022-12-15T18:08:27.721Z,86.62
2022-12-15T18:10:57.884Z,86.67
2022-12-15T18:13:35.682Z,87.07
2022-12-15T18:16:04.042Z,87.59
2022-12-15T18:18:32.241Z,87.59
2022-12-15T18:21:07.956Z,87.87
2022-12-15T18:23:35.998Z,88.10
2022-12-15T18:26:04.316Z,88.14
2022-12-15T18:28:35.408Z,87.96
2022-12-15T18:31:23.585Z,87.96
2022-12-15T18:33:52.967Z,88.08
2022-12-15T18:36:22.928Z,88.33
2022-12-15T18:38:50.814Z,88.43
2022-12-15T18:41:20.967Z,88.48
2022-12-15T18:43:48.897Z,88.78
2022-12-15T18:46:18.778Z,89.03
2022-12-15T18:48:46.741Z,89.70
2022-12-15T18:51:22.186Z,89.71
2022-12-15T18:53:50.099Z,89.60
2022-12-15T18:56:21.303Z,89.90
2022-12-15T18:58:49.182Z,89.15
2022-12-15T19:01:16.981Z,89.44
2022-12-15T19:03:44.767Z,89.35
2022-12-15T19:06:34.833Z,89.19
2022-12-15T19:09:06.216Z,89.37
2022-12-15T19:11:34.540Z,89.46
2022-12-15T19:14:04.668Z,89.74
2022-12-15T19:16:52.532Z,90.02
2022-12-15T19:19:39.447Z,90.49
2022-12-15T19:22:29.844Z,90.72
2022-12-15T19:24:58.981Z,91.14
2022-12-15T19:27:27.181Z,90.92
2022-12-15T19:29:55.088Z,90.72
2022-12-15T19:32:23.941Z,90.56
2022-12-15T19:34:51.727Z,91.06
2022-12-15T19:37:29.968Z,90.95
2022-12-15T19:39:59.957Z,90.75
2022-12-15T19:42:33.493Z,90.76
2022-12-15T19:45:13.725Z,90.69
2022-12-15T19:47:41.539Z,90.85
2022-12-15T19:50:25.561Z,91.28
2022-12-15T19:53:03.365Z,91.87
2022-12-15T19:55:35.550Z,91.73
2022-12-15T19:58:27.084Z,91.49
2022-12-15T20:01:00.179Z,91.26
2022-12-15T20:03:30.192Z,91.11
2022-12-15T20:06:00.798Z,91.34
2022-12-15T20:08:35.801Z,91.40
2022-12-15T20:11:05.073Z,91.96
2022-12-15T20:13:33.260Z,91.86
2022-12-15T20:16:01.588Z,92.24
2022-12-15T20:18:29.748Z,92.17
2022-12-15T20:20:59.224Z,92.21
2022-12-15T20:23:29.421Z,92.38
2022-12-15T20:25:57.902Z,92.49
2022-12-15T20:28:29.033Z,92.41
2022-12-15T20:30:58.438Z,92.51
2022-12-15T20:33:26.301Z,92.27
2022-12-15T20:35:54.322Z,92.49
2022-12-15T20:38:33.175Z,92.72
2022-12-15T20:41:03.663Z,92.42
2022-12-15T20:43:32.537Z,92.34
2022-12-15T20:46:18.421Z,92.32
2022-12-15T20:48:47.770Z,92.36
2022-12-15T20:51:25.128Z,92.58
2022-12-15T20:53:55.683Z,93.03
2022-12-15T20:56:24.269Z,93.12
2022-12-15T20:58:55.398Z,92.66
2022-12-15T21:01:35.389Z,92.73
2022-12-15T21:04:26.565Z,93.01
2022-12-15T21:06:55.992Z,93.02
2022-12-15T21:09:24.630Z,92.67
2022-12-15T21:11:54.898Z,92.71
2022-12-15T21:14:24.111Z,92.50
2022-12-15T21:16:52.215Z,93.02
2022-12-15T21:19:21.736Z,93.38
2022-12-15T21:21:55.645Z,93.05
2022-12-15T21:24:26.802Z,92.94
2022-12-15T21:26:55.243Z,93.22
2022-12-15T21:29:27.286Z,93.37
2022-12-15T21:31:55.121Z,93.26
2022-12-15T21:34:22.969Z,93.52
2022-12-15T21:36:54.913Z,93.51
2022-12-15T21:39:29.618Z,93.46
2022-12-15T21:42:01.628Z,93.59
2022-12-15T21:44:29.476Z,93.93
2022-12-15T21:46:57.871Z,94.21
2022-12-15T21:49:26.244Z,94.30
2022-12-15T21:51:58.204Z,93.84
2022-12-15T21:54:31.704Z,93.96
2022-12-15T21:57:00.879Z,93.91
2022-12-15T21:59:32.009Z,94.00
2022-12-15T22:02:01.321Z,94.00
2022-12-15T22:04:33.711Z,94.29
2022-12-15T22:07:01.694Z,94.17
2022-12-15T22:09:29.522Z,94.09
2022-12-15T22:11:57.590Z,94.34
2022-12-15T22:14:33.567Z,94.21
2022-12-15T22:17:19.252Z,94.66
2022-12-15T22:19:47.717Z,94.87
2022-12-15T22:22:16.612Z,94.89
2022-12-15T22:24:44.684Z,94.80
2022-12-15T22:27:21.804Z,94.66
2022-12-15T22:29:50.335Z,94.68
2022-12-15T22:32:18.220Z,94.61
2022-12-15T22:34:46.081Z,94.27
2022-12-15T22:37:13.899Z,94.49
2022-12-15T22:39:41.657Z,94.45
2022-12-15T22:42:16.610Z,94.30
2022-12-15T22:44:45.145Z,94.34
2022-12-15T22:47:13.244Z,94.26
2022-12-15T22:49:41.695Z,94.23
2022-12-15T22:52:18.322Z,93.99
2022-12-15T22:54:48.294Z,93.82
2022-12-15T22:57:25.835Z,93.61
2022-12-15T23:00:07.253Z,92.98
2022-12-15T23:02:41.683Z,92.89
2022-12-15T23:05:13.513Z,93.29
2022-12-15T23:07:42.562Z,93.28
2022-12-15T23:10:34.169Z,93.16
2022-12-15T23:13:01.875Z,92.94
2022-12-15T23:15:50.185Z,93.10
2022-12-15T23:18:19.687Z,93.05
2022-12-15T23:20:47.489Z,93.31
2022-12-15T23:23:15.374Z,93.29
2022-12-15T23:25:45.094Z,93.40
2022-12-15T23:28:14.146Z,93.75
2022-12-15T23:30:42.271Z,93.91
2022-12-15T23:33:09.977Z,93.81
2022-12-15T23:35:40.113Z,93.53
2022-12-15T23:38:07.850Z,93.08
2022-12-15T23:40:36.880Z,92.79
2022-12-15T23:43:04.587Z,93.18
2022-12-15T23:45:32.481Z,93.33
2022-12-15T23:48:00.277Z,92.93
2022-12-15T23:50:27.993Z,93.42
2022-12-15T23:52:55.708Z,93.06
2022-12-15T23:55:23.521Z,93.51
2022-12-15T23:57:51.703Z,93.69
