createdAt,value
2022-10-13T00:01:33.932Z,100.00
2022-10-13T00:04:02.316Z,100.00
2022-10-13T00:06:32.387Z,100.00
2022-10-13T00:09:00.951Z,100.00
2022-10-13T00:11:31.101Z,100.00
2022-10-13T00:14:01.829Z,100.00
2022-10-13T00:16:32.210Z,100.00
2022-10-13T00:19:01.192Z,100.00
2022-10-13T00:21:31.532Z,100.00
2022-10-13T00:23:59.996Z,100.00
2022-10-13T00:26:28.944Z,100.00
2022-10-13T00:28:57.772Z,100.00
2022-10-13T00:31:28.279Z,100.00
2022-10-13T00:33:57.099Z,100.00
2022-10-13T00:36:25.765Z,100.00
2022-10-13T00:38:55.821Z,100.00
2022-10-13T00:41:24.323Z,100.00
2022-10-13T00:43:57.266Z,100.00
2022-10-13T00:46:27.982Z,100.00
2022-10-13T00:49:02.974Z,100.00
2022-10-13T00:51:34.741Z,100.00
2022-10-13T00:54:07.076Z,100.00
2022-10-13T00:56:37.539Z,100.00
2022-10-13T00:59:10.530Z,100.00
2022-10-13T01:01:41.344Z,100.00
2022-10-13T01:04:10.403Z,100.00
2022-10-13T01:06:39.096Z,100.00
2022-10-13T01:09:11.129Z,100.00
2022-10-13T01:11:55.523Z,100.00
2022-10-13T01:14:31.878Z,100.00
2022-10-13T01:17:10.335Z,100.00
2022-10-13T01:20:05.889Z,100.00
2022-10-13T01:22:49.868Z,100.00
2022-10-13T01:25:40.424Z,100.00
2022-10-13T01:28:32.817Z,100.00
2022-10-13T01:31:09.582Z,100.00
2022-10-13T01:33:44.914Z,100.00
2022-10-13T01:36:25.040Z,100.00
2022-10-13T01:38:58.166Z,100.00
2022-10-13T01:41:34.604Z,100.00
2022-10-13T01:44:16.362Z,100.00
2022-10-13T01:46:55.255Z,100.00
2022-10-13T01:49:28.371Z,100.00
2022-10-13T01:52:01.419Z,100.00
2022-10-13T01:54:30.080Z,100.00
2022-10-13T01:57:01.084Z,100.00
2022-10-13T01:59:33.931Z,100.00
2022-10-13T02:02:13.224Z,100.00
2022-10-13T02:04:52.653Z,100.00
2022-10-13T02:07:25.143Z,100.00
2022-10-13T02:10:03.740Z,100.00
2022-10-13T02:12:38.162Z,100.00
2022-10-13T02:15:10.544Z,100.00
2022-10-13T02:17:43.454Z,100.00
2022-10-13T02:20:12.848Z,100.00
2022-10-13T02:22:46.805Z,100.00
2022-10-13T02:25:15.513Z,100.00
2022-10-13T02:27:44.022Z,100.00
2022-10-13T02:30:23.175Z,100.00
2022-10-13T02:32:53.022Z,100.00
2022-10-13T02:35:21.557Z,100.00
2022-10-13T02:37:50.020Z,100.00
2022-10-13T02:40:18.988Z,100.00
2022-10-13T02:42:47.426Z,100.00
2022-10-13T02:45:16.249Z,100.00
2022-10-13T02:47:45.381Z,100.00
2022-10-13T02:50:15.359Z,100.00
2022-10-13T02:52:43.830Z,100.00
2022-10-13T02:55:12.285Z,100.00
2022-10-13T02:57:41.310Z,100.00
2022-10-13T03:00:10.795Z,100.00
2022-10-13T03:02:39.370Z,100.00
2022-10-13T03:05:08.187Z,100.00
2022-10-13T03:07:38.326Z,100.00
2022-10-13T03:10:07.776Z,100.00
2022-10-13T03:12:36.213Z,100.00
2022-10-13T03:15:05.354Z,100.00
2022-10-13T03:17:33.819Z,100.00
2022-10-13T03:20:02.258Z,100.00
2022-10-13T03:22:32.957Z,100.00
2022-10-13T03:25:03.807Z,100.00
2022-10-13T03:27:32.366Z,100.00
2022-10-13T03:30:00.784Z,100.00
2022-10-13T03:32:31.597Z,100.00
2022-10-13T03:35:00.388Z,100.00
2022-10-13T03:37:31.465Z,100.00
2022-10-13T03:40:00.087Z,100.00
2022-10-13T03:42:30.121Z,100.00
2022-10-13T03:44:58.579Z,100.00
2022-10-13T03:47:27.047Z,100.00
2022-10-13T03:49:56.161Z,100.00
2022-10-13T03:52:24.896Z,100.00
2022-10-13T03:54:53.369Z,100.00
2022-10-13T03:57:21.822Z,100.00
2022-10-13T03:59:51.697Z,100.00
2022-10-13T04:02:20.373Z,100.00
2022-10-13T04:04:50.494Z,100.00
2022-10-13T04:07:19.001Z,100.00
2022-10-13T04:09:47.437Z,100.00
2022-10-13T04:12:19.826Z,100.00
2022-10-13T04:14:49.826Z,100.00
2022-10-13T04:17:19.682Z,100.00
2022-10-13T04:19:48.168Z,100.00
2022-10-13T04:22:16.798Z,100.00
2022-10-13T04:24:49.522Z,100.00
2022-10-13T04:27:19.998Z,100.00
2022-10-13T04:29:48.419Z,100.00
2022-10-13T04:32:17.168Z,100.00
2022-10-13T04:34:47.194Z,100.00
2022-10-13T04:37:15.591Z,100.00
2022-10-13T04:39:44.042Z,100.00
2022-10-13T04:42:12.493Z,100.00
2022-10-13T04:44:41.156Z,100.00
2022-10-13T04:47:13.294Z,100.00
2022-10-13T04:49:41.745Z,100.00
2022-10-13T04:52:11.601Z,100.00
2022-10-13T04:54:40.252Z,100.00
2022-10-13T04:57:08.653Z,100.00
2022-10-13T04:59:37.045Z,100.00
2022-10-13T05:05:14.936Z,100.00
2022-10-13T05:07:44.785Z,100.00
2022-10-13T05:10:13.312Z,100.00
2022-10-13T05:12:41.760Z,100.00
2022-10-13T05:15:11.007Z,100.00
2022-10-13T05:17:39.429Z,100.00
2022-10-13T05:20:11.662Z,100.00
2022-10-13T05:22:40.053Z,100.00
2022-10-13T05:25:10.268Z,100.00
2022-10-13T05:27:38.984Z,100.00
2022-10-13T05:30:12.088Z,100.00
2022-10-13T05:32:40.548Z,100.00
2022-10-13T05:35:10.762Z,100.00
2022-10-13T05:37:42.002Z,100.00
2022-10-13T05:40:13.222Z,100.00
2022-10-13T05:42:41.682Z,100.00
2022-10-13T05:45:12.899Z,100.00
2022-10-13T05:47:41.300Z,100.00
2022-10-13T05:50:10.024Z,100.00
2022-10-13T05:52:42.649Z,100.00
2022-10-13T05:55:16.142Z,100.00
2022-10-13T05:57:47.093Z,100.00
2022-10-13T06:00:18.369Z,100.00
2022-10-13T06:02:51.477Z,100.00
2022-10-13T06:05:23.025Z,100.00
2022-10-13T06:07:56.144Z,100.00
2022-10-13T06:10:26.735Z,100.00
2022-10-13T06:12:55.206Z,100.00
2022-10-13T06:15:28.012Z,100.00
2022-10-13T06:17:57.951Z,100.00
2022-10-13T06:20:27.753Z,100.00
2022-10-13T06:22:56.339Z,100.00
2022-10-13T06:25:26.250Z,100.00
2022-10-13T06:27:54.701Z,100.00
2022-10-13T06:30:23.180Z,100.00
2022-10-13T06:32:51.624Z,100.00
2022-10-13T06:35:20.092Z,100.00
2022-10-13T06:37:48.849Z,100.00
2022-10-13T06:40:17.353Z,100.00
2022-10-13T06:42:52.206Z,100.00
2022-10-13T06:45:24.288Z,100.00
2022-10-13T06:47:54.266Z,100.00
2022-10-13T06:50:22.724Z,100.00
2022-10-13T06:52:51.646Z,100.00
2022-10-13T06:55:20.129Z,100.00
2022-10-13T06:57:48.528Z,100.00
2022-10-13T07:00:18.758Z,100.00
2022-10-13T07:02:51.659Z,100.00
2022-10-13T07:05:20.431Z,100.00
2022-10-13T07:07:48.866Z,100.00
2022-10-13T07:10:17.455Z,100.00
2022-10-13T07:12:47.056Z,100.00
2022-10-13T07:15:15.692Z,100.00
2022-10-13T07:17:45.661Z,100.00
2022-10-13T07:20:14.119Z,100.00
2022-10-13T07:22:42.735Z,100.00
2022-10-13T07:25:11.494Z,100.00
2022-10-13T07:27:41.018Z,100.00
2022-10-13T07:30:10.460Z,100.00
2022-10-13T07:32:42.109Z,100.00
2022-10-13T07:35:13.465Z,100.00
2022-10-13T07:37:41.990Z,100.00
2022-10-13T07:40:11.569Z,100.00
2022-10-13T07:42:40.010Z,100.00
2022-10-13T07:45:09.928Z,100.00
2022-10-13T07:47:38.611Z,100.00
2022-10-13T07:50:07.493Z,100.00
2022-10-13T07:52:38.169Z,100.00
2022-10-13T07:55:07.919Z,100.00
2022-10-13T07:57:36.402Z,100.00
2022-10-13T08:00:07.360Z,100.00
2022-10-13T08:02:40.892Z,100.00
2022-10-13T08:05:09.923Z,100.00
2022-10-13T08:07:39.982Z,100.00
2022-10-13T08:10:09.850Z,100.00
2022-10-13T08:12:38.667Z,100.00
2022-10-13T08:15:08.841Z,100.00
2022-10-13T08:17:37.467Z,100.00
2022-10-13T08:20:07.409Z,100.00
2022-10-13T08:22:35.855Z,100.00
2022-10-13T08:25:07.407Z,100.00
2022-10-13T08:27:50.683Z,100.00
2022-10-13T08:30:20.260Z,100.00
2022-10-13T08:32:48.883Z,100.00
2022-10-13T08:35:17.370Z,100.00
2022-10-13T08:37:45.826Z,100.00
2022-10-13T08:40:19.947Z,100.00
2022-10-13T08:42:48.651Z,100.00
2022-10-13T08:45:40.283Z,100.00
2022-10-13T08:48:17.045Z,100.00
2022-10-13T08:50:48.964Z,100.00
2022-10-13T08:53:24.683Z,100.00
2022-10-13T08:55:59.091Z,100.00
2022-10-13T08:58:32.280Z,100.00
2022-10-13T09:01:12.201Z,100.00
2022-10-13T09:03:49.068Z,100.00
2022-10-13T09:06:27.358Z,100.00
2022-10-13T09:08:58.752Z,100.00
2022-10-13T09:11:30.459Z,100.00
2022-10-13T09:14:00.845Z,100.00
2022-10-13T09:16:31.370Z,100.00
2022-10-13T09:19:16.222Z,100.00
2022-10-13T09:21:44.846Z,100.00
2022-10-13T09:24:17.008Z,97.65
2022-10-13T09:26:49.075Z,91.39
2022-10-13T09:29:20.377Z,84.78
2022-10-13T09:31:49.007Z,76.29
2022-10-13T09:34:26.474Z,74.11
2022-10-13T09:37:01.823Z,68.87
2022-10-13T09:39:31.158Z,62.88
2022-10-13T09:42:22.835Z,60.29
2022-10-13T09:44:58.725Z,58.35
2022-10-13T09:47:29.613Z,54.80
2022-10-13T09:50:07.333Z,55.58
2022-10-13T09:52:36.193Z,54.25
2022-10-13T09:55:28.659Z,51.95
2022-10-13T09:58:07.413Z,51.25
2022-10-13T10:00:37.871Z,51.07
2022-10-13T10:03:14.170Z,50.07
2022-10-13T10:05:48.332Z,48.61
2022-10-13T10:08:28.877Z,49.29
2022-10-13T10:11:05.048Z,48.12
2022-10-13T10:13:34.884Z,48.03
2022-10-13T10:16:11.985Z,48.98
2022-10-13T10:18:46.510Z,48.60
2022-10-13T10:21:26.806Z,49.70
2022-10-13T10:24:01.243Z,46.88
2022-10-13T10:26:40.274Z,45.66
2022-10-13T10:29:20.816Z,45.36
2022-10-13T10:32:05.272Z,44.24
2022-10-13T10:34:40.723Z,43.31
2022-10-13T10:37:21.470Z,43.43
2022-10-13T10:40:04.896Z,44.07
2022-10-13T10:43:10.654Z,46.38
2022-10-13T10:45:41.289Z,44.53
2022-10-13T10:48:21.232Z,43.35
2022-10-13T10:50:51.955Z,43.03
2022-10-13T10:53:29.480Z,42.37
2022-10-13T10:56:05.382Z,42.75
2022-10-13T10:58:43.202Z,42.75
2022-10-13T11:01:27.620Z,43.81
2022-10-13T11:04:00.006Z,42.99
2022-10-13T11:06:35.386Z,42.33
2022-10-13T11:09:06.327Z,42.30
2022-10-13T11:11:40.441Z,42.40
2022-10-13T11:14:32.067Z,44.83
2022-10-13T11:17:12.010Z,43.10
2022-10-13T11:19:41.890Z,45.09
2022-10-13T11:22:16.382Z,48.86
2022-10-13T11:25:03.095Z,50.59
2022-10-13T11:27:45.217Z,51.00
2022-10-13T11:30:56.356Z,47.83
2022-10-13T11:34:05.538Z,46.59
2022-10-13T11:36:51.348Z,50.34
2022-10-13T11:40:00.211Z,49.30
2022-10-13T11:42:55.570Z,47.04
2022-10-13T11:45:58.256Z,45.16
2022-10-13T11:49:01.794Z,47.00
2022-10-13T11:51:54.828Z,49.10
2022-10-13T11:54:29.092Z,51.58
2022-10-13T11:56:58.629Z,55.47
2022-10-13T11:59:31.146Z,57.71
2022-10-13T12:02:07.356Z,55.29
2022-10-13T12:04:35.794Z,65.21
2022-10-13T12:07:08.835Z,66.82
2022-10-13T12:09:48.699Z,66.65
2022-10-13T12:12:19.748Z,74.64
2022-10-13T12:14:51.820Z,69.38
2022-10-13T12:17:39.074Z,75.57
2022-10-13T12:20:22.856Z,78.85
2022-10-13T12:22:54.520Z,87.91
2022-10-13T12:25:25.129Z,85.93
2022-10-13T12:28:01.578Z,79.16
2022-10-13T12:30:32.388Z,79.50
2022-10-13T12:33:01.798Z,82.88
2022-10-13T12:35:32.036Z,84.25
2022-10-13T12:38:04.440Z,85.91
2022-10-13T12:40:35.990Z,92.27
2022-10-13T12:43:05.557Z,93.47
2022-10-13T12:45:36.688Z,97.47
2022-10-13T12:48:05.504Z,94.30
2022-10-13T12:50:36.950Z,96.21
2022-10-13T12:53:15.541Z,96.94
2022-10-13T12:55:58.806Z,96.94
2022-10-13T12:58:30.705Z,94.46
2022-10-13T13:01:18.709Z,97.82
2022-10-13T13:03:47.210Z,97.44
2022-10-13T13:06:31.468Z,96.99
2022-10-13T13:09:28.856Z,99.57
2022-10-13T13:12:28.024Z,100.00
2022-10-13T13:14:58.046Z,100.00
2022-10-13T13:17:53.372Z,100.00
2022-10-13T13:20:23.438Z,99.18
2022-10-13T13:22:52.086Z,100.00
2022-10-13T13:25:22.100Z,100.00
2022-10-13T13:27:50.852Z,100.00
2022-10-13T13:30:21.631Z,100.00
2022-10-13T13:32:50.225Z,99.17
2022-10-13T13:35:18.839Z,100.00
2022-10-13T13:37:50.009Z,100.00
2022-10-13T13:40:22.635Z,99.19
2022-10-13T13:42:51.174Z,97.98
2022-10-13T13:45:21.899Z,100.00
2022-10-13T13:47:51.396Z,100.00
2022-10-13T13:50:23.392Z,100.00
2022-10-13T13:52:58.100Z,100.00
2022-10-13T13:55:29.771Z,100.00
2022-10-13T13:57:58.393Z,100.00
2022-10-13T14:00:27.045Z,100.00
2022-10-13T14:02:56.955Z,100.00
2022-10-13T14:05:25.641Z,100.00
2022-10-13T14:07:58.063Z,100.00
2022-10-13T14:10:29.394Z,100.00
2022-10-13T14:12:57.825Z,100.00
2022-10-13T14:15:29.675Z,100.00
2022-10-13T14:17:58.634Z,100.00
2022-10-13T14:20:27.136Z,100.00
2022-10-13T14:22:55.555Z,100.00
2022-10-13T14:25:24.039Z,100.00
2022-10-13T14:27:53.850Z,100.00
2022-10-13T14:30:22.217Z,100.00
2022-10-13T14:32:50.655Z,100.00
2022-10-13T14:35:19.221Z,100.00
2022-10-13T14:37:47.593Z,100.00
2022-10-13T14:40:16.608Z,100.00
2022-10-13T14:42:45.059Z,100.00
2022-10-13T14:45:18.337Z,100.00
2022-10-13T14:47:46.855Z,100.00
2022-10-13T14:50:15.286Z,100.00
2022-10-13T14:52:45.493Z,100.00
2022-10-13T14:55:13.913Z,100.00
2022-10-13T14:57:43.865Z,100.00
2022-10-13T15:00:13.430Z,100.00
2022-10-13T15:02:43.712Z,100.00
2022-10-13T15:05:12.241Z,100.00
2022-10-13T15:07:41.413Z,100.00
2022-10-13T15:10:10.396Z,100.00
2022-10-13T15:12:38.828Z,100.00
2022-10-13T15:15:07.893Z,100.00
2022-10-13T15:17:37.065Z,100.00
2022-10-13T15:20:08.596Z,100.00
2022-10-13T15:22:37.338Z,100.00
2022-10-13T15:25:11.971Z,100.00
2022-10-13T15:27:42.174Z,100.00
2022-10-13T15:30:11.563Z,100.00
2022-10-13T15:32:39.946Z,100.00
2022-10-13T15:35:10.469Z,100.00
2022-10-13T15:37:43.185Z,97.85
2022-10-13T15:40:12.786Z,99.23
2022-10-13T15:42:41.161Z,99.24
2022-10-13T15:45:11.554Z,97.70
2022-10-13T15:47:40.436Z,98.01
2022-10-13T15:50:11.026Z,98.46
2022-10-13T15:52:40.986Z,100.00
2022-10-13T15:55:10.545Z,100.00
2022-10-13T15:57:39.272Z,100.00
2022-10-13T16:00:09.706Z,100.00
2022-10-13T16:02:41.584Z,100.00
2022-10-13T16:05:13.842Z,100.00
2022-10-13T16:07:42.914Z,98.48
2022-10-13T16:10:13.479Z,95.73
2022-10-13T16:12:46.972Z,98.54
2022-10-13T16:15:18.656Z,97.00
2022-10-13T16:17:47.460Z,95.95
2022-10-13T16:20:17.470Z,99.05
2022-10-13T16:22:45.851Z,99.20
2022-10-13T16:25:14.316Z,100.00
2022-10-13T16:27:44.579Z,100.00
2022-10-13T16:30:14.115Z,100.00
2022-10-13T16:32:42.834Z,100.00
2022-10-13T16:35:11.829Z,100.00
2022-10-13T16:37:41.743Z,100.00
2022-10-13T16:40:11.114Z,100.00
2022-10-13T16:42:39.640Z,100.00
2022-10-13T16:45:09.077Z,100.00
2022-10-13T16:47:37.476Z,100.00
2022-10-13T16:50:09.770Z,100.00
2022-10-13T16:52:39.227Z,100.00
2022-10-13T16:55:10.932Z,100.00
2022-10-13T16:57:39.325Z,100.00
2022-10-13T17:00:09.797Z,100.00
2022-10-13T17:02:38.277Z,100.00
2022-10-13T17:05:06.916Z,100.00
2022-10-13T17:07:35.366Z,100.00
2022-10-13T17:10:04.396Z,100.00
2022-10-13T17:12:35.029Z,100.00
2022-10-13T17:15:03.524Z,100.00
2022-10-13T17:17:32.176Z,100.00
2022-10-13T17:20:00.630Z,100.00
2022-10-13T17:22:29.057Z,100.00
2022-10-13T17:24:57.535Z,100.00
2022-10-13T17:27:25.961Z,100.00
2022-10-13T17:29:55.928Z,100.00
2022-10-13T17:32:25.102Z,100.00
2022-10-13T17:34:53.642Z,100.00
2022-10-13T17:37:22.549Z,100.00
2022-10-13T17:39:51.386Z,100.00
2022-10-13T17:42:19.877Z,100.00
2022-10-13T17:44:50.467Z,100.00
2022-10-13T17:47:20.473Z,100.00
2022-10-13T17:49:49.100Z,100.00
2022-10-13T17:52:19.865Z,100.00
2022-10-13T17:54:49.309Z,100.00
2022-10-13T17:57:18.016Z,100.00
2022-10-13T17:59:47.184Z,100.00
2022-10-13T18:02:16.051Z,100.00
2022-10-13T18:04:46.503Z,100.00
2022-10-13T18:07:15.352Z,100.00
2022-10-13T18:09:43.828Z,100.00
2022-10-13T18:12:12.352Z,100.00
2022-10-13T18:14:40.881Z,100.00
2022-10-13T18:17:09.313Z,100.00
2022-10-13T18:19:40.477Z,100.00
2022-10-13T18:22:10.465Z,100.00
2022-10-13T18:24:39.585Z,100.00
2022-10-13T18:27:08.029Z,100.00
2022-10-13T18:29:37.084Z,100.00
2022-10-13T18:32:05.692Z,100.00
2022-10-13T18:34:34.221Z,100.00
2022-10-13T18:37:02.668Z,100.00
2022-10-13T18:39:34.454Z,100.00
2022-10-13T18:42:02.989Z,100.00
2022-10-13T18:44:37.596Z,100.00
2022-10-13T18:47:07.070Z,100.00
2022-10-13T18:49:35.674Z,100.00
2022-10-13T18:52:04.092Z,100.00
2022-10-13T18:54:34.293Z,100.00
2022-10-13T18:57:02.691Z,100.00
2022-10-13T18:59:31.153Z,100.00
2022-10-13T19:01:59.995Z,100.00
2022-10-13T19:04:28.729Z,100.00
2022-10-13T19:06:57.147Z,100.00
2022-10-13T19:09:26.541Z,100.00
2022-10-13T19:11:57.885Z,100.00
2022-10-13T19:14:27.426Z,100.00
2022-10-13T19:17:00.890Z,100.00
2022-10-13T19:19:31.265Z,100.00
2022-10-13T19:22:02.336Z,100.00
2022-10-13T19:24:31.046Z,100.00
2022-10-13T19:27:00.882Z,100.00
2022-10-13T19:29:30.644Z,100.00
2022-10-13T19:31:59.347Z,100.00
2022-10-13T19:34:27.927Z,100.00
2022-10-13T19:36:59.834Z,100.00
2022-10-13T19:39:29.025Z,100.00
2022-10-13T19:41:58.675Z,100.00
2022-10-13T19:44:28.622Z,100.00
2022-10-13T19:46:57.080Z,100.00
2022-10-13T19:49:26.671Z,100.00
2022-10-13T19:51:56.193Z,100.00
2022-10-13T19:54:25.736Z,100.00
2022-10-13T19:56:55.560Z,100.00
2022-10-13T19:59:24.258Z,100.00
2022-10-13T20:01:54.056Z,100.00
2022-10-13T20:04:22.787Z,100.00
2022-10-13T20:06:52.467Z,100.00
2022-10-13T20:09:21.209Z,100.00
2022-10-13T20:11:51.890Z,100.00
2022-10-13T20:14:20.848Z,100.00
2022-10-13T20:16:49.509Z,100.00
2022-10-13T20:19:19.922Z,100.00
2022-10-13T20:21:51.766Z,100.00
2022-10-13T20:24:20.711Z,100.00
2022-10-13T20:26:49.097Z,100.00
2022-10-13T20:29:20.901Z,100.00
2022-10-13T20:31:49.308Z,100.00
2022-10-13T20:34:19.126Z,100.00
2022-10-13T20:36:47.690Z,100.00
2022-10-13T20:39:16.094Z,100.00
2022-10-13T20:41:44.990Z,100.00
2022-10-13T20:44:14.670Z,100.00
2022-10-13T20:46:43.182Z,100.00
2022-10-13T20:49:13.005Z,100.00
2022-10-13T20:51:45.227Z,100.00
2022-10-13T20:54:15.857Z,100.00
2022-10-13T20:56:44.857Z,100.00
2022-10-13T20:59:15.720Z,100.00
2022-10-13T21:01:44.507Z,100.00
2022-10-13T21:04:12.946Z,100.00
2022-10-13T21:06:43.771Z,100.00
2022-10-13T21:09:12.928Z,100.00
2022-10-13T21:11:43.476Z,100.00
2022-10-13T21:14:12.318Z,100.00
2022-10-13T21:16:41.237Z,100.00
2022-10-13T21:19:14.257Z,100.00
2022-10-13T21:21:44.543Z,100.00
2022-10-13T21:24:13.027Z,100.00
2022-10-13T21:26:43.581Z,100.00
2022-10-13T21:29:15.729Z,100.00
2022-10-13T21:31:44.293Z,100.00
2022-10-13T21:34:15.364Z,100.00
2022-10-13T21:36:45.707Z,100.00
2022-10-13T21:39:14.834Z,100.00
2022-10-13T21:41:43.412Z,100.00
2022-10-13T21:44:13.957Z,100.00
2022-10-13T21:46:42.890Z,100.00
2022-10-13T21:49:11.327Z,100.00
2022-10-13T21:51:41.608Z,100.00
2022-10-13T21:54:13.530Z,100.00
2022-10-13T21:56:42.610Z,100.00
2022-10-13T21:59:13.599Z,100.00
2022-10-13T22:01:42.561Z,100.00
2022-10-13T22:04:15.286Z,100.00
2022-10-13T22:06:44.234Z,100.00
2022-10-13T22:09:14.863Z,100.00
2022-10-13T22:11:43.836Z,100.00
2022-10-13T22:14:12.842Z,100.00
2022-10-13T22:16:43.410Z,100.00
2022-10-13T22:19:11.911Z,100.00
2022-10-13T22:21:43.044Z,100.00
2022-10-13T22:24:15.371Z,100.00
2022-10-13T22:26:46.960Z,100.00
2022-10-13T22:29:18.152Z,100.00
2022-10-13T22:31:47.363Z,100.00
2022-10-13T22:34:16.392Z,100.00
2022-10-13T22:36:45.470Z,100.00
2022-10-13T22:39:16.135Z,100.00
2022-10-13T22:41:44.984Z,100.00
2022-10-13T22:44:14.935Z,100.00
2022-10-13T22:46:43.408Z,100.00
2022-10-13T22:49:15.549Z,100.00
2022-10-13T22:51:44.044Z,100.00
2022-10-13T22:54:12.582Z,100.00
2022-10-13T22:56:43.271Z,100.00
2022-10-13T22:59:13.915Z,100.00
2022-10-13T23:01:42.413Z,100.00
2022-10-13T23:04:11.021Z,100.00
2022-10-13T23:06:39.615Z,100.00
2022-10-13T23:09:11.479Z,100.00
2022-10-13T23:11:42.766Z,100.00
2022-10-13T23:14:14.290Z,100.00
2022-10-13T23:16:42.813Z,100.00
2022-10-13T23:19:11.609Z,100.00
2022-10-13T23:21:40.046Z,100.00
2022-10-13T23:24:09.124Z,100.00
2022-10-13T23:26:37.591Z,100.00
2022-10-13T23:29:07.581Z,100.00
2022-10-13T23:31:36.117Z,100.00
2022-10-13T23:34:04.695Z,100.00
2022-10-13T23:36:33.959Z,100.00
2022-10-13T23:39:04.346Z,100.00
2022-10-13T23:41:32.854Z,100.00
2022-10-13T23:44:01.458Z,100.00
2022-10-13T23:46:31.451Z,100.00
2022-10-13T23:48:59.869Z,100.00
2022-10-13T23:51:28.550Z,100.00
2022-10-13T23:53:57.594Z,100.00
2022-10-13T23:56:26.340Z,100.00
2022-10-13T23:58:54.850Z,100.00
