createdAt,value
2024-01-26T02:19:46.630Z,9.1
2024-01-26T03:19:58.893Z,9.2
2024-01-26T03:30:00.919Z,9.2
2024-01-26T03:40:03.188Z,9.2
2024-01-26T03:50:05.682Z,9.2
2024-01-26T04:00:07.635Z,9.2
2024-01-26T04:10:10.501Z,9.2
2024-01-26T04:20:12.051Z,9.2
2024-01-26T04:30:14.708Z,9.2
2024-01-26T04:40:16.430Z,9.2
2024-01-26T04:50:18.243Z,9.2
2024-01-26T05:00:20.265Z,9.4
2024-01-26T05:10:22.944Z,9.4
2024-01-26T05:20:25.142Z,9.5
2024-01-26T05:30:26.993Z,9.6
2024-01-26T05:40:28.945Z,9.7
2024-01-26T05:50:30.790Z,9.7
2024-01-26T06:10:34.836Z,9.9
2024-01-26T06:30:58.821Z,10
2024-01-26T07:01:05.976Z,10.3
2024-01-26T07:31:12.596Z,10.2
2024-01-26T07:41:14.703Z,10.3
2024-01-26T07:51:16.530Z,10.3
2024-01-26T08:01:18.254Z,10.2
2024-01-26T08:11:20.630Z,10
2024-01-26T08:21:23.258Z,9.8
2024-01-26T08:31:24.911Z,9.6
2024-01-26T08:41:26.592Z,9.6
2024-01-26T08:51:28.646Z,9.6
2024-01-26T09:01:31.025Z,9.7
2024-01-26T09:11:33.491Z,9.8
2024-01-26T09:21:35.239Z,9.9
2024-01-26T09:31:37.305Z,10
2024-01-26T09:41:39.950Z,10.1
2024-01-26T09:51:41.704Z,10.2
2024-01-26T10:01:43.547Z,10.2
2024-01-26T10:11:45.584Z,10.4
2024-01-26T10:21:47.551Z,10.4
2024-01-26T10:31:49.473Z,10.5
2024-01-26T10:51:53.607Z,10.4
2024-01-26T11:01:55.452Z,10.3
2024-01-26T11:11:57.607Z,9.9
2024-01-26T11:22:00.157Z,9.4
2024-01-26T11:32:01.973Z,7.4
2024-01-26T11:42:04.006Z,7.5
2024-01-26T11:52:05.919Z,7.8
2024-01-26T12:02:07.939Z,8.2
2024-01-26T12:12:09.801Z,8.4
2024-01-26T12:22:11.943Z,8.6
2024-01-26T12:32:14.653Z,8.5
2024-01-26T12:42:16.894Z,8.6
2024-01-26T12:52:19.255Z,8.9
2024-01-26T13:02:20.926Z,8.9
2024-01-26T13:12:23.448Z,8.9
2024-01-26T13:22:25.449Z,8.9
2024-01-26T13:42:31.402Z,8.6
2024-01-26T13:52:31.702Z,8.6
2024-01-26T14:02:34.302Z,8.3
2024-01-26T14:12:36.541Z,8
2024-01-26T14:22:39.222Z,7.9
2024-01-26T14:32:41.668Z,7.8
2024-01-26T14:42:43.848Z,7.8
2024-01-26T14:52:45.728Z,7.8
2024-01-26T15:02:48.202Z,7.6
2024-01-26T15:12:50.740Z,7.5
2024-01-26T15:22:53.043Z,7.5
2024-01-26T15:32:54.979Z,7.4
2024-01-26T15:42:57.592Z,7.3
2024-01-26T15:53:00.048Z,7.3
2024-01-26T16:03:02.571Z,7.2
2024-01-26T16:23:07.175Z,7.1
2024-01-26T16:43:12.355Z,7
2024-01-26T17:03:16.841Z,6.9
2024-01-26T17:33:22.672Z,6.8
2024-01-26T17:43:24.822Z,6.8
2024-01-26T18:03:28.677Z,6.6
2024-01-26T18:23:33.015Z,6.4
2024-01-26T18:43:37.424Z,6.2
2024-01-26T19:03:41.531Z,6
2024-01-26T19:13:43.794Z,6
2024-01-26T19:23:46.038Z,6
2024-01-26T19:43:49.720Z,5.8
2024-01-26T20:23:57.758Z,5.3
2024-01-26T20:34:00.445Z,5.2
2024-01-26T20:44:02.896Z,5
2024-01-26T20:54:04.835Z,4.9
2024-01-26T21:04:06.635Z,4.8
2024-01-26T21:14:08.647Z,4.7
2024-01-26T21:24:11.028Z,4.6
2024-01-26T21:34:13.350Z,4.5
2024-01-26T21:44:14.981Z,4.5
2024-01-26T21:54:17.388Z,4.4
2024-01-26T22:04:19.740Z,4.3
2024-01-26T22:14:21.734Z,4.1
2024-01-26T22:24:23.622Z,4
2024-01-26T22:34:25.864Z,3.7
2024-01-26T22:44:27.813Z,3.6
2024-01-26T22:54:29.953Z,3.6
2024-01-26T23:04:31.941Z,3.5
2024-01-26T23:24:36.791Z,3.4
2024-01-26T23:34:38.589Z,3.3
2024-01-26T23:44:40.496Z,3.3
2024-01-26T23:54:42.900Z,3.2
