createdAt,value
2022-10-05T00:00:22.566Z,101103.06
2022-10-05T00:05:46.431Z,101088.31
2022-10-05T00:11:09.346Z,101096.72
2022-10-05T00:16:31.275Z,101094.09
2022-10-05T00:21:53.325Z,101089.13
2022-10-05T00:27:18.616Z,101092.41
2022-10-05T00:32:40.557Z,101082.84
2022-10-05T00:38:02.411Z,101091.31
2022-10-05T00:43:30.299Z,101100.84
2022-10-05T00:49:29.910Z,101094.00
2022-10-05T00:55:21.093Z,101101.69
2022-10-05T01:01:17.155Z,101110.25
2022-10-05T01:07:03.789Z,101105.81
2022-10-05T01:12:54.204Z,101089.41
2022-10-05T01:18:22.278Z,101083.34
2022-10-05T01:24:08.223Z,101096.09
2022-10-05T01:29:36.161Z,101095.25
2022-10-05T01:35:22.721Z,101100.28
2022-10-05T01:40:47.507Z,101099.41
2022-10-05T01:46:43.015Z,101080.06
2022-10-05T01:52:16.877Z,101088.44
2022-10-05T01:57:55.459Z,101102.31
2022-10-05T02:03:40.888Z,101106.66
2022-10-05T02:09:08.456Z,101112.81
2022-10-05T02:14:38.990Z,101110.25
2022-10-05T02:20:05.673Z,101087.13
2022-10-05T02:25:30.213Z,101082.75
2022-10-05T02:30:58.625Z,101038.63
2022-10-05T02:36:27.715Z,101042.69
2022-10-05T02:42:07.817Z,101061.81
2022-10-05T02:47:42.933Z,101063.59
2022-10-05T02:53:34.659Z,101046.72
2022-10-05T02:59:31.917Z,101058.81
2022-10-05T03:05:02.384Z,101068.22
2022-10-05T03:10:36.997Z,101100.09
2022-10-05T03:16:15.599Z,101098.31
2022-10-05T03:21:52.209Z,101088.94
2022-10-05T03:27:40.050Z,101104.03
2022-10-05T03:33:14.354Z,101109.56
2022-10-05T03:38:58.636Z,101081.22
2022-10-05T03:44:36.315Z,101091.31
2022-10-05T03:50:32.211Z,101078.44
2022-10-05T03:56:06.426Z,101073.28
2022-10-05T04:01:43.425Z,101086.13
2022-10-05T04:07:11.966Z,101071.56
2022-10-05T04:12:40.251Z,101076.00
2022-10-05T04:18:36.945Z,101065.88
2022-10-05T04:24:01.048Z,101062.47
2022-10-05T04:29:41.998Z,101070.22
2022-10-05T04:35:19.006Z,101077.94
2022-10-05T04:40:52.724Z,101080.56
2022-10-05T04:46:38.378Z,101077.28
2022-10-05T04:52:10.871Z,101079.91
2022-10-05T04:57:32.623Z,101080.78
2022-10-05T05:03:31.914Z,101089.44
2022-10-05T05:09:21.205Z,101083.25
2022-10-05T05:15:00.977Z,101100.81
2022-10-05T05:20:31.278Z,101083.47
2022-10-05T05:25:55.727Z,101083.91
2022-10-05T05:31:31.756Z,101088.84
2022-10-05T05:37:12.725Z,101096.09
2022-10-05T05:42:47.122Z,101101.25
2022-10-05T05:48:17.435Z,101081.47
2022-10-05T05:53:45.665Z,101102.72
2022-10-05T05:59:28.898Z,101099.03
2022-10-05T06:05:09.762Z,101088.50
2022-10-05T06:10:40.166Z,101089.69
2022-10-05T06:16:11.139Z,101102.59
2022-10-05T06:21:41.999Z,101091.66
2022-10-05T06:27:36.274Z,101093.84
2022-10-05T06:33:05.151Z,101083.53
2022-10-05T06:39:01.897Z,101086.63
2022-10-05T06:44:39.612Z,101082.13
2022-10-05T06:50:32.501Z,101106.09
2022-10-05T06:55:57.144Z,101106.63
2022-10-05T07:01:54.618Z,101098.59
2022-10-05T07:07:19.231Z,101097.66
2022-10-05T07:12:57.324Z,101096.41
2022-10-05T07:18:28.184Z,101084.72
2022-10-05T07:24:25.562Z,101086.09
2022-10-05T07:30:02.784Z,101080.59
2022-10-05T07:35:48.794Z,101086.72
2022-10-05T07:41:52.979Z,101070.38
2022-10-05T07:47:17.698Z,101074.25
2022-10-05T07:52:45.257Z,101070.56
2022-10-05T07:58:44.068Z,101073.81
2022-10-05T08:04:20.021Z,101067.22
2022-10-05T08:09:55.533Z,101067.16
2022-10-05T08:15:27.871Z,101059.78
2022-10-05T08:20:56.766Z,101052.84
2022-10-05T08:26:38.815Z,101046.44
2022-10-05T08:32:12.017Z,101044.03
2022-10-05T08:37:39.305Z,101046.72
2022-10-05T08:43:19.634Z,101045.13
2022-10-05T08:48:56.576Z,101044.09
2022-10-05T08:55:06.464Z,101046.31
2022-10-05T09:00:59.710Z,101042.91
2022-10-05T09:06:52.416Z,101030.84
2022-10-05T09:13:02.090Z,101026.63
2022-10-05T09:18:42.509Z,101009.31
2022-10-05T09:24:13.377Z,101004.16
2022-10-05T09:29:35.124Z,101007.69
2022-10-05T09:35:18.356Z,101005.72
2022-10-05T09:41:11.164Z,101005.88
2022-10-05T09:46:48.130Z,100979.66
2022-10-05T09:52:25.234Z,100996.38
2022-10-05T09:58:24.635Z,100995.72
2022-10-05T10:04:06.179Z,101007.38
2022-10-05T10:09:58.388Z,101010.16
2022-10-05T10:15:44.438Z,101011.81
2022-10-05T10:21:30.850Z,101026.53
2022-10-05T10:27:09.711Z,101012.81
2022-10-05T10:32:50.133Z,101012.38
2022-10-05T10:38:38.367Z,101023.22
2022-10-05T10:44:28.261Z,100985.63
2022-10-05T10:50:12.009Z,100960.00
2022-10-05T10:56:15.229Z,100971.00
2022-10-05T11:01:51.056Z,100959.53
2022-10-05T11:07:28.198Z,100954.56
2022-10-05T11:13:00.695Z,100943.00
2022-10-05T11:18:51.616Z,100948.91
2022-10-05T11:24:31.804Z,100949.28
2022-10-05T11:30:14.772Z,100953.75
2022-10-05T11:35:39.341Z,100926.59
2022-10-05T11:41:45.102Z,100935.38
2022-10-05T11:47:07.005Z,100946.06
2022-10-05T11:52:40.691Z,100928.28
2022-10-05T11:58:22.779Z,100925.88
2022-10-05T12:03:50.873Z,100920.47
2022-10-05T12:09:33.418Z,100932.41
2022-10-05T12:15:03.267Z,100931.28
2022-10-05T12:20:31.088Z,100936.63
2022-10-05T12:25:59.046Z,100928.88
2022-10-05T12:31:32.866Z,100929.63
2022-10-05T12:37:31.350Z,100921.56
2022-10-05T12:43:27.493Z,100935.06
2022-10-05T12:48:51.935Z,100922.53
2022-10-05T12:54:24.781Z,100915.16
2022-10-05T13:00:05.095Z,100904.00
2022-10-05T13:06:01.696Z,100925.81
2022-10-05T13:11:32.187Z,100900.16
2022-10-05T13:16:58.765Z,100927.19
2022-10-05T13:22:29.615Z,100922.97
2022-10-05T13:28:12.512Z,100929.44
2022-10-05T13:33:56.070Z,100920.88
2022-10-05T13:39:35.797Z,100913.25
2022-10-05T13:45:01.710Z,100914.03
2022-10-05T13:50:31.199Z,100916.06
2022-10-05T13:56:25.808Z,100924.97
2022-10-05T14:01:57.371Z,100924.88
2022-10-05T14:07:37.850Z,100904.06
2022-10-05T14:13:00.937Z,100899.25
2022-10-05T14:18:22.712Z,100898.56
2022-10-05T14:23:44.681Z,100897.38
2022-10-05T14:29:34.294Z,100898.44
2022-10-05T14:35:03.812Z,100895.25
2022-10-05T14:40:30.579Z,100896.16
2022-10-05T14:45:53.735Z,100893.97
2022-10-05T14:51:30.331Z,100897.38
2022-10-05T14:57:05.275Z,100900.22
2022-10-05T15:02:59.346Z,100894.00
2022-10-05T15:08:29.930Z,100884.25
2022-10-05T15:13:52.713Z,100875.84
2022-10-05T15:20:02.667Z,100874.25
2022-10-05T15:25:34.575Z,100891.06
2022-10-05T15:31:05.954Z,100898.34
2022-10-05T15:36:46.896Z,100861.34
2022-10-05T15:42:16.149Z,100871.00
2022-10-05T15:47:46.880Z,100865.69
2022-10-05T15:53:13.837Z,100870.97
2022-10-05T15:58:53.434Z,100882.31
2022-10-05T16:04:29.813Z,100856.88
2022-10-05T16:10:21.177Z,100875.34
2022-10-05T16:15:48.769Z,100845.34
2022-10-05T16:21:36.458Z,100846.78
2022-10-05T16:27:04.178Z,100833.59
2022-10-05T16:33:07.621Z,100852.97
2022-10-05T16:38:53.317Z,100816.72
2022-10-05T16:44:28.959Z,100822.97
2022-10-05T16:50:17.087Z,100824.94
2022-10-05T16:55:44.439Z,100830.56
2022-10-05T17:01:34.145Z,100824.50
2022-10-05T17:07:07.483Z,100835.78
2022-10-05T17:12:43.116Z,100848.06
2022-10-05T17:18:10.677Z,100848.34
2022-10-05T17:23:41.521Z,100837.59
2022-10-05T17:29:29.678Z,100843.84
2022-10-05T17:35:18.455Z,100838.84
2022-10-05T17:41:00.727Z,100834.75
2022-10-05T17:46:41.554Z,100827.13
2022-10-05T17:52:20.659Z,100821.09
2022-10-05T17:57:42.566Z,100822.13
2022-10-05T18:03:36.119Z,100822.97
2022-10-05T18:09:16.398Z,100820.72
2022-10-05T18:15:14.026Z,100823.56
2022-10-05T18:20:35.952Z,100819.22
2022-10-05T18:26:36.746Z,100820.53
2022-10-05T18:32:13.852Z,100819.66
2022-10-05T18:37:54.761Z,100832.00
2022-10-05T18:44:04.368Z,100829.56
2022-10-05T18:49:47.673Z,100826.25
2022-10-05T18:55:15.434Z,100819.97
2022-10-05T19:00:52.248Z,100818.28
2022-10-05T19:06:24.796Z,100815.16
2022-10-05T19:12:00.014Z,100828.47
2022-10-05T19:17:46.287Z,100813.06
2022-10-05T19:23:31.139Z,100814.63
2022-10-05T19:29:35.161Z,100811.63
2022-10-05T19:35:12.755Z,100810.44
2022-10-05T19:40:45.660Z,100815.00
2022-10-05T19:46:26.314Z,100818.63
2022-10-05T19:51:50.580Z,100819.59
2022-10-05T19:57:17.233Z,100808.75
2022-10-05T20:02:42.065Z,100822.63
2022-10-05T20:08:05.918Z,100824.53
2022-10-05T20:13:27.839Z,100820.72
2022-10-05T20:18:49.839Z,100824.22
2022-10-05T20:24:24.019Z,100837.94
2022-10-05T20:29:45.875Z,100823.78
2022-10-05T20:35:08.303Z,100837.75
2022-10-05T20:40:30.557Z,100832.44
2022-10-05T20:45:52.653Z,100830.31
2022-10-05T20:51:14.562Z,100827.81
2022-10-05T20:56:36.352Z,100834.22
2022-10-05T21:01:58.375Z,100843.00
2022-10-05T21:07:20.459Z,100851.94
2022-10-05T21:12:42.258Z,100854.66
2022-10-05T21:18:04.179Z,100855.78
2022-10-05T21:23:26.067Z,100841.72
2022-10-05T21:28:47.961Z,100856.38
2022-10-05T21:34:09.844Z,100860.78
2022-10-05T21:39:31.645Z,100869.78
2022-10-05T21:44:53.443Z,100873.34
2022-10-05T21:50:15.670Z,100877.31
2022-10-05T21:55:40.742Z,100871.75
2022-10-05T22:01:02.700Z,100865.91
2022-10-05T22:06:24.572Z,100874.72
2022-10-05T22:11:47.911Z,100857.75
2022-10-05T22:17:20.769Z,100869.25
2022-10-05T22:22:42.582Z,100867.81
2022-10-05T22:28:06.054Z,100876.50
2022-10-05T22:33:27.861Z,100868.34
2022-10-05T22:38:49.698Z,100868.34
2022-10-05T22:44:11.519Z,100873.72
2022-10-05T22:49:33.389Z,100875.69
2022-10-05T22:54:55.176Z,100870.56
2022-10-05T23:00:17.317Z,100882.66
2022-10-05T23:05:39.129Z,100871.88
2022-10-05T23:11:04.805Z,100881.63
2022-10-05T23:16:28.236Z,100876.47
2022-10-05T23:21:50.101Z,100891.97
2022-10-05T23:27:12.065Z,100895.53
2022-10-05T23:32:38.941Z,100896.38
2022-10-05T23:38:00.847Z,100900.13
2022-10-05T23:43:22.909Z,100900.13
2022-10-05T23:48:44.800Z,100896.13
2022-10-05T23:54:06.939Z,100901.50
2022-10-05T23:59:28.787Z,100899.97
