createdAt,value
2023-03-03T00:01:55.371Z,60.86
2023-03-03T00:04:23.331Z,60.53
2023-03-03T00:06:52.204Z,60.62
2023-03-03T00:09:20.131Z,61.04
2023-03-03T00:11:50.676Z,60.81
2023-03-03T00:14:24.480Z,61.05
2023-03-03T00:16:52.794Z,60.91
2023-03-03T00:19:21.147Z,60.86
2023-03-03T00:21:50.052Z,60.96
2023-03-03T00:24:21.144Z,61.33
2023-03-03T00:26:56.629Z,61.14
2023-03-03T00:29:27.490Z,61.17
2023-03-03T00:31:55.948Z,61.29
2023-03-03T00:34:28.213Z,61.08
2023-03-03T00:36:57.689Z,61.19
2023-03-03T00:39:38.564Z,61.01
2023-03-03T00:42:14.289Z,61.18
2023-03-03T00:44:43.107Z,61.02
2023-03-03T00:47:31.795Z,60.99
2023-03-03T00:50:07.189Z,60.94
2023-03-03T00:52:41.689Z,61.11
2023-03-03T00:55:10.834Z,61.10
2023-03-03T00:57:41.277Z,61.08
2023-03-03T01:00:10.745Z,60.98
2023-03-03T01:02:39.611Z,61.04
2023-03-03T01:05:08.235Z,61.14
2023-03-03T01:07:36.347Z,60.80
2023-03-03T01:10:04.910Z,60.91
2023-03-03T01:12:33.378Z,61.05
2023-03-03T01:15:01.414Z,60.83
2023-03-03T01:17:34.395Z,61.13
2023-03-03T01:20:02.933Z,61.24
2023-03-03T01:22:31.141Z,61.17
2023-03-03T01:25:00.324Z,61.13
2023-03-03T01:27:28.784Z,61.05
2023-03-03T01:29:57.636Z,61.15
2023-03-03T01:32:25.912Z,61.03
2023-03-03T01:34:57.575Z,61.29
2023-03-03T01:37:26.665Z,61.28
2023-03-03T01:39:54.847Z,60.99
2023-03-03T01:42:23.701Z,60.87
2023-03-03T01:45:15.134Z,61.04
2023-03-03T01:47:47.273Z,60.77
2023-03-03T01:50:21.118Z,60.90
2023-03-03T01:52:54.778Z,60.89
2023-03-03T01:55:25.148Z,61.31
2023-03-03T01:57:59.804Z,61.42
2023-03-03T02:00:28.520Z,61.49
2023-03-03T02:02:57.010Z,61.48
2023-03-03T02:05:25.324Z,61.62
2023-03-03T02:07:53.243Z,61.57
2023-03-03T02:10:22.472Z,61.94
2023-03-03T02:12:52.900Z,61.85
2023-03-03T02:15:27.567Z,61.62
2023-03-03T02:17:56.905Z,61.98
2023-03-03T02:20:24.960Z,62.10
2023-03-03T02:23:21.221Z,61.79
2023-03-03T02:26:07.438Z,61.94
2023-03-03T02:28:36.955Z,61.75
2023-03-03T02:31:11.005Z,61.92
2023-03-03T02:33:41.054Z,62.18
2023-03-03T02:36:16.469Z,62.02
2023-03-03T02:38:52.233Z,62.24
2023-03-03T02:41:23.385Z,62.39
2023-03-03T02:43:53.798Z,62.35
2023-03-03T02:46:22.298Z,62.08
2023-03-03T02:48:50.551Z,62.08
2023-03-03T02:51:18.749Z,62.22
2023-03-03T02:53:46.898Z,62.53
2023-03-03T02:56:15.014Z,62.49
2023-03-03T02:58:43.416Z,62.56
2023-03-03T03:01:11.934Z,62.56
2023-03-03T03:03:41.500Z,62.42
2023-03-03T03:06:10.884Z,62.69
2023-03-03T03:08:41.013Z,62.70
2023-03-03T03:11:09.207Z,62.76
2023-03-03T03:13:38.185Z,63.05
2023-03-03T03:16:08.256Z,62.94
2023-03-03T03:18:36.668Z,62.84
2023-03-03T03:21:09.547Z,62.84
2023-03-03T03:23:39.981Z,62.93
2023-03-03T03:26:10.198Z,63.04
2023-03-03T03:28:39.086Z,63.22
2023-03-03T03:31:08.307Z,63.25
2023-03-03T03:33:36.853Z,63.27
2023-03-03T03:36:06.492Z,63.08
2023-03-03T03:38:36.788Z,63.11
2023-03-03T03:41:08.862Z,63.14
2023-03-03T03:43:37.073Z,63.18
2023-03-03T03:46:05.321Z,62.96
2023-03-03T03:48:34.420Z,62.93
2023-03-03T03:51:03.107Z,62.95
2023-03-03T03:53:32.885Z,62.95
2023-03-03T03:56:01.456Z,63.17
2023-03-03T03:58:30.656Z,62.99
2023-03-03T04:01:05.869Z,63.17
2023-03-03T04:03:35.713Z,63.26
2023-03-03T04:06:05.757Z,63.04
2023-03-03T04:08:35.305Z,62.90
2023-03-03T04:11:03.926Z,62.99
2023-03-03T04:13:35.407Z,62.96
2023-03-03T04:16:05.398Z,62.74
2023-03-03T04:18:35.245Z,62.65
2023-03-03T04:21:06.225Z,62.63
2023-03-03T04:23:34.902Z,62.75
2023-03-03T04:26:03.346Z,62.57
2023-03-03T04:28:31.787Z,62.66
2023-03-03T04:31:00.717Z,63.02
2023-03-03T04:33:29.068Z,62.84
2023-03-03T04:35:57.785Z,62.95
2023-03-03T04:38:26.349Z,62.65
2023-03-03T04:40:56.773Z,62.93
2023-03-03T04:43:25.529Z,62.52
2023-03-03T04:45:55.126Z,62.45
2023-03-03T04:48:24.793Z,62.69
2023-03-03T04:50:53.277Z,62.32
2023-03-03T04:53:21.627Z,62.79
2023-03-03T04:55:52.164Z,62.55
2023-03-03T04:58:21.202Z,62.32
2023-03-03T05:00:56.639Z,62.16
2023-03-03T05:03:27.240Z,62.42
2023-03-03T05:05:55.635Z,62.56
2023-03-03T05:08:23.966Z,62.66
2023-03-03T05:10:53.537Z,62.50
2023-03-03T05:13:27.344Z,62.16
2023-03-03T05:15:56.257Z,62.06
2023-03-03T05:18:24.665Z,62.40
2023-03-03T05:20:52.800Z,62.30
2023-03-03T05:23:21.241Z,62.27
2023-03-03T05:25:50.014Z,62.49
2023-03-03T05:28:19.220Z,62.45
2023-03-03T05:30:47.410Z,62.24
2023-03-03T05:33:16.819Z,62.19
2023-03-03T05:35:45.885Z,62.20
2023-03-03T05:38:17.544Z,62.03
2023-03-03T05:40:45.907Z,62.01
2023-03-03T05:43:14.168Z,61.92
2023-03-03T05:45:42.204Z,62.04
2023-03-03T05:48:10.551Z,61.93
2023-03-03T05:50:39.746Z,62.39
2023-03-03T05:53:08.136Z,62.16
2023-03-03T05:55:37.290Z,62.48
2023-03-03T05:58:05.396Z,62.52
2023-03-03T06:00:34.728Z,62.74
2023-03-03T06:03:02.892Z,62.62
2023-03-03T06:05:32.046Z,62.50
2023-03-03T06:08:01.066Z,62.66
2023-03-03T06:10:29.414Z,62.50
2023-03-03T06:12:58.646Z,62.51
2023-03-03T06:15:26.613Z,62.48
2023-03-03T06:17:56.579Z,62.63
2023-03-03T06:20:25.416Z,62.47
2023-03-03T06:22:53.483Z,62.60
2023-03-03T06:25:21.459Z,62.48
2023-03-03T06:27:49.491Z,62.62
2023-03-03T06:30:19.029Z,62.74
2023-03-03T06:32:47.537Z,62.74
2023-03-03T06:35:15.684Z,62.51
2023-03-03T06:37:44.786Z,62.76
2023-03-03T06:40:13.769Z,62.78
2023-03-03T06:42:42.573Z,62.63
2023-03-03T06:45:11.449Z,62.77
2023-03-03T06:47:39.573Z,62.60
2023-03-03T06:50:11.334Z,62.60
2023-03-03T06:52:39.226Z,62.34
2023-03-03T06:55:17.726Z,62.30
2023-03-03T06:57:45.835Z,62.45
2023-03-03T07:00:30.791Z,62.62
2023-03-03T07:03:12.533Z,62.76
2023-03-03T07:05:45.085Z,62.93
2023-03-03T07:08:16.514Z,62.90
2023-03-03T07:10:45.152Z,62.77
2023-03-03T07:13:27.420Z,62.85
2023-03-03T07:15:56.875Z,62.77
2023-03-03T07:18:45.674Z,62.89
2023-03-03T07:21:14.075Z,62.86
2023-03-03T07:23:43.049Z,62.99
2023-03-03T07:26:34.574Z,63.07
2023-03-03T07:29:26.536Z,63.17
2023-03-03T07:31:56.558Z,62.97
2023-03-03T07:34:31.475Z,63.19
2023-03-03T07:37:35.591Z,63.09
2023-03-03T07:40:24.393Z,63.14
2023-03-03T07:42:52.402Z,63.33
2023-03-03T07:45:34.919Z,63.10
2023-03-03T07:48:26.539Z,63.12
2023-03-03T07:50:54.886Z,63.11
2023-03-03T07:53:30.263Z,63.08
2023-03-03T07:55:58.473Z,62.74
2023-03-03T07:58:40.089Z,62.71
2023-03-03T08:01:40.428Z,62.52
2023-03-03T08:04:14.067Z,62.22
2023-03-03T08:07:00.624Z,62.07
2023-03-03T08:09:44.198Z,61.96
2023-03-03T08:12:28.380Z,62.05
2023-03-03T08:14:57.593Z,62.10
2023-03-03T08:17:36.963Z,62.03
2023-03-03T08:20:53.361Z,61.75
2023-03-03T08:23:21.695Z,61.79
2023-03-03T08:25:50.748Z,61.45
2023-03-03T08:28:19.633Z,61.25
2023-03-03T08:30:48.559Z,61.10
2023-03-03T08:33:17.178Z,60.98
2023-03-03T08:35:45.725Z,60.87
2023-03-03T08:38:17.132Z,60.98
2023-03-03T08:40:45.514Z,60.93
2023-03-03T08:43:21.610Z,61.14
2023-03-03T08:45:50.206Z,61.20
2023-03-03T08:48:18.823Z,61.15
2023-03-03T08:50:47.943Z,61.18
2023-03-03T08:53:16.809Z,60.96
2023-03-03T08:55:45.490Z,60.74
2023-03-03T08:58:15.893Z,60.63
2023-03-03T09:00:51.237Z,60.60
2023-03-03T09:03:39.943Z,60.32
2023-03-03T09:06:10.047Z,60.18
2023-03-03T09:08:38.425Z,59.99
2023-03-03T09:11:17.122Z,60.30
2023-03-03T09:13:53.392Z,60.40
2023-03-03T09:16:22.505Z,60.28
2023-03-03T09:18:54.539Z,60.33
2023-03-03T09:21:27.005Z,60.04
2023-03-03T09:24:01.150Z,59.88
2023-03-03T09:26:39.366Z,59.79
2023-03-03T09:29:10.106Z,59.58
2023-03-03T09:31:59.108Z,59.29
2023-03-03T09:34:36.977Z,59.15
2023-03-03T09:37:36.681Z,59.00
2023-03-03T09:40:26.328Z,58.97
2023-03-03T09:43:10.233Z,59.01
2023-03-03T09:45:53.759Z,58.73
2023-03-03T09:48:53.071Z,58.65
2023-03-03T09:51:41.254Z,58.80
2023-03-03T09:54:16.284Z,58.67
2023-03-03T09:57:09.226Z,58.43
2023-03-03T10:00:00.430Z,58.51
2023-03-03T10:03:06.922Z,58.23
2023-03-03T10:05:54.040Z,57.91
2023-03-03T10:08:37.779Z,58.20
2023-03-03T10:11:10.923Z,58.26
2023-03-03T10:13:59.317Z,58.21
2023-03-03T10:16:56.585Z,58.12
2023-03-03T10:19:34.322Z,58.18
2023-03-03T10:22:29.611Z,58.05
2023-03-03T10:25:05.137Z,57.75
2023-03-03T10:28:02.844Z,57.58
2023-03-03T10:30:48.585Z,57.51
2023-03-03T10:33:35.680Z,57.50
2023-03-03T10:36:22.416Z,57.45
2023-03-03T10:39:19.594Z,57.26
2023-03-03T10:42:29.323Z,57.09
2023-03-03T10:45:13.045Z,57.06
2023-03-03T10:47:50.182Z,57.09
2023-03-03T10:50:27.150Z,57.09
2023-03-03T10:53:23.489Z,56.96
2023-03-03T10:56:04.482Z,56.76
2023-03-03T10:58:54.486Z,56.84
2023-03-03T11:01:45.537Z,56.92
2023-03-03T11:04:24.376Z,56.86
2023-03-03T11:07:13.828Z,56.81
2023-03-03T11:10:01.861Z,56.19
2023-03-03T11:12:39.879Z,55.74
2023-03-03T11:15:35.301Z,55.89
2023-03-03T11:18:14.018Z,55.90
2023-03-03T11:20:46.802Z,55.92
2023-03-03T11:23:53.683Z,55.94
2023-03-03T11:26:33.576Z,56.36
2023-03-03T11:29:40.729Z,56.38
2023-03-03T11:32:41.879Z,55.99
2023-03-03T11:35:19.855Z,56.11
2023-03-03T11:38:03.696Z,55.89
2023-03-03T11:40:50.542Z,55.99
2023-03-03T11:43:37.372Z,56.14
2023-03-03T11:46:20.716Z,56.01
2023-03-03T11:49:14.458Z,55.94
2023-03-03T11:52:12.651Z,55.76
2023-03-03T11:54:51.843Z,55.81
2023-03-03T11:57:30.055Z,55.80
2023-03-03T12:00:03.441Z,55.38
2023-03-03T12:02:57.905Z,55.29
2023-03-03T12:05:44.520Z,55.19
2023-03-03T12:08:12.737Z,55.02
2023-03-03T12:11:08.412Z,54.93
2023-03-03T12:14:17.171Z,55.14
2023-03-03T12:17:33.362Z,54.97
2023-03-03T12:20:07.395Z,54.65
2023-03-03T12:22:41.750Z,54.52
2023-03-03T12:25:14.967Z,54.01
2023-03-03T12:27:43.260Z,53.71
2023-03-03T12:30:26.826Z,53.60
2023-03-03T12:36:12.804Z,53.44
2023-03-03T12:39:13.465Z,53.35
2023-03-03T12:42:10.808Z,53.37
2023-03-03T12:44:48.913Z,53.31
2023-03-03T12:47:33.551Z,53.42
2023-03-03T12:50:08.140Z,53.40
2023-03-03T12:52:48.013Z,53.23
2023-03-03T12:55:44.615Z,53.26
2023-03-03T12:58:37.240Z,53.38
2023-03-03T13:01:28.261Z,53.53
2023-03-03T13:04:11.777Z,53.35
2023-03-03T13:06:55.220Z,53.23
2023-03-03T13:10:03.791Z,53.38
2023-03-03T13:12:47.297Z,53.11
2023-03-03T13:15:31.751Z,52.91
2023-03-03T13:18:00.498Z,52.85
2023-03-03T13:20:59.388Z,52.77
2023-03-03T13:23:32.121Z,52.57
2023-03-03T13:26:27.725Z,52.36
2023-03-03T13:29:20.217Z,52.36
2023-03-03T13:31:56.455Z,52.34
2023-03-03T13:34:30.860Z,52.29
2023-03-03T13:37:14.460Z,52.51
2023-03-03T13:40:00.507Z,52.59
2023-03-03T13:42:32.158Z,52.79
2023-03-03T13:45:00.593Z,52.84
2023-03-03T13:47:41.101Z,52.77
2023-03-03T13:50:38.570Z,52.88
2023-03-03T13:53:18.777Z,53.18
2023-03-03T13:56:23.856Z,52.90
2023-03-03T13:59:15.504Z,52.96
2023-03-03T14:02:01.798Z,53.22
2023-03-03T14:04:52.056Z,53.39
2023-03-03T14:08:07.513Z,53.62
2023-03-03T14:11:05.305Z,53.75
2023-03-03T14:13:53.553Z,53.89
2023-03-03T14:16:32.984Z,53.98
2023-03-03T14:19:09.919Z,54.00
2023-03-03T14:22:00.293Z,53.93
2023-03-03T14:24:30.389Z,53.97
2023-03-03T14:27:01.809Z,53.94
2023-03-03T14:29:32.514Z,53.99
2023-03-03T14:32:01.775Z,53.98
2023-03-03T14:34:39.496Z,54.04
2023-03-03T14:37:29.708Z,54.14
2023-03-03T14:40:07.189Z,54.32
2023-03-03T14:42:48.381Z,54.43
2023-03-03T14:45:37.444Z,54.35
2023-03-03T14:48:22.821Z,54.28
2023-03-03T14:50:56.668Z,54.51
2023-03-03T14:53:34.437Z,54.75
2023-03-03T14:56:16.203Z,54.91
2023-03-03T14:58:44.624Z,54.88
2023-03-03T15:01:13.016Z,54.83
2023-03-03T15:03:49.303Z,54.89
2023-03-03T15:06:42.086Z,54.95
2023-03-03T15:09:30.036Z,55.15
2023-03-03T15:11:59.638Z,55.32
2023-03-03T15:14:32.524Z,55.21
2023-03-03T15:17:19.512Z,55.55
2023-03-03T15:20:17.100Z,55.63
2023-03-03T15:23:14.621Z,55.72
2023-03-03T15:25:54.599Z,55.92
2023-03-03T15:28:29.848Z,56.30
2023-03-03T15:31:18.032Z,56.51
2023-03-03T15:34:23.149Z,56.44
2023-03-03T15:37:16.411Z,56.67
2023-03-03T15:40:21.832Z,56.66
2023-03-03T15:43:02.480Z,56.66
2023-03-03T15:45:47.992Z,56.54
2023-03-03T15:48:19.207Z,56.51
2023-03-03T15:51:16.247Z,56.49
2023-03-03T15:53:53.260Z,56.42
2023-03-03T15:56:49.774Z,56.54
2023-03-03T15:59:36.093Z,56.84
2023-03-03T16:02:46.615Z,56.94
2023-03-03T16:05:17.140Z,57.11
2023-03-03T16:08:13.893Z,57.27
2023-03-03T16:10:57.435Z,57.32
2023-03-03T16:13:45.628Z,57.33
2023-03-03T16:16:43.723Z,57.22
2023-03-03T16:19:22.175Z,57.13
2023-03-03T16:21:52.857Z,56.95
2023-03-03T16:24:29.082Z,56.96
2023-03-03T16:27:06.324Z,56.85
2023-03-03T16:29:57.900Z,56.75
2023-03-03T16:32:36.424Z,56.76
2023-03-03T16:35:24.378Z,56.56
2023-03-03T16:37:57.038Z,56.62
2023-03-03T16:40:45.617Z,56.56
2023-03-03T16:44:00.516Z,56.40
2023-03-03T16:46:35.947Z,56.38
2023-03-03T16:49:58.777Z,56.44
2023-03-03T16:52:33.190Z,56.35
2023-03-03T16:55:27.713Z,56.07
2023-03-03T16:58:04.960Z,56.08
2023-03-03T17:01:12.959Z,56.38
2023-03-03T17:03:47.288Z,56.34
2023-03-03T17:06:33.885Z,56.18
2023-03-03T17:09:32.055Z,56.31
2023-03-03T17:12:04.038Z,56.20
2023-03-03T17:14:39.159Z,56.16
2023-03-03T17:17:40.514Z,56.36
2023-03-03T17:20:26.875Z,56.36
2023-03-03T17:23:08.147Z,56.34
2023-03-03T17:26:13.244Z,56.47
2023-03-03T17:28:51.758Z,56.34
2023-03-03T17:31:38.106Z,56.39
2023-03-03T17:34:19.199Z,56.35
2023-03-03T17:37:08.838Z,56.39
2023-03-03T17:39:55.608Z,56.40
2023-03-03T17:43:05.004Z,56.33
2023-03-03T17:45:36.425Z,56.13
2023-03-03T17:48:42.929Z,56.19
2023-03-03T17:51:43.061Z,56.45
2023-03-03T17:54:20.456Z,56.59
2023-03-03T17:57:02.691Z,56.56
2023-03-03T17:59:41.522Z,56.62
2023-03-03T18:02:17.709Z,56.63
2023-03-03T18:05:14.115Z,56.65
2023-03-03T18:08:06.949Z,56.70
2023-03-03T18:11:08.368Z,56.65
2023-03-03T18:13:41.719Z,56.65
2023-03-03T18:16:24.567Z,56.72
2023-03-03T18:19:15.752Z,56.75
2023-03-03T18:21:53.339Z,56.71
2023-03-03T18:24:30.633Z,56.68
2023-03-03T18:27:33.725Z,56.64
2023-03-03T18:30:07.836Z,56.76
2023-03-03T18:33:03.466Z,56.89
2023-03-03T18:35:45.586Z,56.81
2023-03-03T18:38:16.525Z,56.82
2023-03-03T18:40:57.096Z,56.89
2023-03-03T18:43:43.572Z,56.93
2023-03-03T18:46:32.821Z,57.08
2023-03-03T18:49:02.253Z,57.15
2023-03-03T18:51:39.541Z,57.13
2023-03-03T18:54:17.319Z,57.16
2023-03-03T18:56:56.026Z,57.03
2023-03-03T18:59:35.429Z,57.24
2023-03-03T19:02:29.841Z,57.30
2023-03-03T19:05:23.489Z,57.40
2023-03-03T19:08:16.776Z,57.21
2023-03-03T19:10:55.586Z,57.45
2023-03-03T19:13:32.883Z,57.51
2023-03-03T19:16:06.400Z,57.86
2023-03-03T19:18:55.250Z,58.03
2023-03-03T19:21:33.999Z,58.34
2023-03-03T19:24:36.452Z,58.39
2023-03-03T19:27:49.275Z,58.44
2023-03-03T19:30:47.361Z,58.68
2023-03-03T19:33:23.180Z,59.07
2023-03-03T19:36:25.574Z,59.33
2023-03-03T19:39:25.159Z,58.95
2023-03-03T19:42:06.165Z,59.18
2023-03-03T19:45:12.235Z,58.88
2023-03-03T19:47:54.702Z,58.96
2023-03-03T19:50:33.133Z,58.79
2023-03-03T19:53:20.012Z,58.90
2023-03-03T19:56:09.826Z,59.09
2023-03-03T19:58:56.309Z,59.12
2023-03-03T20:01:24.779Z,58.93
2023-03-03T20:04:12.052Z,58.96
2023-03-03T20:06:54.867Z,59.23
2023-03-03T20:09:41.861Z,59.25
2023-03-03T20:12:32.697Z,59.34
2023-03-03T20:15:15.280Z,59.54
2023-03-03T20:18:01.901Z,59.22
2023-03-03T20:20:49.990Z,59.28
2023-03-03T20:23:36.805Z,59.32
2023-03-03T20:26:27.205Z,59.07
2023-03-03T20:29:15.914Z,59.09
2023-03-03T20:31:57.395Z,58.62
2023-03-03T20:34:46.876Z,58.46
2023-03-03T20:37:20.796Z,58.37
2023-03-03T20:40:13.205Z,58.11
2023-03-03T20:42:45.545Z,57.88
2023-03-03T20:45:42.099Z,57.90
2023-03-03T20:48:13.853Z,57.88
2023-03-03T20:50:55.573Z,58.02
2023-03-03T20:53:26.859Z,57.90
2023-03-03T20:56:03.472Z,57.81
2023-03-03T20:58:37.270Z,57.96
2023-03-03T21:01:16.407Z,57.91
2023-03-03T21:03:45.391Z,58.25
2023-03-03T21:06:18.312Z,58.10
2023-03-03T21:08:49.642Z,58.35
2023-03-03T21:11:22.624Z,58.45
2023-03-03T21:13:52.170Z,58.21
2023-03-03T21:16:20.215Z,58.11
2023-03-03T21:19:01.607Z,58.04
2023-03-03T21:21:38.167Z,57.58
2023-03-03T21:24:07.278Z,57.34
2023-03-03T21:26:48.860Z,57.37
2023-03-03T21:29:20.953Z,57.59
2023-03-03T21:31:59.451Z,57.53
2023-03-03T21:34:32.650Z,58.01
2023-03-03T21:37:07.100Z,57.89
2023-03-03T21:39:39.556Z,57.92
2023-03-03T21:42:10.565Z,58.28
2023-03-03T21:44:44.518Z,58.21
2023-03-03T21:47:15.134Z,58.48
2023-03-03T21:50:00.403Z,58.56
2023-03-03T21:52:29.164Z,58.29
2023-03-03T21:54:57.382Z,58.15
2023-03-03T21:57:26.751Z,58.02
2023-03-03T21:59:55.014Z,57.47
2023-03-03T22:02:22.947Z,57.75
2023-03-03T22:04:51.137Z,57.76
2023-03-03T22:07:19.232Z,57.96
2023-03-03T22:09:47.674Z,57.97
2023-03-03T22:12:16.107Z,57.94
2023-03-03T22:14:44.318Z,58.05
2023-03-03T22:17:12.330Z,58.03
2023-03-03T22:19:40.372Z,58.41
2023-03-03T22:22:09.300Z,58.55
2023-03-03T22:24:38.292Z,59.04
2023-03-03T22:27:07.695Z,59.17
2023-03-03T22:29:37.403Z,59.38
2023-03-03T22:32:05.686Z,59.34
2023-03-03T22:34:33.968Z,59.51
2023-03-03T22:37:02.028Z,59.11
2023-03-03T22:39:30.426Z,58.91
2023-03-03T22:41:58.586Z,59.03
2023-03-03T22:44:26.764Z,59.01
2023-03-03T22:46:54.876Z,58.83
2023-03-03T22:49:23.018Z,58.96
2023-03-03T22:51:51.013Z,58.84
2023-03-03T22:54:20.909Z,58.79
2023-03-03T22:56:48.951Z,58.70
2023-03-03T22:59:17.136Z,58.42
2023-03-03T23:01:47.982Z,58.30
2023-03-03T23:04:16.909Z,58.26
2023-03-03T23:06:47.843Z,57.99
2023-03-03T23:09:20.484Z,58.06
2023-03-03T23:11:49.786Z,58.19
2023-03-03T23:14:17.749Z,58.26
2023-03-03T23:16:47.336Z,58.46
2023-03-03T23:19:15.993Z,58.42
2023-03-03T23:21:44.308Z,58.87
2023-03-03T23:24:12.281Z,58.96
2023-03-03T23:26:40.349Z,59.32
2023-03-03T23:29:09.242Z,59.43
2023-03-03T23:31:41.312Z,59.70
2023-03-03T23:34:09.223Z,59.84
2023-03-03T23:36:37.353Z,60.08
2023-03-03T23:39:05.774Z,60.19
2023-03-03T23:41:34.393Z,60.15
2023-03-03T23:44:02.482Z,60.18
2023-03-03T23:46:34.261Z,60.12
2023-03-03T23:49:02.435Z,60.24
2023-03-03T23:51:31.249Z,60.29
2023-03-03T23:54:01.632Z,60.07
2023-03-03T23:56:29.809Z,60.21
2023-03-03T23:58:57.980Z,59.95
